datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,249.0,8.45,34.989,0.0360000003129,0.000222949997806,0.253239817691,0.00503497097483,0.00671139129715,0.0161305137888,0.00732758634178,0.000357827841683,27.2036139046,-1.72502219192,6.51111449794
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,249.9,8.444,34.988,0.0360000003129,0.000248429997555,0.250381303419,0.00535550261427,0.00652837155067,0.0169172959532,0.00732758634178,0.000292964244946,27.2037711499,-4.02262051552,5.43779169215
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,251.1,8.444,34.988,0.0360000003129,0.000242059997618,0.257947260169,0.00604961294225,0.0062095168361,0.0156041094485,0.00732758634178,0.00033620315131,27.203793221,-2.4910119743,6.15328245481
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,252.2,8.444,34.988,0.0120000001043,0.000273909997304,0.243900156794,0.00477629631844,0.00554807203358,0.0163370945417,-0.00301724133435,0.000314583698128,27.2038135922,-3.25681624491,5.79553707348
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,253.4,8.412,34.985,0.0360000003129,0.000242059997618,0.241295028829,0.00576338381159,0.00709830647995,0.015618903643,0.00732758634178,0.000357790075445,27.2064101033,-1.72635994759,6.51048956552
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,254.6,8.412,34.985,0.0240000002086,0.000242059997618,0.248825353129,0.00516524553004,0.00717437406208,0.0157025580885,0.00215517250371,0.000357790075445,27.2064329156,-1.72635994759,6.51048956552
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,255.8,8.411,34.987,0.0360000003129,0.0012294099879,0.250670322175,0.00582505334924,0.00768940306741,0.0159828408288,0.00732758634178,0.000401023878213,27.208178506,-0.194932185937,7.22589587703
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,257.0,8.411,34.987,0.0600000005215,0.000242059997618,0.265113341654,0.00538286964313,0.00736254123893,0.0166222190184,0.0176724140179,0.000336165518667,27.2082013222,-2.49234499778,6.15265973303
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,258.4,8.411,34.987,0.0360000003129,0.000248429997555,0.263735553611,0.00587997485237,0.00587750757724,0.0166297506084,0.00732758634178,0.000336165518667,27.2082279444,-2.49234499778,6.15265973303
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,260.8,8.253,34.965,0.0360000003129,0.000222949997806,0.261926217015,0.00557650074462,0.00698849463206,0.0152869757145,0.00732758634178,0.00040087616723,27.2151702613,-0.20016440438,7.22345164675
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,263.2,8.253,34.965,0.0360000003129,0.00197469998056,0.262432989629,0.00493393790252,0.00660415316445,0.0160985045316,0.00732758634178,0.000357637260866,27.2152150388,-1.73177294561,6.50796088409
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,264.9,8.253,34.965,0.0360000003129,0.000242059997618,0.270541351441,0.00567772126234,0.006198936007,0.0153558359655,0.00732758634178,0.00040087616723,27.2152467625,-0.20016440438,7.22345164675
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,266.9,8.256,34.965,0.0360000003129,0.000719809992916,0.263810777671,0.00520292205608,0.00629845299415,0.0157517824085,0.00732758634178,0.000379260352198,27.2148279519,-0.965839804447,6.86576646728
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,268.1,8.256,34.965,0.0840000007302,0.0155619098468,0.281943735241,0.00607529296248,0.00594814176065,0.0158351678687,0.028017241694,0.00485448716087,27.2148503607,157.555644212,80.9190604027
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,270.6,8.184,34.961,0.0360000003129,0.00853579991599,0.275391323717,0.00566047628524,0.00599761428587,0.0155769419276,0.00732758634178,0.000400800116996,27.2226772747,-0.202858255776,7.22219321437
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,273.0,8.184,34.961,0.0360000003129,0.00023568999768,0.264388815183,0.00639413759329,0.00631932868398,0.0162362250335,0.00732758634178,0.00033594175745,27.2227217206,-2.50027106761,6.14895707038
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,274.9,8.184,34.961,0.0600000005215,0.0129183598729,0.250705954624,0.00570677529983,0.00756128924487,0.0157221940194,0.0176724140179,0.00608671630386,27.2227569143,201.203664915,101.309228504
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,276.7,8.184,34.962,0.0360000003129,0.00501318995066,0.276444460554,0.00540348863748,0.00698334720169,0.0162803386318,0.00732758634178,0.000400798161313,27.2235752894,-0.202927529979,7.22216085293
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,279.2,8.184,34.962,0.0360000003129,0.0201291998019,0.266091254431,0.00499560744016,0.00669566303769,0.0164059547927,0.00732758634178,0.0052219362209,27.2236216166,170.571424817,86.9993808897
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,280.3,8.153,34.961,0.0360000003129,0.000592409994169,0.263521758915,0.00558512323317,0.00643943539261,0.0159263539041,0.00732758634178,0.000357523408614,27.2275408189,-1.73580582009,6.50607692722
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,282.7,8.153,34.961,0.0240000002086,0.00338883996665,0.272497176996,0.00536749912007,0.00694416953721,0.0158943446469,0.00215517250371,0.000335903955432,27.2275851417,-2.5016100907,6.14833154589
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,284.8,8.153,34.961,0.0480000004172,0.00659294993511,0.247158546331,0.00547040664642,0.00671939841106,0.0156041094485,0.0125000001798,0.000357523408614,27.2276239327,-1.73580582009,6.50607692722
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,285.4,8.14,34.96,0.0480000004172,0.00659294993511,0.247158546331,0.00547040664642,0.00671939841106,0.0156041094485,0.0125000001798,0.000357509490033,27.2288108798,-1.73629884406,6.50584661112
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,286.7,8.14,34.96,0.0360000003129,0.00810900992019,0.271554896668,0.00550977018109,0.00698592091687,0.0157714183395,0.00732758634178,0.000357509490033,27.2288348605,-1.73629884406,6.50584661112
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,288.0,8.14,34.96,0.0480000004172,0.0019810699805,0.27220815824,0.00608728946829,0.00649977471528,0.0154195854947,0.0125000001798,0.000357509490033,27.2288588443,-1.73629884406,6.50584661112
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,289.2,8.14,34.96,0.0720000006258,0.000229319997743,0.275102304961,0.00559374572171,0.00711403473941,0.0148762350769,0.022844827856,0.00768650411873,27.2288809859,257.871348894,127.781530882
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,290.4,8.016,34.949,0.0360000003129,0.0032104799684,0.262904129793,0.00532457412275,0.00721355172656,0.0154343796892,0.00732758634178,0.000378998396057,27.2388760334,-0.975118814861,6.86143177858
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,291.5,8.016,34.949,0.0360000003129,0.00645917993643,0.267754102068,0.00580106033763,0.00733365843519,0.0154787622729,0.00732758634178,0.00109244035106,27.2388960259,24.2964221154,18.6670293625
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,292.5,8.016,34.949,0.0480000004172,0.00435070995718,0.271158980564,0.00555250773301,0.00728933334034,0.0158426994586,0.0125000001798,0.000465476208785,27.2389142028,2.08809826759,8.29241330391
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,293.7,8.016,34.949,0.108000000939,0.00131221998708,0.26460656904,0.0051686195473,0.00738341692876,0.0155131923983,0.0383620693702,0.0115778751443,27.2389360174,395.711493363,192.173539308
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,294.8,8.016,34.949,0.0480000004172,0.010465909897,0.275755566533,0.00585766884939,0.0066670662023,0.0163171896255,0.0125000001798,0.00139511269561,27.2389560165,35.017681904,23.6754647011
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,295.1,8.028,34.95,0.0480000004172,0.010465909897,0.275755566533,0.00585766884939,0.0066670662023,0.0163171896255,0.0125000001798,0.00139512550659,27.237953264,35.0181356946,23.6756766894
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,296.3,8.028,34.95,0.0360000003129,0.00707069993041,0.265331095511,0.00545484867796,0.00641855970278,0.0168903974177,0.00732758634178,0.000335772300677,27.2379751167,-2.50627356543,6.14615300418
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,297.5,8.028,34.95,0.0360000003129,0.00598779994107,0.256787225984,0.00516187151278,0.0079430569973,0.0162190099708,0.00732758634178,0.000400630660223,27.2379969721,-0.208860753593,7.21938914817
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,298.8,8.028,34.95,0.0360000003129,0.000917279990972,0.261276914605,0.00623987002648,0.00579114513437,0.0157663076177,0.00732758634178,0.000335772300677,27.2380206517,-2.50627356543,6.14615300418
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,299.9,8.028,34.95,0.0360000003129,0.000216579997868,0.273403824874,0.00544285217215,0.00634535180419,0.0166394340811,0.00732758634178,0.000314152847495,27.2380406907,-3.27207783604,5.78840762285
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,301.1,7.874,34.94,0.0240000002086,0.000229319997743,0.270905594257,0.00549083819537,0.00635593263328,0.0161305137888,0.00215517250371,0.000292362595287,27.2531041556,-4.04393214976,5.42783596454
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,302.2,7.874,34.94,0.0240000002086,0.000229319997743,0.278507183457,0.00590396786398,0.0065598280696,0.0155820526493,0.00215517250371,0.000335601501651,27.2531238205,-2.51232360853,6.1433267272
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,303.4,7.874,34.94,0.0360000003129,0.00449721995574,0.270759105299,0.00645580713094,0.00681862942985,0.015687763894,0.00732758634178,0.000335601501651,27.2531453277,-2.51232360853,6.1433267272
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,304.4,7.874,34.94,0.0360000003129,0.00023568999768,0.263193148549,0.00522016703317,0.0071612195178,0.0146352241985,0.00732758634178,0.000335601501651,27.2531633393,-2.51232360853,6.1433267272
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,305.2,7.874,34.94,0.0360000003129,0.00023568999768,0.276297971596,0.00602037145935,0.00676114979073,0.0153114533818,0.00732758634178,0.000335601501651,27.2531777498,-2.51232360853,6.1433267272
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,305.9,7.85,34.938,0.0360000003129,0.0195367898077,0.276297971596,0.00602037145935,0.00676114979073,0.0153114533818,0.00732758634178,0.000508531210596,27.2551637192,3.61319254174,9.00486092741
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,307.1,7.85,34.938,0.0240000002086,0.00951677990633,0.273475089773,0.00583873686367,0.00708543790402,0.0153066116454,0.00215517250371,0.00033557558514,27.2551852744,-2.51324162316,6.14289787677
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,308.4,7.85,34.938,0.480000004172,0.003962139961,0.273581987121,0.00591933838704,0.00619378857663,0.0164452266546,0.19870689835,0.0133072474943,27.2552086287,456.969320745,220.790126675
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,309.6,7.85,34.938,0.0360000003129,0.000222949997806,0.270869961808,0.00652609915713,0.00667736106304,0.0157714183395,0.00732758634178,0.000378814491504,27.2552301893,-0.981633081937,6.85838863943
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,310.9,7.799,34.935,0.0360000003129,0.0086568299148,0.278796202213,0.00518586452439,0.00752211158039,0.0151441444908,0.00732758634178,0.000313898459643,27.2604075119,-3.28108876254,5.78419816952
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,312.2,7.799,34.935,0.0360000003129,0.0064719199363,0.289509691991,0.00525953056784,0.00703310569526,0.0153778927646,0.00732758634178,0.000292279006461,27.2604307282,-4.04689303315,5.42645278819
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,313.5,7.799,34.935,0.0480000004172,0.00753570992583,0.279267342377,0.00550283470117,0.00692844127774,0.0155844735175,0.0125000001798,0.000400376272371,27.2604539475,-0.217871680085,7.21517969484
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,314.7,7.799,34.935,0.0360000003129,0.0154790998477,0.281765572994,0.00548915118674,0.0074489036818,0.016263123569,0.00732758634178,0.000335517912825,27.2604753834,-2.51528449192,6.14194355085
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,315.4,7.799,34.935,0.0480000004172,0.00567566994414,0.276226706697,0.00626217602945,0.00561327281826,0.0161426181298,0.0125000001798,0.000335517912825,27.2604878888,-2.51528449192,6.14194355085
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,316.4,7.799,34.935,0.0480000004172,0.00567566994414,0.279845379889,0.00544641363481,0.00632962354472,0.0158106902014,0.0125000001798,0.000335517912825,27.2605057553,-2.51528449192,6.14194355085
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,317.1,7.799,34.935,0.144000001252,0.00233778997699,0.279845379889,0.00544641363481,0.00632962354472,0.0158106902014,0.0538793108844,0.00364329424967,27.2605182629,114.652768912,60.8769868944
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,318.3,7.799,34.935,0.0360000003129,0.00568840994401,0.272786195752,0.00599131742186,0.00742259459324,0.0161501497198,0.00732758634178,0.000313898459643,27.2605397066,-3.28108876254,5.78419816952
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,319.5,7.799,34.935,0.0360000003129,0.000248429997555,0.273617619571,0.00615233302319,0.00620150972219,0.016846014834,0.00732758634178,0.000292279006461,27.2605611529,-4.04689303315,5.42645278819
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,320.7,7.736,34.929,0.0360000003129,0.000229319997743,0.279556361133,0.00541885916055,0.00712976299887,0.016450068391,0.00732758634178,0.000357070350276,27.2651049066,-1.75185405251,6.4985799972
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,322.0,7.736,34.929,0.0480000004172,0.000254799997492,0.262832864894,0.0060409904537,0.00615975834252,0.0165436752946,0.0125000001798,0.000378689803458,27.265127963,-0.986049781894,6.85632537853
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,323.2,7.736,34.929,0.0360000003129,0.000242059997618,0.27293268471,0.00552345369552,0.00709315904958,0.0176010567265,0.00732758634178,0.000378689803458,27.2651492486,-0.986049781894,6.85632537853
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,324.3,7.736,34.929,0.0360000003129,0.000980979990345,0.270830370197,0.00553038917544,0.00625126821576,0.016221430839,0.00732758634178,0.000378689803458,27.2651687627,-0.986049781894,6.85632537853
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,325.1,7.739,34.929,0.0240000002086,0.00023568999768,0.268153977333,0.0066717442354,0.00596101033658,0.0158378577222,0.00215517250371,0.000248976843525,27.2647440491,-5.58074224865,4.70991529478
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,326.3,7.739,34.929,0.0360000003129,0.000445899995611,0.271590529117,0.00581830531472,0.00700422289152,0.0168091638404,0.00732758634178,0.000313835203071,27.2647653493,-3.28332943681,5.78315143878
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,327.4,7.739,34.929,0.0360000003129,0.000229319997743,0.281472595077,0.00571877180563,0.00670624386678,0.0167158259221,0.00732758634178,0.000378693562617,27.2647848767,-0.985916624975,6.85638758277
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,328.4,7.739,34.929,0.0360000003129,0.000229319997743,0.264535304142,0.00636827012765,0.00698849463206,0.0167575186521,0.00732758634178,0.000378693562617,27.2648026308,-0.985916624975,6.85638758277
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,329.1,7.739,34.929,0.0360000003129,0.00023568999768,0.264535304142,0.00636827012765,0.00698849463206,0.0167575186521,0.00732758634178,0.000421932468981,27.2648150597,0.545691916252,7.57187834543
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,330.4,7.506,34.918,0.0360000003129,0.00023568999768,0.267718469619,0.0066185097409,0.00721869915693,0.0168484357022,0.00732758634178,0.000356801652764,27.2899818957,-1.76137185578,6.49413375644
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,331.6,7.506,34.918,0.0480000004172,0.000242059997618,0.29030548336,0.00577706732602,0.00647089191154,0.016152570588,0.0125000001798,0.000335182199582,27.2900025955,-2.52717612639,6.13638837511
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,332.7,7.506,34.918,0.0360000003129,0.00538901994696,0.275320058818,0.0051686195473,0.00706970964456,0.0159459898351,0.00732758634178,0.000335182199582,27.2900215726,-2.52717612639,6.13638837511
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,333.9,7.506,34.918,0.0360000003129,0.00023568999768,0.292803713977,0.00545653568658,0.00698849463206,0.0158771295841,0.00732758634178,0.000335182199582,27.2900422773,-2.52717612639,6.13638837511
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,334.8,7.506,34.918,0.0240000002086,0.000229319997743,0.281330065279,0.0053451931171,0.00624097335502,0.0164968718428,0.00215517250371,0.0003135627464,27.2900578075,-3.292980397,5.77864299378
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,335.9,7.555,34.919,0.0360000003129,0.000210209997931,0.271554896668,0.00567772126234,0.00645258993689,0.0164920301064,0.00732758634178,0.000292003527627,27.2838063723,-4.0566510444,5.4218943343
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,337.1,7.555,34.919,0.0360000003129,0.000229319997743,0.274959775164,0.00571202377112,0.00643428796224,0.0159212431824,0.00732758634178,0.000335242433991,27.2838272111,-2.52504250317,6.13738509696
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,338.3,7.555,34.919,0.0360000003129,0.000229319997743,0.271808282975,0.00570846230846,0.00778863408621,0.0165041344474,0.00732758634178,0.000335242433991,27.2838480524,-2.52504250317,6.13738509696
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,339.4,7.555,34.919,0.0360000003129,0.000203839997994,0.285602000043,0.00586966535519,0.00705912881547,0.0158599145214,0.00732758634178,0.000335242433991,27.2838671593,-2.52504250317,6.13738509696
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,340.3,7.469,34.913,0.0360000003129,0.000222949997806,0.28734007174,0.00646424217408,0.00560297795752,0.0171658384215,0.00732758634178,0.000335144946239,27.2915302159,-2.52849571433,6.13577192975
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,341.2,7.469,34.913,0.0360000003129,0.000222949997806,0.281583451586,0.00631016205267,0.00568905443204,0.0172395404089,0.00732758634178,0.000291906039875,27.2915456825,-4.06010425556,5.42028116708
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,342.3,7.469,34.913,0.0360000003129,0.00023568999768,0.293456975549,0.00581305684343,0.00647889902545,0.0165754155666,0.00732758634178,0.000313525493057,27.2915645881,-3.29429998495,5.77802654841
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,343.5,7.469,34.913,0.0240000002086,0.000229319997743,0.283032504527,0.00670417229015,0.00580172596347,0.0172468030135,0.00215517250371,0.000335144946239,27.2915852148,-2.52849571433,6.13577192975
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,344.6,7.469,34.913,0.0360000003129,0.000229319997743,0.281401330178,0.00560405521889,0.00597416488085,0.0174757095509,0.00732758634178,0.000313525493057,27.2916041249,-3.29429998495,5.77802654841
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,345.1,7.467,34.913,0.0360000003129,0.000229319997743,0.281401330178,0.00560405521889,0.00597416488085,0.0174757095509,0.00732758634178,0.00031352294436,27.2918993435,-3.29439026486,5.77798437416
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,346.2,7.467,34.913,0.0360000003129,0.00023568999768,0.291754536301,0.00618494852334,0.00605795360854,0.0171190349697,0.00732758634178,0.000335142397542,27.291918252,-2.52858599425,6.13572975549
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,347.4,7.467,34.913,0.0360000003129,0.00023568999768,0.28281475067,0.00599637844774,0.00723442741639,0.0173699983062,0.00732758634178,0.00031352294436,27.2919388819,-3.29439026486,5.77798437416
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,348.5,7.467,34.913,0.0360000003129,0.000222949997806,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.00732758634178,0.000335142397542,27.291957795,-2.52858599425,6.13572975549
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,350.3,7.418,34.915,0.0360000003129,0.000222949997806,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.00732758634178,0.000313456462073,27.3005706337,-3.29674520044,5.77688426627
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,351.7,7.418,34.915,0.0480000004172,0.000229319997743,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.0125000001798,0.000335075915255,27.300594567,-2.53094092982,6.1346296476
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,353.7,7.418,34.915,0.0360000003129,0.000216579997868,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.00732758634178,0.000313456462073,27.3006286826,-3.29674520044,5.77688426627
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,355.9,7.416,34.914,0.0360000003129,0.000216579997868,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.00732758634178,0.000335075327745,27.3001646624,-2.53096174063,6.13461992583
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,358.3,7.416,34.914,0.0480000004172,0.000248429997555,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.0125000001798,0.000335075327745,27.300205428,-2.53096174063,6.13461992583
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,360.5,7.266,34.908,0.0480000004172,0.000229319997743,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.0125000001798,0.000270036113088,27.3168048191,-4.83478080221,5.05839110297
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,362.7,7.266,34.908,0.0360000003129,0.000222949997806,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.00732758634178,0.000313275019452,27.316841495,-3.30317226098,5.77388186563
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,364.1,7.266,34.908,0.0360000003129,0.000216579997868,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.00732758634178,0.000313275019452,27.3168648386,-3.30317226098,5.77388186563
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,365.1,7.288,34.907,0.0360000003129,0.000222949997806,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.00732758634178,0.000291685910156,27.312988311,-4.06790169045,5.41663859623
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,367.3,7.288,34.907,0.0360000003129,0.00023568999768,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.00732758634178,0.000291685910156,27.3130251064,-4.06790169045,5.41663859623
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,369.6,7.288,34.907,0.0120000001043,0.000229319997743,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,-0.00301724133435,0.00033492481652,27.3130635835,-2.53629314922,6.13212935889
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,371.8,7.146,34.901,0.0360000003129,0.000216579997868,0.297982296619,0.00559711973897,0.00688668989808,0.0160616535379,0.00732758634178,0.000291513940278,27.328328068,-4.07399320748,5.41379294471
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,373.9,7.146,34.901,0.0120000001043,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,-0.00301724133435,0.00031313339346,27.3283625778,-3.30818893687,5.77153832604
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,375.2,7.146,34.901,0.0360000003129,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000269894487096,27.3283839449,-4.83979747809,5.05604756338
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,377.2,7.164,34.901,0.0360000003129,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000313156782459,27.3259002236,-3.30736045172,5.77192535279
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,379.5,7.164,34.901,0.0360000003129,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000291537329277,27.3259381296,-4.07316472234,5.41417997146
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,381.7,7.079,34.895,0.0360000003129,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000248199597253,27.3331003057,-5.6082738661,4.6970539027
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,383.9,7.079,34.895,0.0480000004172,0.000242059997618,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.0125000001798,0.000291438503617,27.3331361803,-4.07666532487,5.41254466536
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,385.3,7.079,34.895,0.0360000003129,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000918402645895,27.333159014,18.1316585229,15.787160724
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,387.1,7.082,34.896,0.0240000002086,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00215517250371,0.000269820990873,27.3335591746,-4.84240086131,5.0548313932
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,389.5,7.082,34.896,0.0360000003129,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000291440444055,27.3335983501,-4.07659659069,5.41257677453
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,391.6,6.945,34.89,0.0360000003129,0.000229319997743,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000356131093034,27.3478409259,-1.78512442254,6.48303774747
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,393.9,6.945,34.89,0.0600000005215,0.000222949997806,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.0176724140179,0.00031289218667,27.3478778203,-3.31673296376,5.76754698481
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,395.2,6.945,34.89,0.0360000003129,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000334511639852,27.3478986778,-2.55092869315,6.12529236614
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,396.0,6.931,34.89,0.0360000003129,0.00023568999768,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000312873751026,27.3498347074,-3.31738599117,5.76724192313
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,398.3,6.931,34.89,0.0360000003129,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.00024801539148,27.3498715524,-5.61479880301,4.69400577914
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,400.5,6.866,34.886,0.0360000003129,0.000216579997868,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000312795865256,27.3556542733,-3.32014486091,5.76595311743
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,402.8,6.866,34.886,0.0480000004172,0.000229319997743,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.0125000001798,0.000291176412074,27.3556908208,-4.08594913152,5.4082077361
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,404.7,6.866,34.886,0.0360000003129,0.000254799997492,0.299284860602,0.0068601268656,0.00609713127302,0.0167526769157,0.00732758634178,0.000269556958892,27.355720902,-4.85175340213,5.05046235477
