datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,145.6,5.279,34.79,0.0360000003129,0.000216579997868,0.379826073667,0.00744458163272,0.00704082684082,0.026511196622,0.00732758634178,0.000289165829726,27.4795218103,-4.15716797946,5.37493785907
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,146.1,5.279,34.79,0.0360000003129,0.000216579997868,0.379826073667,0.00744458163272,0.00704082684082,0.026511196622,0.00732758634178,0.000289165829726,27.4795278347,-4.15716797946,5.37493785907
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,147.0,5.328,34.811,0.0360000003129,0.00023568999768,0.355065480514,0.00695966037469,0.00744347028308,0.0261789997082,0.00732758634178,0.000289194759854,27.4903243486,-4.15614321645,5.375416577
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,147.5,5.314,34.81,0.0360000003129,0.00023568999768,0.355065480514,0.00695966037469,0.00744347028308,0.0261789997082,0.00732758634178,0.000289176464977,27.4912118983,-4.15679125759,5.37511384465
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,148.4,5.286,34.811,0.0480000004172,0.000229319997743,0.364258652452,0.00757654319656,0.0065598280696,0.0263758969883,0.0125000001798,0.00039723106415,27.4953548286,-0.329281245692,7.16313472844
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,149.3,5.248,34.805,0.0600000005215,0.00023568999768,0.362231561999,0.00722189649374,0.00762134259919,0.0256676585477,0.0176724140179,0.000310710027056,27.4951314358,-3.39402942164,5.73143795296
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,149.7,5.248,34.805,0.0600000005215,0.00023568999768,0.362231561999,0.00722189649374,0.00762134259919,0.0256676585477,0.0176724140179,0.000310710027056,27.4951362377,-3.39402942164,5.73143795296
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,150.6,5.202,34.8,0.0360000003129,0.000248429997555,0.372513503223,0.00741552759522,0.00781494317476,0.0257486231396,0.00732758634178,0.000332272451372,27.496632551,-2.6302452275,6.08823965579
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,150.9,5.202,34.8,0.0360000003129,0.000248429997555,0.372513503223,0.00741552759522,0.00781494317476,0.0257486231396,0.00732758634178,0.000332272451372,27.4966361268,-2.6302452275,6.08823965579
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,151.6,5.146,34.793,0.0720000006258,0.000216579997868,0.368783973522,0.00764177419686,0.00711146102423,0.0250871881509,0.022844827856,0.000375443536481,27.497694613,-1.10103905079,6.80260815413
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,152.0,5.146,34.793,0.0720000006258,0.000216579997868,0.368783973522,0.00764177419686,0.00711146102423,0.0250871881509,0.022844827856,0.000375443536481,27.4976991662,-1.10103905079,6.80260815413
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,152.9,5.02,34.78,0.0720000006258,0.000222949997806,0.380875251343,0.00751487365891,0.00687610906898,0.0255568365813,0.022844827856,0.000353665017268,27.5021128741,-1.87247775833,6.44223064621
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,153.5,4.993,34.779,0.0720000006258,0.000222949997806,0.379244076994,0.00698196637767,0.00757701750434,0.0246347547832,0.022844827856,0.000353627163068,27.5044538461,-1.87381862982,6.44160425823
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,154.0,4.984,34.773,0.0840000007302,0.000229319997743,0.379244076994,0.00698196637767,0.00757701750434,0.0246347547832,0.028017241694,0.000353625954852,27.5007430408,-1.87386142722,6.44158426543
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,154.4,4.984,34.773,0.0840000007302,0.000229319997743,0.359444312626,0.00644549763376,0.00734423926428,0.0218924490855,0.028017241694,0.000353625954852,27.5007474737,-1.87386142722,6.44158426543
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,155.1,4.923,34.772,0.0960000008345,0.000216579997868,0.359444312626,0.00644549763376,0.00734423926428,0.0218924490855,0.0331896555321,0.000418395984481,27.5069884026,0.420422562293,7.51335878042
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,155.4,4.923,34.772,0.0960000008345,0.000216579997868,0.359444312626,0.00644549763376,0.00734423926428,0.0218924490855,0.0331896555321,0.000418395984481,27.5069916947,0.420422562293,7.51335878042
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,156.2,4.867,34.763,0.0960000008345,0.000248429997555,0.361653524487,0.00651054118867,0.00694931696758,0.0254239578157,0.0331896555321,0.000353472566538,27.5062745231,-1.8792947481,6.43904609018
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,157.1,4.825,34.752,0.0720000006258,0.000242059997618,0.371753344304,0.00716866199924,0.00674542153126,0.0239951076082,0.022844827856,0.000375051644453,27.5023430241,-1.11492065019,6.79612336649
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,157.5,4.825,34.752,0.0720000006258,0.000242059997618,0.371753344304,0.00716866199924,0.00674542153126,0.0239951076082,0.022844827856,0.000375051644453,27.5023473408,-1.11492065019,6.79612336649
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,158.4,4.743,34.748,0.0960000008345,0.000222949997806,0.372402646714,0.00696303439195,0.00707743079011,0.0232204297848,0.0331896555321,0.00039655656236,27.5084619671,-0.3531734481,7.1519734887
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,159.4,4.72,34.747,0.0960000008345,0.000267539997367,0.368277200909,0.00698871441218,0.00661988142391,0.0230482791574,0.0331896555321,0.000353285181274,27.5102673236,-1.88593230891,6.43594535437
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,159.8,4.72,34.747,0.0960000008345,0.000267539997367,0.368277200909,0.00698871441218,0.00661988142391,0.0230482791574,0.0331896555321,0.000353285181274,27.5102715661,-1.88593230891,6.43594535437
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,160.7,4.747,34.751,0.0840000007302,0.00023568999768,0.356621430803,0.0070367004354,0.00764736571939,0.0241500431729,0.028017241694,0.000547892666174,27.5104159594,5.00745402122,9.65619002519
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,161.6,4.743,34.754,0.0720000006258,0.00023568999768,0.373816067206,0.00688411987721,0.00796393268713,0.0228368566681,0.022844827856,0.000439783342238,27.5132565963,1.17800554875,7.86726358975
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,162.0,4.743,34.754,0.0720000006258,0.00023568999768,0.373816067206,0.00688411987721,0.00796393268713,0.0228368566681,0.022844827856,0.000439783342238,27.5132608578,1.17800554875,7.86726358975
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,162.7,4.738,34.75,0.0840000007302,0.000242059997618,0.351989212385,0.00615758149448,0.00903574207747,0.0228344357999,0.028017241694,0.000374925571429,27.5106577817,-1.11938640886,6.79403718781
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,163.2,4.812,34.763,0.0840000007302,0.000242059997618,0.351989212385,0.00615758149448,0.00903574207747,0.0228344357999,0.028017241694,0.000375010027834,27.5126107154,-1.11639479405,6.79543472034
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,163.9,4.812,34.763,0.0600000005215,0.00023568999768,0.353180919858,0.00655852721188,0.00753240644113,0.0232599706321,0.0176724140179,0.00043986838738,27.5126182639,1.18101801779,7.86867086433
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,164.4,4.8,34.765,0.0600000005215,0.00023568999768,0.353180919858,0.00655852721188,0.00753240644113,0.0232599706321,0.0176724140179,0.000439846424094,27.5155713514,1.18024003424,7.86830742941
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,165.1,4.8,34.765,0.0840000007302,0.00023568999768,0.364076531044,0.00729893655445,0.00707228335974,0.0207710491391,0.028017241694,0.000807377128188,27.5155788869,14.1989126347,13.949978912
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,165.5,4.707,34.75,0.0840000007302,0.00023568999768,0.364076531044,0.00729893655445,0.00707228335974,0.0207710491391,0.028017241694,0.000807268114628,27.5141726028,14.1950511563,13.9481750228
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,166.2,4.707,34.75,0.0720000006258,0.000242059997618,0.364258652452,0.00648148715118,0.00729705448589,0.0215064551006,0.022844827856,0.000374879050987,27.514180019,-1.12103425592,6.79326739624
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,166.7,4.666,34.76,0.0720000006258,0.000242059997618,0.364258652452,0.00648148715118,0.00729705448589,0.0215064551006,0.022844827856,0.000374797171422,27.5267135258,-1.12393459391,6.79191250366
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,167.4,4.66,34.749,0.0720000006258,0.000222949997806,0.358973172462,0.00700408493524,0.00681605571467,0.0211473596512,0.022844827856,0.000374810383414,27.518661278,-1.1234665987,6.79213112757
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,167.8,4.66,34.749,0.0720000006258,0.000222949997806,0.358973172462,0.00700408493524,0.00681605571467,0.0211473596512,0.022844827856,0.000374810383414,27.5186654835,-1.1234665987,6.79213112757
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,168.5,4.681,34.754,0.0840000007302,0.00023568999768,0.366357007804,0.00696303439195,0.00733108472,0.0205152440662,0.028017241694,0.00039645133376,27.52029289,-0.356900855565,7.15023223071
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,168.9,4.681,34.754,0.0840000007302,0.00023568999768,0.366357007804,0.00696303439195,0.00733108472,0.0205152440662,0.028017241694,0.00039645133376,27.5202971119,-0.356900855565,7.15023223071
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,169.8,4.687,34.757,0.0840000007302,0.00023568999768,0.358973172462,0.00705394541249,0.00790101964928,0.0181150877405,0.028017241694,0.000396454292179,27.5220155014,-0.35679606242,7.15028118482
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,170.3,4.685,34.759,0.0840000007302,0.00023568999768,0.36143577063,0.00663912873525,0.00772057361798,0.020977629892,0.028017241694,0.000396447240269,27.523831959,-0.357045855193,7.15016449415
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,171.1,4.723,34.764,0.0720000006258,0.000242059997618,0.36143577063,0.00663912873525,0.00772057361798,0.020977629892,0.022844827856,0.000353255320546,27.5235435672,-1.88699003563,6.43545123745
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,172.0,4.866,34.788,0.0600000005215,0.000222949997806,0.354812094207,0.00721833503108,0.0081861300981,0.0198930809393,0.0176724140179,0.000331801171492,27.5263884651,-2.64693890343,6.0804412069
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,172.4,4.866,34.788,0.0600000005215,0.000222949997806,0.354812094207,0.00721833503108,0.0081861300981,0.0198930809393,0.0176724140179,0.000331801171492,27.5263928275,-2.64693890343,6.0804412069
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,173.1,4.889,34.794,0.0600000005215,0.000222949997806,0.362124664651,0.00706238045563,0.00741744716287,0.0201537277486,0.0176724140179,0.000331823290331,27.5285297343,-2.64615540989,6.08080721582
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,173.6,4.889,34.794,0.0720000006258,0.000229319997743,0.362124664651,0.00706238045563,0.00741744716287,0.0201537277486,0.022844827856,0.000288584383967,27.5285352103,-4.17776395112,5.36531645316
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,174.3,4.964,34.811,0.0720000006258,0.000229319997743,0.361364505731,0.00650023169149,0.00687610906898,0.0211029770676,0.022844827856,0.000288661405237,27.5334049104,-4.1750357037,5.36659095364
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,175.1,4.964,34.811,0.0480000004172,0.000254799997492,0.356946082009,0.00693041889179,0.007474926802,0.0197061361173,0.0125000001798,0.000569714296603,27.5334137883,5.78041981427,10.0172809109
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,175.8,5.036,34.82,0.0360000003129,0.000222949997806,0.356946082009,0.00693041889179,0.007474926802,0.0197061361173,0.00732758634178,0.000245510774997,27.5322194393,-5.70351732805,4.65256092986
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,176.6,5.078,34.834,0.0360000003129,0.000222949997806,0.351660602018,0.00701608144105,0.00740944004897,0.0195783680736,0.00732758634178,0.000245544463467,27.538433391,-5.70232401507,4.65311838589
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,177.0,5.078,34.834,0.0360000003129,0.000222949997806,0.351660602018,0.00701608144105,0.00740944004897,0.0195783680736,0.00732758634178,0.000310402823013,27.5384381053,-3.40491120323,5.72635452988
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,177.7,5.087,34.836,0.0360000003129,0.000222949997806,0.351989212385,0.00705563242112,0.00723957484676,0.0196741268601,0.00732758634178,0.000310412038173,27.5389803549,-3.40458478383,5.72650701667
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,178.3,5.094,34.836,0.0360000003129,0.00023568999768,0.351989212385,0.00705563242112,0.00723957484676,0.0196741268601,0.00732758634178,0.000310422331494,27.5381692302,-3.40422017382,5.72667734419
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,178.7,5.094,34.836,0.0360000003129,0.00023568999768,0.355172377862,0.00661682273227,0.00746434597291,0.0188281679175,0.00732758634178,0.000310422331494,27.5381739577,-3.40422017382,5.72667734419
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,179.4,5.115,34.843,0.0480000004172,0.000229319997743,0.355172377862,0.00661682273227,0.00746434597291,0.0188281679175,0.0125000001798,0.000332058556441,27.5412716629,-2.63782181374,6.08470025436
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,180.4,5.126,34.846,0.0480000004172,0.000229319997743,0.360928998016,0.00697334388912,0.00727360508087,0.0192684969442,0.0125000001798,0.000332068670189,27.5423711875,-2.63746356457,6.08486761041
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,181.1,5.154,34.852,0.0360000003129,0.000210209997931,0.365778970292,0.00693398035445,0.00778606037102,0.0206209553108,0.00732758634178,0.000288858757961,27.543844454,-4.16804507551,5.36985662484
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,181.6,5.154,34.852,0.0360000003129,0.000210209997931,0.365778970292,0.00693398035445,0.00778606037102,0.0206209553108,0.00732758634178,0.000288858757961,27.5438504245,-4.16804507551,5.36985662484
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,182.3,5.193,34.86,0.0360000003129,0.000216579997868,0.361471403079,0.0069664084092,0.00774173527617,0.0213071369523,0.00732758634178,0.000267280307085,27.5455999055,-4.93239696242,5.0127897244
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,182.8,5.193,34.86,0.0360000003129,0.000216579997868,0.361471403079,0.0069664084092,0.00774173527617,0.0213071369523,0.00732758634178,0.000267280307085,27.5456059149,-4.93239696242,5.0127897244
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,183.5,5.22,34.864,0.0360000003129,0.000229319997743,0.366649985721,0.00654653070608,0.00753498015632,0.0209555730929,0.00732758634178,0.000310550622162,27.545589799,-3.39967586178,5.72880021907
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,184.2,5.226,34.868,0.0480000004172,0.00023568999768,0.366649985721,0.00654653070608,0.00753498015632,0.0209555730929,0.0125000001798,0.000310551343451,27.5480562413,-3.3996503123,5.72881215451
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,184.7,5.226,34.868,0.0480000004172,0.00023568999768,0.349419716869,0.00697165688049,0.00639768401295,0.020207793805,0.0125000001798,0.000310551343451,27.5480622846,-3.3996503123,5.72881215451
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,185.5,5.214,34.867,0.0600000005215,0.000229319997743,0.349419716869,0.00697165688049,0.00639768401295,0.020207793805,0.0176724140179,0.000288916380107,27.5487010767,-4.16600398384,5.37081012059
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,186.5,5.212,34.867,0.0600000005215,0.000229319997743,0.362809599511,0.00717728448778,0.00703053198008,0.0215925304143,0.0176724140179,0.000288913459035,27.5489498672,-4.16610745405,5.37076178449
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,187.2,5.208,34.867,0.0600000005215,0.000222949997806,0.364405141411,0.00712761145594,0.00713777011278,0.0182552291107,0.0176724140179,0.000310527069046,27.5494316169,-3.40051016027,5.72841047662
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,187.7,5.208,34.867,0.0600000005215,0.000222949997806,0.364405141411,0.00712761145594,0.00713777011278,0.0182552291107,0.0176724140179,0.000310527069046,27.5494376458,-3.40051016027,5.72841047662
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,188.4,5.209,34.868,0.0360000003129,0.000229319997743,0.352713738855,0.00669911126427,0.00718466892282,0.0178764977303,0.00732758634178,0.00033214597376,27.5501200343,-2.63472531746,6.08614678225
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,188.9,5.209,34.868,0.0360000003129,0.000229319997743,0.352713738855,0.00669911126427,0.00718466892282,0.0178764977303,0.00732758634178,0.00033214597376,27.5501260655,-2.63472531746,6.08614678225
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,189.6,5.21,34.868,0.0360000003129,0.000229319997743,0.354016302838,0.00756979516204,0.00795849928841,0.0198562299456,0.00732758634178,0.000310527981433,27.5500161912,-3.4004778417,5.72842557424
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,190.2,5.209,34.869,0.0360000003129,0.000229319997743,0.354016302838,0.00756979516204,0.00795849928841,0.0198562299456,0.00732758634178,0.000310524511215,27.5509340034,-3.40060076373,5.72836815122
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,190.7,5.209,34.869,0.0360000003129,0.000210209997931,0.354016302838,0.00756979516204,0.00795849928841,0.0198562299456,0.00732758634178,0.000310524511215,27.5509400362,-3.40060076373,5.72836815122
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,191.5,5.206,34.868,0.0360000003129,0.000210209997931,0.360529122751,0.00722358350237,0.00688411618289,0.019848967341,0.00732758634178,0.000310522137502,27.5505123103,-3.40068484542,5.72832887247
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,192.2,5.206,34.868,0.0600000005215,0.000216579997868,0.368277200909,0.0074908806473,0.00700679660671,0.020402270217,0.0176724140179,0.000353761043866,27.5505207537,-1.86907630419,6.44381963513
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,193.0,5.206,34.868,0.0360000003129,0.000210209997931,0.368277200909,0.0074908806473,0.00700679660671,0.020402270217,0.00732758634178,0.000353761043866,27.5505304044,-1.86907630419,6.44381963513
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,193.7,5.206,34.869,0.0360000003129,0.000210209997931,0.360493490302,0.0074138405866,0.0074855076311,0.0200652315667,0.00732758634178,0.000353759034447,27.551331114,-1.8691474818,6.44378638452
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,194.2,5.206,34.869,0.0360000003129,0.000216579997868,0.360493490302,0.0074138405866,0.0074855076311,0.0200652315667,0.00732758634178,0.000375378487629,27.551337147,-1.10334321119,6.80153176585
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,195.2,5.21,34.87,0.0360000003129,0.000216579997868,0.37204236306,0.00716360097335,0.00701480372061,0.0208202734591,0.00732758634178,0.000375382322315,27.5516682952,-1.10320737894,6.80159521987
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,195.7,5.21,34.87,0.0480000004172,0.000216579997868,0.37204236306,0.00716360097335,0.00701480372061,0.0208202734591,0.0125000001798,0.000418621228679,27.5516743334,0.428401162283,7.51708598253
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,196.5,5.21,34.87,0.0480000004172,0.000216579997868,0.359479945075,0.00703332641814,0.00739657147304,0.0205693101226,0.0125000001798,0.000418621228679,27.5516839954,0.428401162283,7.51708598253
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,197.2,5.21,34.87,0.0600000005215,0.000222949997806,0.35310965496,0.00695609891203,0.00758473864989,0.020867076911,0.0176724140179,0.000310523962769,27.5516924505,-3.40062019078,5.72835907588
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,197.9,5.21,34.87,0.0360000003129,0.000222949997806,0.35310965496,0.00695609891203,0.00758473864989,0.020867076911,0.00732758634178,0.000310523962769,27.5517009065,-3.40062019078,5.72835907588
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,198.7,5.209,34.871,0.0360000003129,0.000222949997806,0.354412218942,0.00690473887156,0.00736254123893,0.019453020898,0.00732758634178,0.000310520492567,27.5526211377,-3.40074311229,5.72830165311
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,199.2,5.209,34.871,0.0480000004172,0.000222949997806,0.354412218942,0.00690473887156,0.00736254123893,0.019453020898,0.0125000001798,0.000353759398931,27.5526271782,-1.86913457106,6.44379241577
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,200.2,5.208,34.871,0.0480000004172,0.000222949997806,0.370450780321,0.00753549265326,0.00724472227713,0.0201513068804,0.0125000001798,0.000353757937936,27.5527575555,-1.86918632244,6.44376824012
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,200.7,5.208,34.87,0.0360000003129,0.000229319997743,0.370450780321,0.00753549265326,0.00724472227713,0.0201513068804,0.00732758634178,0.000375379400448,27.5519713333,-1.10331087735,6.8015468706
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,201.4,5.205,34.87,0.0360000003129,0.000229319997743,0.365525583985,0.00708468645861,0.00778091294065,0.0198906600711,0.00732758634178,0.000375375017003,27.5523345929,-1.10346614771,6.80147433607
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,202.2,5.205,34.87,0.0360000003129,0.000216579997868,0.360604346811,0.00681045383376,0.00779378151658,0.0204267478843,0.00732758634178,0.000332136110639,27.5523439381,-2.63507468894,6.08598357341
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,203.0,5.192,34.875,0.0360000003129,0.000216579997868,0.360604346811,0.00681045383376,0.00779378151658,0.0204267478843,0.00732758634178,0.000332107058936,27.5578501029,-2.63610375837,6.08550284373
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,203.8,5.184,34.876,0.0360000003129,0.000222949997806,0.359768963831,0.00754748915906,0.00714806497352,0.0203874760224,0.00732758634178,0.000310473893503,27.5595953137,-3.40239374432,5.72753056054
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,204.3,5.181,34.876,0.0360000003129,0.000222949997806,0.359768963831,0.00754748915906,0.00714806497352,0.0203874760224,0.00732758634178,0.000310469503556,27.5599545482,-3.40254924505,5.72745791839
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,205.0,5.176,34.877,0.0360000003129,0.000222949997806,0.355318866821,0.00767588926024,0.00785154712406,0.0182256407216,0.00732758634178,0.00024560181595,27.5613439865,-5.70029247542,4.65406741941
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,205.5,5.176,34.877,0.0360000003129,0.000222949997806,0.355318866821,0.00767588926024,0.00785154712406,0.0182256407216,0.00732758634178,0.00024560181595,27.5613492102,-5.70029247542,4.65406741941
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,206.6,5.173,34.877,0.0360000003129,0.000210209997931,0.359844187891,0.0071840325223,0.00665133794284,0.0213170894105,0.00732758634178,0.000245597423889,27.5617144275,-5.70044805102,4.65399474229
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,207.7,5.17,34.877,0.0600000005215,0.00023568999768,0.369183848788,0.00722358350237,0.00657555632906,0.0206752903526,0.0176724140179,0.000245593031055,27.562079531,-5.70060365396,4.6539220524
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,208.2,5.17,34.877,0.0600000005215,0.00023568999768,0.369183848788,0.00722358350237,0.00657555632906,0.0206752903526,0.0176724140179,0.000245593031055,27.5620847514,-5.70060365396,4.6539220524
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,208.9,5.166,34.877,0.0360000003129,0.000216579997868,0.366792515519,0.00762284221114,0.00617806031717,0.0197653128955,0.00732758634178,0.000267206625925,27.5625633761,-4.93500689647,5.01157049399
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,209.5,5.16,34.878,0.0360000003129,0.000216579997868,0.366792515519,0.00762284221114,0.00617806031717,0.0197653128955,0.00732758634178,0.000267195825849,27.5640686504,-4.93538945677,5.01139178099
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,210.6,5.152,34.877,0.0240000002086,0.000229319997743,0.36295608847,0.00769819526322,0.00710373987867,0.0200555480939,0.00215517250371,0.000288805564205,27.5642292285,-4.16992930473,5.36897640736
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,211.4,5.14,34.877,0.0360000003129,0.000210209997931,0.383009239144,0.00750793817899,0.0077546038521,0.0211669955822,0.00732758634178,0.000267168513432,27.5656484121,-4.9363569172,5.01093983195
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,211.9,5.14,34.877,0.0360000003129,0.000210209997931,0.383009239144,0.00750793817899,0.0077546038521,0.0211669955822,0.00732758634178,0.000267168513432,27.5656536078,-4.9363569172,5.01093983195
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,212.4,5.132,34.877,0.0480000004172,0.000210209997931,0.383009239144,0.00750793817899,0.0077546038521,0.0211669955822,0.0125000001798,0.000310395681201,27.5665984374,-3.40516418051,5.72623635157
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,213.1,5.123,34.878,0.0480000004172,0.000210209997931,0.362884823571,0.00774618128643,0.0071246155685,0.0201636802068,0.0125000001798,0.000310380457993,27.568454386,-3.40570341698,5.72598444731
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,214.2,5.121,34.879,0.0360000003129,0.00023568999768,0.360315328055,0.00647811313392,0.00721097801137,0.0197849488265,0.00732758634178,0.000267136603808,27.5694928649,-4.9374872199,5.01041181117
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,214.7,5.121,34.879,0.0360000003129,0.00023568999768,0.360315328055,0.00647811313392,0.00721097801137,0.0197849488265,0.00732758634178,0.000267136603808,27.5694980459,-4.9374872199,5.01041181117
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,215.8,5.123,34.88,0.0360000003129,0.000210209997931,0.364876281575,0.00750287715311,0.00703053198008,0.0202545972569,0.00732758634178,0.000310376436633,27.5700673517,-3.40584586159,5.72591790433
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,216.5,5.127,34.88,0.0360000003129,0.000203839997994,0.362520580755,0.00787645584164,0.00883985375506,0.019216851756,0.00732758634178,0.000418479575841,27.5696052992,0.423383535456,7.51474199871
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,217.1,5.127,34.881,0.0360000003129,0.000203839997994,0.362520580755,0.00787645584164,0.00883985375506,0.019216851756,0.00732758634178,0.000418477565274,27.570404006,0.423312317147,7.51470872908
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,217.6,5.127,34.881,0.0600000005215,0.000216579997868,0.362520580755,0.00787645584164,0.00883985375506,0.019216851756,0.0176724140179,0.000310380299364,27.5704091953,-3.40570903592,5.72598182243
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,218.4,5.131,34.881,0.0600000005215,0.000216579997868,0.364983178923,0.00719096800221,0.00782781175069,0.018931458294,0.0176724140179,0.000310386171362,27.5699480078,-3.405501038,5.72607898863
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,219.5,5.143,34.882,0.0360000003129,0.000222949997806,0.373958597004,0.00776848728941,0.0070539813851,0.0195463588163,0.00732758634178,0.000267162862503,27.5693423212,-4.93655708442,5.01084632386
