datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,135.2,14.493,35.816,0.372000003234,0.000267539997367,0.107760445225,0.00218336405625,0.00482628790839,0.0141604650464,0.152155173808,0.000535129150445,26.7211078618,4.55534476707,9.44498723652
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,136.0,14.494,35.816,0.408000003546,0.000267539997367,0.103128226806,0.00288928344462,0.00394007197972,0.013435011543,0.167672415322,0.000556749373215,26.7209196381,5.32117629801,9.80274535251
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,137.1,14.496,35.817,0.360000003129,0.00026116999743,0.11492652671,0.00249527320714,0.00414139370085,0.013850593917,0.14698275997,0.000491890703786,26.7212977945,3.02375250952,8.72950408078
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,137.5,14.496,35.817,0.360000003129,0.00026116999743,0.11492652671,0.00249527320714,0.00414139370085,0.013850593917,0.14698275997,0.000491890703786,26.7213116999,3.02375250952,8.72950408078
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,138.4,14.497,35.817,0.396000003442,0.000293019997116,0.108049463981,0.00196742695178,0.00418057136533,0.0137300884778,0.162500001484,0.000556749832728,26.7211269406,5.32119257488,9.80275295625
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,139.5,14.497,35.817,0.420000003651,0.000267539997367,0.108120728879,0.00193481145163,0.00443679901041,0.01313751374,0.17284482916,0.00057836928591,26.7211651869,6.0869968455,10.1604983376
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,140.6,14.495,35.816,0.384000003338,0.000273909997304,0.105190949709,0.00170687784136,0.00351912656282,0.0127168206443,0.157327587646,0.000556750142734,26.7208635085,5.32120355594,9.80275808605
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,141.4,14.495,35.816,0.384000003338,0.000280279997241,0.101208033701,0.00276763137796,0.00340931471493,0.013732509346,0.157327587646,0.000578369595916,26.7208913219,6.08700782655,10.1605034674
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,142.3,14.501,35.819,0.384000003338,0.000267539997367,0.10428430183,0.00238543020088,0.00420144705517,0.0116962902061,0.157327587646,0.000578368665289,26.7219422936,6.08697486188,10.1604880679
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,142.7,14.501,35.819,0.384000003338,0.000267539997367,0.10428430183,0.00238543020088,0.00420144705517,0.0116962902061,0.157327587646,0.000578368665289,26.721956209,6.08697486188,10.1604880679
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,143.7,14.502,35.819,0.408000003546,0.000273909997304,0.106746899998,0.00178747936473,0.00363923327144,0.0110692853428,0.167672415322,0.000535130528004,26.7217749164,4.55539356296,9.44501003151
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,144.1,14.502,35.819,0.408000003546,0.000273909997304,0.106746899998,0.00178747936473,0.00363923327144,0.0110692853428,0.167672415322,0.000535130528004,26.721788834,4.55539356296,9.44501003151
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,144.8,14.505,35.819,0.396000003442,0.000254799997492,0.109858800577,0.00179422739924,0.00502760962952,0.0131816273383,0.162500001484,0.000556752288015,26.7211648971,5.32127954608,9.80279358484
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,145.2,14.505,35.819,0.396000003442,0.000254799997492,0.109858800577,0.00179422739924,0.00502760962952,0.0131816273383,0.162500001484,0.000556752288015,26.7211788189,5.32127954608,9.80279358484
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,145.8,14.505,35.819,0.372000003234,0.000280279997241,0.107435794019,0.0030058744854,0.00352427399319,0.0117307203316,0.152155173808,0.000578371741197,26.7211997022,6.0870838167,10.1605389662
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,146.2,14.504,35.819,0.372000003234,0.000280279997241,0.107435794019,0.0030058744854,0.00352427399319,0.0117307203316,0.152155173808,0.000578370972322,26.7214297278,6.08705658159,10.1605262433
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,146.9,14.504,35.819,0.384000003338,0.000273909997304,0.112210542235,0.00239236568079,0.00438704051683,0.0113987924031,0.157327587646,0.000578370972322,26.7214540909,6.08705658159,10.1605262433
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,147.3,14.505,35.819,0.384000003338,0.000273909997304,0.112210542235,0.00239236568079,0.00438704051683,0.0113987924031,0.157327587646,0.000578371741197,26.7212519132,6.0870838167,10.1605389662
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,147.9,14.505,35.819,0.384000003338,0.000267539997367,0.113730860075,0.0023633116433,0.00398697078976,0.0105329285443,0.157327587646,0.000513513381651,26.7212727988,3.78967100486,9.08730282217
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,148.4,14.506,35.82,0.384000003338,0.000267539997367,0.113730860075,0.0023633116433,0.00398697078976,0.0105329285443,0.157327587646,0.000513512301789,26.7218460831,3.78963275397,9.08728495328
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,149.1,14.507,35.821,0.396000003442,0.000286649997179,0.112321398744,0.00281055637529,0.00392177000508,0.0108920239937,0.162500001484,0.000535130675087,26.7224263224,4.55539877294,9.44501246536
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,149.6,14.507,35.821,0.396000003442,0.000286649997179,0.0944378683203,0.00181315938496,0.00308245288645,0.0113643622776,0.162500001484,0.000535130675087,26.7224437321,4.55539877294,9.44501246536
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,150.1,14.508,35.821,0.420000003651,0.000267539997367,0.0944378683203,0.00181315938496,0.00308245288645,0.0113643622776,0.17284482916,0.0005135119906,26.7222450189,3.78962173102,9.0872798039
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,150.5,14.508,35.821,0.420000003651,0.000267539997367,0.104719809545,0.00271627133749,0.00361063643606,0.0109460900501,0.17284482916,0.0005135119906,26.7222589485,3.78962173102,9.0872798039
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,151.1,14.509,35.821,0.384000003338,0.000280279997241,0.104719809545,0.00271627133749,0.00361063643606,0.0109460900501,0.157327587646,0.000578371118772,26.7220636931,6.08706176915,10.1605286667
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,151.4,14.509,35.821,0.384000003338,0.000280279997241,0.104719809545,0.00271627133749,0.00361063643606,0.0109460900501,0.157327587646,0.000578371118772,26.7220740802,6.08706176915,10.1605286667
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,152.1,14.509,35.821,0.420000003651,0.000273909997304,0.0974785040001,0.00271289732023,0.00392434372026,0.0107838918808,0.17284482916,0.000513512759226,26.7220983175,3.78964895731,9.08729252266
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,152.6,14.509,35.821,0.420000003651,0.000273909997304,0.113659595176,0.00258768379091,0.00398439707458,0.0104568056887,0.17284482916,0.000513512759226,26.7221156303,3.78964895731,9.08729252266
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,153.1,14.507,35.821,0.384000003338,0.000267539997367,0.113659595176,0.00258768379091,0.00398439707458,0.0104568056887,0.157327587646,0.000556750128269,26.7225651826,5.32120304355,9.80275784669
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,153.5,14.507,35.821,0.384000003338,0.000267539997367,0.100772525987,0.0027933113982,0.00409420892246,0.0109856308973,0.157327587646,0.000556750128269,26.7225790313,5.32120304355,9.80275784669
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,154.1,14.507,35.821,0.384000003338,0.000267539997367,0.100772525987,0.0027933113982,0.00409420892246,0.0109856308973,0.157327587646,0.000535130675087,26.7225998049,4.55539877294,9.44501246536
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,154.4,14.507,35.821,0.384000003338,0.000267539997367,0.100772525987,0.0027933113982,0.00409420892246,0.0109856308973,0.157327587646,0.000535130675087,26.7226101919,4.55539877294,9.44501246536
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,155.1,14.508,35.821,0.396000003442,0.000286649997179,0.116482476999,0.00245403521844,0.00417799765015,0.0101001311075,0.162500001484,0.000599989803328,26.7224183199,6.85283881347,10.5182613292
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,155.6,14.508,35.821,0.396000003442,0.000286649997179,0.109676679169,0.00219348610802,0.00355573051211,0.0100336917248,0.162500001484,0.000599989803328,26.722435634,6.85283881347,10.5182613292
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,156.0,14.508,35.821,0.408000003546,0.000280279997241,0.109676679169,0.00219348610802,0.00355573051211,0.0100336917248,0.167672415322,0.000643228709692,26.7224494857,8.3844473547,11.2337520919
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,156.4,14.508,35.822,0.408000003546,0.000280279997241,0.103088635196,0.00265628880847,0.00472448317441,0.0111085572047,0.167672415322,0.000643226861092,26.7232353246,8.38438187361,11.2337215024
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,157.1,14.508,35.823,0.372000003234,0.000273909997304,0.103088635196,0.00265628880847,0.00472448317441,0.0111085572047,0.152155173808,0.000578366652971,26.7240315543,6.08690358154,10.1604547693
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,157.3,14.508,35.823,0.372000003234,0.000273909997304,0.103088635196,0.00265628880847,0.00472448317441,0.0111085572047,0.152155173808,0.000578366652971,26.7240384809,6.08690358154,10.1604547693
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,158.0,14.509,35.823,0.396000003442,0.000273909997304,0.105444336015,0.00254663324761,0.00465642270619,0.0107421991507,0.162500001484,0.000535128515256,26.7238466107,4.55532226739,9.4449767258
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,158.4,14.509,35.823,0.396000003442,0.000273909997304,0.114601875504,0.00245928368973,0.00322629496845,0.0112118475812,0.162500001484,0.000535128515256,26.7238604658,4.55532226739,9.4449767258
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,159.0,14.509,35.823,0.384000003338,0.000254799997492,0.114601875504,0.00245928368973,0.00322629496845,0.0112118475812,0.157327587646,0.000535128515256,26.7238812489,4.55532226739,9.4449767258
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,159.4,14.509,35.823,0.384000003338,0.000254799997492,0.118438302553,0.00276931838659,0.00315823450022,0.00935019993687,0.157327587646,0.000535128515256,26.7238951047,4.55532226739,9.4449767258
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,159.9,14.509,35.823,0.384000003338,0.000280279997241,0.118438302553,0.00276931838659,0.00315823450022,0.00935019993687,0.157327587646,0.000513509062074,26.7239124248,3.78951799678,9.08723134447
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,160.6,14.508,35.823,0.384000003338,0.000280279997241,0.101532684906,0.0028585423985,0.00394779312528,0.010390366306,0.157327587646,0.000513508293425,26.7241527802,3.7894907697,9.08721862534
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,160.9,14.508,35.823,0.372000003234,0.000280279997241,0.101532684906,0.0028585423985,0.00394779312528,0.010390366306,0.152155173808,0.000513508293425,26.724163172,3.7894907697,9.08721862534
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,161.5,14.508,35.823,0.372000003234,0.000280279997241,0.104355566729,0.00297157197662,0.0033412542467,0.0104519639523,0.152155173808,0.000513508293425,26.7241839562,3.7894907697,9.08721862534
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,161.8,14.508,35.823,0.384000003338,0.000254799997492,0.104355566729,0.00297157197662,0.0033412542467,0.0104519639523,0.157327587646,0.000599986106153,26.7241943485,6.85270785215,10.5182001507
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,162.3,14.508,35.822,0.384000003338,0.000254799997492,0.11340620887,0.00236837266919,0.00336756333526,0.0102550666722,0.157327587646,0.000599987954728,26.7234396786,6.85277333238,10.5182307397
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,162.8,14.508,35.822,0.372000003234,0.000273909997304,0.11340620887,0.00236837266919,0.00336756333526,0.0102550666722,0.152155173808,0.000556749048364,26.7234569996,5.32116479116,9.80273997708
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,163.5,14.488,35.817,0.372000003234,0.000273909997304,0.107649588715,0.00247128019553,0.00271126596311,0.0100977102393,0.152155173808,0.00055674290573,26.7239410885,5.32094720676,9.80263833256
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,163.7,14.488,35.817,0.324000002816,0.000254799997492,0.107649588715,0.00247128019553,0.00271126596311,0.0100977102393,0.131465518455,0.000491884546184,26.7239480052,3.02353439492,8.72940218856
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,164.5,14.449,35.813,0.360000003129,0.000273909997304,0.115397666873,0.00307279249434,0.00281850409582,0.0113764666186,0.14698275997,0.000491861863381,26.7293000859,3.02273092468,8.72902684753
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,164.8,14.449,35.813,0.360000003129,0.000273909997304,0.115397666873,0.00307279249434,0.00281850409582,0.0113764666186,0.14698275997,0.000491861863381,26.7293104275,3.02273092468,8.72902684753
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,165.5,14.432,35.811,0.324000002816,0.000267539997367,0.0963580614254,0.00221241809374,0.00406561208708,0.0094879204388,0.131465518455,0.000470232966025,26.7314528271,2.25659212252,8.37112518982
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,165.9,14.432,35.811,0.324000002816,0.000267539997367,0.0963580614254,0.00221241809374,0.00406561208708,0.0094879204388,0.131465518455,0.000470232966025,26.7314665968,2.25659212252,8.37112518982
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,166.5,14.438,35.812,0.336000002921,0.00026116999743,0.101714806314,0.00251233073883,0.00443937272559,0.0106534339835,0.136637932293,0.000491855210583,26.73096706,3.02249526925,8.72891676112
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,167.0,14.438,35.812,0.336000002921,0.00026116999743,0.101714806314,0.00251233073883,0.00443937272559,0.0106534339835,0.136637932293,0.000491855210583,26.7309842818,3.02249526925,8.72891676112
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,167.6,14.425,35.811,0.312000002712,0.000273909997304,0.110294308291,0.00243004220683,0.00443422529522,0.0103978978959,0.126293104617,0.000513466454803,26.733032374,3.78800876204,9.08652630563
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,168.0,14.425,35.811,0.312000002712,0.000273909997304,0.108231585389,0.00258768379091,0.00489177466143,0.0107150316298,0.126293104617,0.000513466454803,26.7330461372,3.78800876204,9.08652630563
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,168.6,14.43,35.811,0.324000002816,0.000280279997241,0.108231585389,0.00258768379091,0.00489177466143,0.0107150316298,0.131465518455,0.000556709231211,26.7319902339,5.31975438794,9.80208110737
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,169.0,14.43,35.811,0.324000002816,0.000280279997241,0.105226582158,0.00265460179984,0.00339358645546,0.0109288749873,0.131465518455,0.000556709231211,26.7320040035,5.31975438794,9.80208110737
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,169.6,14.41,35.808,0.336000002921,0.000254799997492,0.105226582158,0.00265460179984,0.00339358645546,0.0109288749873,0.136637932293,0.000491840931258,26.7340128818,3.021989467,8.72868047566
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,169.9,14.41,35.808,0.336000002921,0.000254799997492,0.110294308291,0.00316520307811,0.00436101739663,0.00994761641107,0.136637932293,0.000491840931258,26.7340231919,3.021989467,8.72868047566
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,170.4,14.41,35.808,0.312000002712,0.000254799997492,0.110294308291,0.00316520307811,0.00436101739663,0.00994761641107,0.126293104617,0.000491840931258,26.7340403757,3.021989467,8.72868047566
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,171.1,14.405,35.804,0.312000002712,0.000254799997492,0.0927393882336,0.00306754402305,0.00389031348615,0.0101937380112,0.126293104617,0.000491844455088,26.7320512583,3.02211428812,8.72873878583
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,171.4,14.405,35.804,0.312000002712,0.000254799997492,0.0927393882336,0.00306754402305,0.00389031348615,0.0101937380112,0.126293104617,0.000470225001906,26.7320615642,2.25631001751,8.3709934045
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,172.0,14.396,35.805,0.312000002712,0.000254799997492,0.115757950528,0.00238205618362,0.00487347268678,0.00930097561684,0.126293104617,0.000470216169773,26.7347897024,2.25599716569,8.3708472558
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,172.4,14.396,35.805,0.300000002608,0.000229319997743,0.115757950528,0.00238205618362,0.00487347268678,0.00930097561684,0.121120690779,0.000491835622955,26.7348034343,3.0218014363,8.72859263713
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,172.8,14.396,35.805,0.300000002608,0.000229319997743,0.128934038474,0.00275057384627,0.0047530800098,0.00913366672582,0.121120690779,0.000491835622955,26.7348171664,3.0218014363,8.72859263713
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,173.3,14.4,35.807,0.336000002921,0.000248429997555,0.122345994501,0.00316876454077,0.00426950752339,0.00913608759402,0.136637932293,0.000513454479555,26.7355186746,3.78758457481,9.08632814661
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,173.7,14.4,35.807,0.336000002921,0.000248429997555,0.122345994501,0.00316876454077,0.00426950752339,0.00913608759402,0.136637932293,0.000513454479555,26.7355324125,3.78758457481,9.08632814661
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,174.3,14.404,35.807,0.324000002816,0.00026116999743,0.119958620393,0.00310353354046,0.00336470365172,0.0102846550613,0.131465518455,0.000470218675973,26.734692823,2.2560859403,8.37088872685
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,174.7,14.404,35.807,0.324000002816,0.00026116999743,0.119958620393,0.00310353354046,0.00336470365172,0.0102846550613,0.131465518455,0.000470218675973,26.7347065662,2.2560859403,8.37088872685
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,175.2,14.405,35.808,0.312000002712,0.000267539997367,0.113912981483,0.0030351159683,0.00484458988304,0.0104863940778,0.126293104617,0.000491837054593,26.7352808616,3.02185214778,8.728616327
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,175.6,14.405,35.808,0.312000002712,0.000267539997367,0.113912981483,0.0030351159683,0.00484458988304,0.0104863940778,0.126293104617,0.000491837054593,26.7352946068,3.02185214778,8.728616327
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,176.2,14.395,35.805,0.324000002816,0.000254799997492,0.105986741078,0.00345499367142,0.00455976540258,0.00872803680997,0.131465518455,0.00049183484684,26.7351494524,3.02177394477,8.72857979447
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,176.6,14.395,35.805,0.324000002816,0.000254799997492,0.105986741078,0.00345499367142,0.00455976540258,0.00872803680997,0.131465518455,0.00049183484684,26.7351643284,3.02177394477,8.72857979447
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,177.2,14.389,35.803,0.324000002816,0.000254799997492,0.108484971695,0.00335208614508,0.00316338193059,0.00845259580611,0.131465518455,0.00049183388943,26.7349318767,3.0217400314,8.72856395184
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,177.6,14.389,35.803,0.324000002816,0.000254799997492,0.108484971695,0.00335208614508,0.00316338193059,0.00845259580611,0.131465518455,0.00049183388943,26.7349467461,3.0217400314,8.72856395184
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,178.3,14.388,35.804,0.324000002816,0.000254799997492,0.131867776806,0.00300924850266,0.00443937272559,0.0100288499884,0.131465518455,0.00051345071567,26.7359598916,3.78745125046,9.08626586415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,178.6,14.388,35.804,0.324000002816,0.000254799997492,0.131867776806,0.00300924850266,0.00443937272559,0.0100288499884,0.131465518455,0.00051345071567,26.7359710436,3.78745125046,9.08626586415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,179.3,14.388,35.804,0.312000002712,0.00026116999743,0.11565105318,0.00271458432886,0.00322372125326,0.0100657009821,0.126293104617,0.00051345071567,26.7359970654,3.78745125046,9.08626586415
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,179.9,14.388,35.804,0.312000002712,0.00026116999743,0.11565105318,0.00271458432886,0.00322372125326,0.0100657009821,0.126293104617,0.000535070168852,26.7360193706,4.55325552108,9.44401124548
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,180.6,14.385,35.802,0.312000002712,0.00026116999743,0.121118654578,0.00247634122142,0.00325775148737,0.0096945011917,0.126293104617,0.000535071539549,26.7351455881,4.55330407392,9.44403392694
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,180.8,14.385,35.802,0.324000002816,0.000267539997367,0.121118654578,0.00247634122142,0.00325775148737,0.0096945011917,0.131465518455,0.000513452086367,26.7351530216,3.7874998033,9.08628854561
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,181.4,14.395,35.803,0.324000002816,0.000267539997367,0.130454356314,0.00331947064492,0.00379108246735,0.0103683095068,0.131465518455,0.000513458000591,26.7337984477,3.78770929692,9.08638641053
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,181.8,14.395,35.803,0.300000002608,0.000267539997367,0.130454356314,0.00331947064492,0.00379108246735,0.0103683095068,0.121120690779,0.000513458000591,26.733813327,3.78770929692,9.08638641053
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,182.3,14.394,35.803,0.300000002608,0.000267539997367,0.135197431241,0.0027642573607,0.00293603708926,0.00894914277206,0.121120690779,0.000513457224431,26.7340468758,3.78768180379,9.08637356711
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,182.8,14.394,35.803,0.312000002712,0.000273909997304,0.135197431241,0.0027642573607,0.00293603708926,0.00894914277206,0.126293104617,0.000513457224431,26.7340654743,3.78768180379,9.08637356711
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,183.4,14.393,35.803,0.312000002712,0.000273909997304,0.125026346526,0.00293558245921,0.00369413919539,0.0095836792253,0.126293104617,0.000513456448203,26.7343027301,3.78765430825,9.08636072257
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,183.7,14.393,35.803,0.300000002608,0.000267539997367,0.125026346526,0.00293558245921,0.00369413919539,0.0095836792253,0.121120690779,0.000491836995021,26.7343138889,3.02185003763,8.72861534124
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,184.5,14.391,35.8,0.300000002608,0.000267539997367,0.123470396237,0.00331609662767,0.00388001862541,0.00950513550154,0.121120690779,0.00049184099353,26.7324568364,3.02199167283,8.72868150611
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,185.0,14.391,35.8,0.312000002712,0.000280279997241,0.125932994405,0.00254832025624,0.00287855745013,0.0106117412534,0.126293104617,0.000535079899894,26.7324754317,4.55360021406,9.44417226877
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,185.5,14.354,35.795,0.264000002295,0.000273909997304,0.125932994405,0.00254832025624,0.00287855745013,0.0106117412534,0.105603449265,0.000513440929241,26.7365776185,3.78710459556,9.08610392435
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,185.9,14.354,35.795,0.264000002295,0.000273909997304,0.126582296815,0.00327317163034,0.0040158535935,0.0101076626975,0.105603449265,0.000513440929241,26.736592452,3.78710459556,9.08610392435
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,186.5,14.306,35.782,0.240000002086,0.000248429997555,0.126582296815,0.00327317163034,0.0040158535935,0.0101076626975,0.0952586215889,0.000491808085822,26.7368613513,3.02082601599,8.72813696964
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,186.9,14.306,35.782,0.240000002086,0.000248429997555,0.13610407912,0.00340869465684,0.00317396275969,0.0107298258244,0.0952586215889,0.000491808085822,26.7368761275,3.02082601599,8.72813696964
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,187.4,14.199,35.769,0.204000001773,0.000254799997492,0.13610407912,0.00340869465684,0.00317396275969,0.0107298258244,0.0797413800747,0.000448509213349,26.7497036505,1.48709335525,8.01165392478
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,187.8,14.199,35.769,0.204000001773,0.000254799997492,0.137153256796,0.00346511572319,0.00441334960539,0.00957157488431,0.0797413800747,0.000448509213349,26.7497183026,1.48709335525,8.01165392478
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,188.2,14.207,35.762,0.204000001773,0.000254799997492,0.137153256796,0.00346511572319,0.00441334960539,0.00957157488431,0.0797413800747,0.000448528497194,26.742620392,1.48777642762,8.01197302197
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,188.6,14.207,35.762,0.228000001982,0.000254799997492,0.14359481181,0.00301449697395,0.00472448317441,0.00962806180893,0.0900862077508,0.000383670137648,26.7426350519,-0.80963638422,6.93873687797
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,189.2,14.179,35.763,0.192000001669,0.000242059997618,0.14359481181,0.00301449697395,0.00472448317441,0.00962806180893,0.0745689662366,0.000383646180354,26.7493930106,-0.810484999502,6.93834044744
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,189.6,14.179,35.763,0.192000001669,0.000242059997618,0.133134708339,0.00313108801473,0.00382768641665,0.00961568848259,0.0745689662366,0.000383646180354,26.7494076398,-0.810484999502,6.93834044744
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,190.5,14.175,35.759,0.204000001773,0.000254799997492,0.132445814318,0.00312246552618,0.00404473639724,0.00934266834692,0.0797413800747,0.000426889339894,26.7472014078,0.721274197742,7.65390158904
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,190.8,14.175,35.759,0.204000001773,0.000254799997492,0.132445814318,0.00312246552618,0.00404473639724,0.00934266834692,0.0797413800747,0.000426889339894,26.7472123761,0.721274197742,7.65390158904
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,191.5,14.158,35.766,0.192000001669,0.000248429997555,0.150111590884,0.00359539027841,0.00461724504171,0.00989112948645,0.0745689662366,0.000362004552399,26.7562626989,-1.57707474492,6.58022813164
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,191.7,14.158,35.766,0.192000001669,0.000248429997555,0.150111590884,0.00359539027841,0.00461724504171,0.00989112948645,0.0745689662366,0.000362004552399,26.7562700029,-1.57707474492,6.58022813164
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,192.3,14.047,35.738,0.156000001356,0.000242059997618,0.140229524925,0.00355940076099,0.00463297330117,0.00934777906867,0.0590517247224,0.000361968190202,26.7581985719,-1.57836276667,6.57962643242
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,192.7,14.047,35.738,0.156000001356,0.00023568999768,0.140229524925,0.00355940076099,0.00463297330117,0.00934777906867,0.0590517247224,0.00044844600293,26.7582130477,1.48485431579,8.01060795774
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,193.2,14.042,35.735,0.156000001356,0.00023568999768,0.131867776806,0.0028173044098,0.00414396741604,0.00973377305358,0.0590517247224,0.000448447574281,26.7569702339,1.48490997619,8.01063395949
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,193.6,14.042,35.735,0.144000001252,0.00023568999768,0.131867776806,0.0028173044098,0.00414396741604,0.00973377305358,0.0538793108844,0.000297111402007,26.756984704,-3.8757199181,5.50641629018
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,194.2,13.909,35.724,0.144000001252,0.00023568999768,0.130493947924,0.00354571724656,0.00445510098506,0.0104003187641,0.0538793108844,0.000297024907088,26.7765490985,-3.87878374114,5.50498502558
