datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,131.1,6.009,34.755,0.444000003859,0.000312129996928,0.416891739336,0.00735029659492,0.00799796292125,0.0637570608048,0.183189656836,0.000960477218902,27.3617309139,19.6220240479,16.4833848161
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,132.0,6.009,34.755,0.408000003546,0.000312129996928,0.424782347292,0.00661176170639,0.00811549591469,0.0641185771224,0.167672415322,0.000895618859356,27.36174352,17.3246112361,15.4101486721
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,132.6,5.987,34.755,0.408000003546,0.000312129996928,0.424782347292,0.00661176170639,0.00811549591469,0.0641185771224,0.167672415322,0.000895588233844,27.3645484807,17.3235264192,15.4096419
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,133.3,5.981,34.754,0.432000003755,0.000318499996865,0.42572462762,0.00642825265667,0.00840318007869,0.0661203661368,0.178017242998,0.000895581872704,27.3645297554,17.3233010949,15.4095366398
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,134.4,5.962,34.754,0.420000003651,0.000503229995047,0.411713156694,0.00613190147424,0.00755070841578,0.0631545336089,0.17284482916,0.000873935928437,27.3669545203,16.5565584571,15.0513529003
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,135.4,5.947,34.754,0.456000003964,0.00033123999674,0.431805898979,0.00694766386889,0.00797680126306,0.0609854357034,0.188362070674,0.000917153899443,27.3688677024,18.0874254261,15.7664972376
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,135.6,5.947,34.754,0.456000003964,0.00033123999674,0.431805898979,0.00694766386889,0.00797680126306,0.0609854357034,0.188362070674,0.000917153899443,27.3688704809,18.0874254261,15.7664972376
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,136.7,5.937,34.754,0.480000004172,0.000324869996803,0.426591683888,0.00727156952558,0.00792990245302,0.0583563728404,0.19870689835,0.0010036177448,27.3701505018,21.1501477562,17.1972476395
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,137.4,5.926,34.754,0.504000004381,0.000324869996803,0.415553542904,0.0073023105717,0.00709058533439,0.0544044399997,0.209051726026,0.00106846073056,27.3715501071,23.4470159979,18.2702293875
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,137.9,5.926,34.754,0.504000004381,0.000324869996803,0.415553542904,0.0073023105717,0.00709058533439,0.0544044399997,0.209051726026,0.00106846073056,27.371557035,23.4470159979,18.2702293875
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,138.8,5.906,34.755,0.540000004694,0.000324869996803,0.405885271641,0.00596395039299,0.00856532413534,0.0511408406834,0.22456896754,0.000917094580333,27.3748834607,18.0853242245,15.7655156615
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,139.5,5.895,34.756,0.540000004694,0.000324869996803,0.405885271641,0.00596395039299,0.00856532413534,0.0511408406834,0.22456896754,0.00091707717796,27.3770696194,18.0847077977,15.7652276978
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,140.2,5.872,34.757,0.52800000459,0.00033123999674,0.389490385769,0.00661344871501,0.00815467357917,0.0480644551744,0.219396553702,0.00100352075192,27.3807634524,21.1467120746,17.1956426611
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,141.1,5.837,34.757,0.516000004485,0.000318499996865,0.375336385046,0.00640950811635,0.00763192342828,0.0458754523527,0.214224139864,0.00106832996695,27.3851677616,23.4423840894,18.268065592
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,141.6,5.837,34.757,0.516000004485,0.000318499996865,0.375336385046,0.00640950811635,0.00763192342828,0.0458754523527,0.214224139864,0.00106832996695,27.3851746076,23.4423840894,18.268065592
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,142.6,5.821,34.756,0.480000004172,0.00033123999674,0.37953309575,0.00668711475846,0.00819928464238,0.0433991731715,0.19870689835,0.00106830946773,27.3864007229,23.4416579658,18.2677263834
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,143.7,5.802,34.758,0.468000004068,0.00033123999674,0.369183848788,0.00690998734285,0.00779378151658,0.0393657377682,0.193534484512,0.00104665926491,27.3903719471,22.6747644817,17.9094721761
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,144.7,5.784,34.758,0.504000004381,0.000343979996615,0.361218016772,0.00711036647885,0.00797680126306,0.0359991170608,0.209051726026,0.00102501444404,27.3926316657,21.9080616369,17.551307026
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,145.5,5.769,34.759,0.504000004381,0.000343979996615,0.361218016772,0.00711036647885,0.00797680126306,0.0359991170608,0.209051726026,0.00102499128149,27.3953022389,21.9072411728,17.5509237463
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,146.2,5.765,34.76,0.492000004277,0.000343979996615,0.366828147968,0.0069424153976,0.00822788147776,0.0360139112554,0.203879312188,0.00108984199291,27.396600483,24.2043830727,18.6240333338
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,147.2,5.763,34.76,0.480000004172,0.000337609996677,0.361471403079,0.00687043636277,0.00887359802082,0.0343413603159,0.19870689835,0.000960122450229,27.3968629556,19.609457432,16.4775143228
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,147.5,5.763,34.76,0.480000004172,0.000337609996677,0.361471403079,0.00687043636277,0.00887359802082,0.0343413603159,0.19870689835,0.000960122450229,27.3968670241,19.609457432,16.4775143228
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,148.6,5.761,34.76,0.468000004068,0.000324869996803,0.348366580032,0.00647980014255,0.00812321706024,0.0315379949425,0.193534484512,0.00106821689222,27.3971308008,23.4383787561,18.266194501
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,149.6,5.758,34.76,0.480000004172,0.000318499996865,0.357599343581,0.00633921609016,0.00757701750434,0.0296416481874,0.19870689835,0.00100335429616,27.3975175571,21.1408158785,17.1928882538
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,150.6,5.755,34.76,0.504000004381,0.000318499996865,0.360422225403,0.00656883670906,0.00803971430091,0.0282499179589,0.209051726026,0.000938491699339,27.3979042016,18.843252974,16.119581994
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,151.0,5.755,34.76,0.504000004381,0.000318499996865,0.360422225403,0.00656883670906,0.00803971430091,0.0282499179589,0.209051726026,0.000938491699339,27.3979096225,18.843252974,16.119581994
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,152.0,5.753,34.76,0.52800000459,0.000318499996865,0.354918991556,0.00660313921784,0.00750638332093,0.0280358056161,0.219396553702,0.00100334723362,27.3981708702,21.1405657092,17.1927713872
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,152.5,5.75,34.76,0.52800000459,0.000318499996865,0.354918991556,0.00660313921784,0.00750638332093,0.0280358056161,0.219396553702,0.00100334299508,27.3985500678,21.1404155718,17.1927012505
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,153.6,5.748,34.76,0.516000004485,0.00033123999674,0.364801057515,0.00617988749746,0.00837429727495,0.0283556292036,0.214224139864,0.000960101262606,27.3988124468,19.608706924,16.4771637231
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,154.3,5.74,34.76,0.516000004485,0.00033123999674,0.360782509058,0.00683275983674,0.00810234137041,0.0273348297801,0.214224139864,0.000960089954792,27.3998149588,19.6083063786,16.4769766084
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,154.8,5.74,34.76,0.52800000459,0.000324869996803,0.360782509058,0.00683275983674,0.00810234137041,0.0273348297801,0.219396553702,0.00134924011207,27.3998212393,33.3927832497,22.9163934723
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,155.4,5.734,34.76,0.52800000459,0.000324869996803,0.360782509058,0.00683275983674,0.00810234137041,0.0273348297801,0.219396553702,0.00134923162767,27.4005735692,33.3924827153,22.9162530777
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,156.0,5.729,34.761,0.52800000459,0.000324869996803,0.362738334612,0.0066185097409,0.00857047156571,0.0265749461512,0.219396553702,0.000916833488714,27.4019923335,18.0760758372,15.7611952784
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,156.5,5.729,34.761,0.52800000459,0.000324869996803,0.362738334612,0.0066185097409,0.00857047156571,0.0265749461512,0.219396553702,0.000916833488714,27.4019986053,18.0760758372,15.7611952784
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,157.2,5.725,34.761,0.552000004798,0.000337609996677,0.354740829309,0.00704700993257,0.00764221828902,0.0271013504916,0.229741381379,0.00106816400128,27.4025034571,23.4365052533,18.2653192943
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,157.6,5.725,34.761,0.552000004798,0.000337609996677,0.354740829309,0.00704700993257,0.00764221828902,0.0271013504916,0.229741381379,0.00106816400128,27.4025084722,23.4365052533,18.2653192943
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,158.5,5.719,34.761,0.552000004798,0.000318499996865,0.359262191218,0.0069013648543,0.00769455049778,0.0279545720387,0.229741381379,0.00100329714964,27.4032635078,21.1387916345,17.1919426284
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,159.5,5.716,34.761,0.540000004694,0.000312129996928,0.346592875885,0.00700408493524,0.00821758661702,0.027647390763,0.22456896754,0.000981673449273,27.4036477531,20.3728369201,16.8341269673
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,159.9,5.716,34.761,0.540000004694,0.000312129996928,0.346592875885,0.00700408493524,0.00821758661702,0.027647390763,0.22456896754,0.000981673449273,27.4036527629,20.3728369201,16.8341269673
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,161.0,5.711,34.762,0.600000005215,0.000318499996865,0.356332412047,0.00644381062514,0.0073676886693,0.0281095076034,0.250431036731,0.00100328381916,27.4050767658,21.1383194424,17.191722044
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,161.7,5.697,34.762,0.600000005215,0.000318499996865,0.371535590446,0.00752349614746,0.00747750051719,0.027411221621,0.250431036731,0.00100326398278,27.4068180345,21.137616798,17.1913938037
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,162.2,5.697,34.762,0.552000004798,0.000324869996803,0.371535590446,0.00752349614746,0.00747750051719,0.027411221621,0.229741381379,0.00111136124869,27.4068242807,24.966638151,18.9801207103
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,162.7,5.695,34.762,0.552000004798,0.000324869996803,0.371535590446,0.00752349614746,0.00747750051719,0.027411221621,0.229741381379,0.00111135841357,27.4070778427,24.9665377254,18.9800737965
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,163.5,5.694,34.762,0.564000004902,0.000343979996615,0.353905446329,0.00727494354284,0.00852071307213,0.0278512816623,0.234913795217,0.0010897375427,27.4072114743,24.2006832376,18.6223049562
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,164.4,5.69,34.763,0.576000005007,0.00033123999674,0.367228023233,0.00670773375281,0.00751925189685,0.0269587882533,0.240086209055,0.00104649096143,27.4085081452,22.6688028359,17.9066871939
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,164.9,5.69,34.763,0.576000005007,0.00033123999674,0.367228023233,0.00670773375281,0.00751925189685,0.0269587882533,0.240086209055,0.00104649096143,27.4085143873,22.6688028359,17.9066871939
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,165.6,5.689,34.762,0.540000004694,0.000324869996803,0.369397643484,0.00734186155177,0.00786984909871,0.0273571555645,0.22456896754,0.000938394280731,27.4078557107,18.839802212,16.117969971
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,166.1,5.68,34.763,0.540000004694,0.000324869996803,0.369397643484,0.00734186155177,0.00786984909871,0.0273571555645,0.22456896754,0.000938379510464,27.4097646571,18.8392790197,16.1177255617
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,166.9,5.68,34.763,0.552000004798,0.00033123999674,0.361906910794,0.00651916367721,0.00742774202361,0.0261741579718,0.229741381379,0.00106809622956,27.4097746318,23.4341046433,18.2641978497
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,167.4,5.678,34.764,0.552000004798,0.00033123999674,0.361906910794,0.00651916367721,0.00742774202361,0.0261741579718,0.229741381379,0.00106809138802,27.4108188085,23.4339331466,18.264117735
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,168.4,5.671,34.763,0.588000005111,0.000312129996928,0.364040898595,0.00658608168615,0.00757701750434,0.0256012191649,0.245258622893,0.000981605643059,27.4109040843,20.3704350884,16.8330049519
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,169.3,5.671,34.763,0.540000004694,0.000318499996865,0.349201963012,0.00615233302319,0.00704626023954,0.0256577060895,0.22456896754,0.000959986189877,27.4109152939,19.6046308178,16.4752595706
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,169.7,5.671,34.763,0.540000004694,0.000318499996865,0.349201963012,0.00615233302319,0.00704626023954,0.0256577060895,0.22456896754,0.000959986189877,27.4109202764,19.6046308178,16.4752595706
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,170.5,5.671,34.763,0.564000004902,0.000312129996928,0.347281769907,0.00645224566828,0.00793247616821,0.0250452264354,0.234913795217,0.00108970290897,27.4109302422,24.1994564415,18.6217318585
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,171.0,5.671,34.763,0.564000004902,0.000312129996928,0.347281769907,0.00645224566828,0.00793247616821,0.0250452264354,0.234913795217,0.00108970290897,27.4109364714,24.1994564415,18.6217318585
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,171.7,5.669,34.763,0.552000004798,0.000324869996803,0.351878355876,0.00761946819388,0.00796650640232,0.0223868441686,0.229741381379,0.00102484170988,27.411191888,21.9019430473,17.5484487275
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,172.2,5.669,34.763,0.552000004798,0.000324869996803,0.351878355876,0.00761946819388,0.00796650640232,0.0223868441686,0.229741381379,0.00102484170988,27.4111981163,21.9019430473,17.5484487275
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,172.9,5.669,34.763,0.540000004694,0.00033123999674,0.344276766676,0.00730062356307,0.0071166084546,0.0245804197414,0.22456896754,0.00115455842897,27.4112068366,26.496768671,19.6949210155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,173.4,5.667,34.763,0.540000004694,0.00033123999674,0.344276766676,0.00730062356307,0.0071166084546,0.0245804197414,0.22456896754,0.00115455558909,27.4114597091,26.4966680767,19.6948740229
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,174.1,5.667,34.762,0.540000004694,0.00033123999674,0.359008804911,0.00693398035445,0.00726588393532,0.0241648373674,0.22456896754,0.00115455759282,27.4106773714,26.4967390529,19.6949071794
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,174.6,5.667,34.762,0.576000005007,0.00033123999674,0.359008804911,0.00693398035445,0.00726588393532,0.0241648373674,0.240086209055,0.00106807978009,27.4106835996,23.4335219705,18.2639256541
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,175.4,5.666,34.762,0.552000004798,0.00033123999674,0.356221555538,0.00716697499061,0.00809204650967,0.0239017696899,0.229741381379,0.000959981094134,27.4108168637,19.6044503164,16.4751752494
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,175.9,5.666,34.762,0.552000004798,0.00033123999674,0.356221555538,0.00716697499061,0.00809204650967,0.0239017696899,0.229741381379,0.000959981094134,27.4108230921,19.6044503164,16.4751752494
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,176.6,5.666,34.762,0.564000004902,0.000312129996928,0.352206966242,0.00714991745892,0.007474926802,0.0248658132034,0.234913795217,0.00102483945368,27.4108313716,21.9018631283,17.5484113933
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,177.1,5.657,34.762,0.564000004902,0.000312129996928,0.352206966242,0.00714991745892,0.007474926802,0.0248658132034,0.234913795217,0.00102482666944,27.4119463764,21.9014102847,17.5481998475
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,177.9,5.657,34.762,0.552000004798,0.000318499996865,0.357021306069,0.00651747666859,0.00854158876197,0.0241747898256,0.229741381379,0.0010680655758,27.4119557427,23.433018826,18.2636906102
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,178.4,5.656,34.761,0.552000004798,0.000318499996865,0.357021306069,0.00651747666859,0.00854158876197,0.0241747898256,0.229741381379,0.00106806615886,27.4112936895,23.4330394792,18.2637002584
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,179.2,5.637,34.762,0.540000004694,0.000318499996865,0.350540159444,0.00683969531665,0.00837687099013,0.0241968466247,0.22456896754,0.000959939875959,27.4144323493,19.6029902862,16.4744931964
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,179.6,5.637,34.762,0.540000004694,0.000318499996865,0.350540159444,0.00683969531665,0.00837687099013,0.0241968466247,0.22456896754,0.000959939875959,27.4144370185,19.6029902862,16.4744931964
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,180.4,5.625,34.762,0.540000004694,0.000318499996865,0.354016302838,0.00731430707751,0.00787499652908,0.0264912917057,0.22456896754,0.000959922799375,27.4159209767,19.6023853995,16.4742106236
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,181.2,5.614,34.761,0.516000004485,0.000324869996803,0.354016302838,0.00731430707751,0.00787499652908,0.0264912917057,0.214224139864,0.000938289686682,27.4164893824,18.8360972816,16.1162392131
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,181.7,5.614,34.761,0.516000004485,0.000324869996803,0.357235100765,0.0076262162284,0.00766852737758,0.0297080875702,0.214224139864,0.000938289686682,27.4164951985,18.8360972816,16.1162392131
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,182.5,5.6,34.76,0.492000004277,0.000299389997053,0.357235100765,0.0076262162284,0.00766852737758,0.0297080875702,0.203879312188,0.000895032834477,27.4174297485,17.3038530628,15.4004514937
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,183.3,5.592,34.761,0.52800000459,0.000337609996677,0.34854870144,0.00693566736308,0.00877179328684,0.0296392273192,0.219396553702,0.000959877781102,27.419210093,19.6007907622,16.473465689
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,183.7,5.592,34.761,0.52800000459,0.000337609996677,0.34854870144,0.00693566736308,0.00877179328684,0.0296392273192,0.219396553702,0.000959877781102,27.4192147305,19.6007907622,16.473465689
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,184.5,5.584,34.761,0.516000004485,0.000305759996991,0.357959627235,0.00656021422051,0.00865683400858,0.0281439377289,0.214224139864,0.000916627461399,27.4202030873,18.0687779377,15.7577860654
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,185.5,5.556,34.763,0.516000004485,0.000305759996991,0.350900443099,0.00682076333093,0.00741744716287,0.0259724189553,0.214224139864,0.000916583460527,27.4252183437,18.0672193388,15.7570579661
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,185.8,5.556,34.763,0.576000005007,0.000312129996928,0.350900443099,0.00682076333093,0.00741744716287,0.0259724189553,0.240086209055,0.000959822366891,27.4252218027,19.59882788,16.4725487288
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,186.8,5.536,34.764,0.576000005007,0.000312129996928,0.342285308672,0.00639226313926,0.00703053198008,0.0221409915539,0.240086209055,0.000959791755595,27.4284628736,19.5977435667,16.472042192
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,187.6,5.527,34.765,0.600000005215,0.000318499996865,0.342285308672,0.00639226313926,0.00703053198008,0.0221409915539,0.250431036731,0.00100301577217,27.4303591748,21.1288246818,17.1872865675
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,188.3,5.528,34.764,0.576000005007,0.000318499996865,0.344930028248,0.00674016180756,0.00880839723613,0.0204687095997,0.240086209055,0.00102463866342,27.4294540956,21.8947507356,17.5450888399
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,188.9,5.527,34.764,0.576000005007,0.000318499996865,0.344930028248,0.00674016180756,0.00880839723613,0.0204687095997,0.240086209055,0.00102463723157,27.4295826799,21.8947000167,17.5450651466
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,189.7,5.527,34.764,0.61200000532,0.00033123999674,0.34098274469,0.00778741927513,0.00784868744052,0.0202005312004,0.255603450569,0.00106787613794,27.4295918653,23.4263085579,18.2605559092
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,190.4,5.519,34.765,0.61200000532,0.00033123999674,0.338955654237,0.00661176170639,0.00823302890813,0.0194159009189,0.255603450569,0.00106786267374,27.4313644691,23.4258316293,18.260333112
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,190.9,5.519,34.765,0.588000005111,0.00033123999674,0.338955654237,0.00661176170639,0.00823302890813,0.0194159009189,0.245258622893,0.00106786267374,27.4313702038,23.4258316293,18.260333112
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,192.0,5.515,34.765,0.588000005111,0.00033123999674,0.335483470003,0.00690998734285,0.008031707187,0.0200211179684,0.245258622893,0.00106785694272,27.4318691085,23.425628625,18.2602382786
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,192.6,5.513,34.764,0.61200000532,0.000324869996803,0.335483470003,0.00690998734285,0.008031707187,0.0200211179684,0.255603450569,0.00102461717681,27.4313276032,21.893989637,17.5447332927
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,193.3,5.509,34.765,0.61200000532,0.000324869996803,0.337688722703,0.00735723207483,0.00711146102423,0.0200455956358,0.255603450569,0.00102460943728,27.4326130865,21.8937154872,17.5446052237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,193.8,5.509,34.765,0.588000005111,0.000343979996615,0.337688722703,0.00735723207483,0.00711146102423,0.0200455956358,0.245258622893,0.00106784834364,27.4326188142,23.4253240285,18.2600959864
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,194.5,5.508,34.765,0.588000005111,0.000343979996615,0.338088597969,0.00773587178926,0.00699650174597,0.0193569931261,0.245258622893,0.00106784691016,27.4327483037,23.4252732519,18.2600722661
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,194.8,5.508,34.765,0.600000005215,0.00033123999674,0.338088597969,0.00773587178926,0.00699650174597,0.0193569931261,0.250431036731,0.00111108581653,27.4327517403,24.9568817931,18.9755630288
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,195.6,5.507,34.765,0.600000005215,0.00033123999674,0.342142778875,0.00744289462409,0.0078984459341,0.0185234075099,0.250431036731,0.00111108438297,27.4328823618,24.9568310135,18.9755393071
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,196.1,5.507,34.765,0.61200000532,0.000337609996677,0.342142778875,0.00744289462409,0.0078984459341,0.0185234075099,0.255603450569,0.00113270383615,27.4328880895,25.7226352841,19.3332846884
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,197.2,5.504,34.765,0.61200000532,0.000337609996677,0.333345523041,0.00802041391129,0.00720554461265,0.019197215825,0.255603450569,0.00113269953496,27.4332649841,25.7224829272,19.3332135149
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,197.6,5.504,34.765,0.600000005215,0.00033123999674,0.333345523041,0.00802041391129,0.00720554461265,0.019197215825,0.250431036731,0.00106784117541,27.433269565,23.4250701154,18.2599773709
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,198.4,5.503,34.765,0.600000005215,0.00033123999674,0.331429289097,0.00736754157201,0.00789072478854,0.0189438316203,0.250431036731,0.00106783974151,27.4334001333,23.4250193237,18.2599536436
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,199.2,5.503,34.765,0.564000004902,0.000343979996615,0.331429289097,0.00736754157201,0.00789072478854,0.0189438316203,0.234913795217,0.00111107864787,27.4334092957,24.956627865,18.9754444063
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,200.0,5.5,34.765,0.61200000532,0.000337609996677,0.342756448836,0.00748919363867,0.00835342158512,0.0188036902502,0.255603450569,0.00104621598612,27.4337825982,22.6590626602,17.9021370719
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,200.7,5.499,34.765,0.61200000532,0.000337609996677,0.342938570244,0.00689611638301,0.00814437871843,0.0183388835562,0.255603450569,0.00104621455188,27.4339119687,22.6590118565,17.902113339
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,201.3,5.497,34.765,0.576000005007,0.000324869996803,0.342938570244,0.00689611638301,0.00814437871843,0.0183388835562,0.240086209055,0.00104621168314,27.4341615128,22.6589102402,17.902065869
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,201.8,5.497,34.765,0.576000005007,0.000324869996803,0.342938570244,0.00689611638301,0.00814437871843,0.0183388835562,0.240086209055,0.00104621168314,27.4341672359,22.6589102402,17.902065869
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,202.6,5.495,34.765,0.600000005215,0.000324869996803,0.339066510746,0.00650379315415,0.00677945176537,0.0186904474156,0.250431036731,0.00119754498634,27.434418928,28.0194385062,20.4062360626
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,203.3,5.493,34.765,0.600000005215,0.000324869996803,0.337470968846,0.00725601155712,0.00753498015632,0.0173944759736,0.250431036731,0.00119754211693,27.4346694103,28.0193368658,20.4061885813
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,203.9,5.489,34.765,0.588000005111,0.000324869996803,0.337470968846,0.00725601155712,0.00753498015632,0.0173944759736,0.245258622893,0.00106781965799,27.4351611958,23.4243079253,18.2596213139
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,204.4,5.489,34.765,0.588000005111,0.000324869996803,0.337470968846,0.00725601155712,0.00753498015632,0.0173944759736,0.245258622893,0.00106781965799,27.4351668387,23.4243079253,18.2596213139
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,205.1,5.487,34.765,0.600000005215,0.000363089996426,0.352927533552,0.006471177654,0.00763707085865,0.0184569681272,0.250431036731,0.00115429460028,27.4354171714,26.4874233313,19.6905553411
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,206.1,5.485,34.765,0.600000005215,0.000363089996426,0.332910015326,0.0061883225406,0.00693902210684,0.0182159572488,0.250431036731,0.00115429172951,27.4356708384,26.4873216428,19.6905078373
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,207.2,5.483,34.765,0.61200000532,0.000337609996677,0.337075052742,0.00762977769106,0.00795592557323,0.0180559109623,0.255603450569,0.00106781104567,27.4359255818,23.4240028598,18.2594788026
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,207.6,5.483,34.765,0.61200000532,0.000337609996677,0.337075052742,0.00762977769106,0.00795592557323,0.0180559109623,0.255603450569,0.00106781104567,27.4359300937,23.4240028598,18.2594788026
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,208.5,5.482,34.765,0.576000005007,0.000312129996928,0.348513068991,0.00657914620623,0.00848153540765,0.0188184844447,0.240086209055,0.000981331797261,27.4360613934,20.3607349226,16.8284735205
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,208.9,5.482,34.765,0.576000005007,0.000312129996928,0.348513068991,0.00657914620623,0.00848153540765,0.0188184844447,0.240086209055,0.000981331797261,27.4360659055,20.3607349226,16.8284735205
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,209.8,5.479,34.765,0.564000004902,0.000337609996677,0.334794575982,0.00664606421517,0.00848153540765,0.018210846527,0.234913795217,0.00104618584925,27.4364394231,22.6579951521,17.9016383856
