datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,163.6,4.818,34.712,0.120000001043,0.000254799997492,0.386992155152,0.00670604674419,0.00811806962987,0.0406248582165,0.0435344832082,0.000439980365745,27.4714642575,1.18498451542,7.87052381327
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,164.4,4.78,34.713,0.120000001043,0.000254799997492,0.390175320629,0.00707100294418,0.00768396966869,0.0399217304977,0.0435344832082,0.000439921598563,27.4765683377,1.18290286431,7.86955137018
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,165.5,4.848,34.724,0.144000001252,0.000254799997492,0.390175320629,0.00707100294418,0.00768396966869,0.0399217304977,0.0538793108844,0.00046162029039,27.4775943629,1.95151392621,8.22860794375
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,166.6,4.859,34.734,0.132000001147,0.00026116999743,0.398936944014,0.00679170929344,0.00729962820108,0.0392772415863,0.0487068970463,0.000483235925861,27.4842849191,2.71718296583,8.58629015194
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,167.6,4.909,34.743,0.132000001147,0.000248429997555,0.387209909009,0.00662544522082,0.00791417419356,0.0375976970276,0.0487068970463,0.000461672626583,27.4857201255,1.95336777881,8.2294739708
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,168.6,4.954,34.756,0.132000001147,0.000248429997555,0.386881298643,0.00719959049076,0.00761362145363,0.0374228565466,0.0487068970463,0.000461713113107,27.4908714163,1.95480189247,8.23014391683
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,169.4,4.975,34.766,0.132000001147,0.000248429997555,0.386881298643,0.00719959049076,0.00761362145363,0.0374228565466,0.0487068970463,0.000440104571662,27.4963885216,1.18938413741,7.8725790962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.2,5.098,34.782,0.0840000007302,0.000242059997618,0.392495388999,0.00678477381352,0.00758216493471,0.0362549221337,0.028017241694,0.000332156363997,27.4947976798,-2.6343572745,6.08631871348
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.8,5.098,34.782,0.0840000007302,0.000242059997618,0.392495388999,0.00678477381352,0.00758216493471,0.0362549221337,0.028017241694,0.000332156363997,27.4948044963,-2.6343572745,6.08631871348
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,171.5,5.239,34.803,0.0480000004172,0.000242059997618,0.385543102211,0.00678139979626,0.00815724729436,0.0368230192042,0.0125000001798,0.000526895468777,27.4948577945,4.26369129502,9.30874134892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,172.5,5.297,34.819,0.0480000004172,0.000242059997618,0.393544566675,0.00658252022349,0.00810234137041,0.0344790808178,0.0125000001798,0.000526947690947,27.5006479644,4.26554110873,9.3096054892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,173.4,5.325,34.826,0.0600000005215,0.000222949997806,0.393544566675,0.00658252022349,0.00810234137041,0.0344790808178,0.0176724140179,0.000332399189019,27.5028592501,-2.62575592657,6.09033683223
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.3,5.38,34.838,0.0360000003129,0.000216579997868,0.387427662866,0.00645224566828,0.00779378151658,0.0338765536218,0.00732758634178,0.000310835282168,27.5057780913,-3.38959263505,5.73351059733
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.8,5.38,34.838,0.0360000003129,0.000216579997868,0.387427662866,0.00645224566828,0.00779378151658,0.0338765536218,0.00732758634178,0.000310835282168,27.505784049,-3.38959263505,5.73351059733
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,175.6,5.366,34.837,0.0360000003129,0.000222949997806,0.38934389681,0.00669217578435,0.00727875251124,0.0336602893962,0.00732758634178,0.000267578134439,27.5066837464,-4.9218473219,5.01771798781
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,176.4,5.336,34.841,0.0360000003129,0.000222949997806,0.399879224342,0.00734523556903,0.00848668283802,0.0325265161234,0.00732758634178,0.000267526657609,27.5134577841,-4.92367073419,5.01686618096
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,177.4,5.335,34.84,0.0360000003129,0.000229319997743,0.399879224342,0.00734523556903,0.00848668283802,0.0325265161234,0.00732758634178,0.000332385575339,27.5127980375,-2.62623815036,6.09011156144
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,178.5,5.317,34.844,0.0360000003129,0.000216579997868,0.373669578248,0.00757148217067,0.00745662482736,0.0327799003281,0.00732758634178,0.000289112529945,27.5181324835,-4.15905596427,5.37405588717
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,179.6,5.298,34.844,0.0360000003129,0.000229319997743,0.380186357322,0.00699396288347,0.0072684576505,0.0307337287301,0.00732758634178,0.000310704394557,27.5204147606,-3.39422893602,5.73134474984
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,180.7,5.293,34.843,0.0360000003129,0.000229319997743,0.386085507273,0.00787308182439,0.00757158410561,0.0312625539387,0.00732758634178,0.000310699137743,27.5202326659,-3.39441514285,5.73125776334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,181.7,5.285,34.845,0.0360000003129,0.000216579997868,0.38333389035,0.00659807819195,0.0074855076311,0.0318403344819,0.00732758634178,0.000289064038632,27.5227826054,-4.16077362356,5.37325348282
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,182.7,5.265,34.849,0.0480000004172,0.000222949997806,0.38333389035,0.00659807819195,0.0074855076311,0.0318403344819,0.0125000001798,0.00031064635976,27.5283438782,-3.39628464458,5.73038442581
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,183.5,5.282,34.852,0.0480000004172,0.000222949997806,0.395460800619,0.00702132991234,0.00848153540765,0.0313682651833,0.0125000001798,0.000310665069771,27.5287066568,-3.39562189858,5.73069402753
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,184.4,5.313,34.861,0.0360000003129,0.000210209997931,0.376349930273,0.00766389275444,0.00755328213097,0.0297820585429,0.00732758634178,0.0003106920439,27.5321474158,-3.39466642098,5.73114037879
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,185.4,5.369,34.869,0.0360000003129,0.000216579997868,0.376349930273,0.00766389275444,0.00755328213097,0.0297820585429,0.00732758634178,0.000245898803248,27.531784823,-5.68977259136,4.6589817821
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.2,5.424,34.881,0.0360000003129,0.000216579997868,0.377870248112,0.00725263753986,0.00723957484676,0.0297032458338,0.00732758634178,0.000245954209537,27.5346693751,-5.68780998978,4.65989861122
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.9,5.424,34.881,0.0240000002086,0.00023568999768,0.375082998739,0.0075199346848,0.00862023005928,0.0301828467224,0.00215517250371,0.000310812569083,27.534678234,-3.39039717794,5.73313475521
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,188.1,5.444,34.885,0.0360000003129,0.000229319997743,0.374793979983,0.00726800806292,0.00724758196067,0.0283456767454,0.00732758634178,0.000267594482437,27.5354414994,-4.92126824311,5.01798850441
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,189.3,5.449,34.887,0.0360000003129,0.000216579997868,0.386374526029,0.00796736686219,0.00750380960575,0.0271037713598,0.00732758634178,0.00026759767807,27.5364346351,-4.92115504742,5.01804138376
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,190.3,5.459,34.889,0.0360000003129,0.000222949997806,0.386374526029,0.00796736686219,0.00750380960575,0.0271037713598,0.00732758634178,0.000267608072809,27.5368189161,-4.92078684496,5.0182133895
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.1,5.47,34.892,0.0360000003129,0.000222949997806,0.380546640976,0.00697334388912,0.00823302890813,0.0264224314547,0.00732758634178,0.000267617894972,27.5378696845,-4.92043892431,5.01837592059
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.8,5.47,34.892,0.0360000003129,0.000210209997931,0.375950055007,0.00647811313392,0.0071246155685,0.0277751588067,0.00732758634178,0.000267617894972,27.5378786135,-4.92043892431,5.01837592059
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,193.0,5.476,34.892,0.0360000003129,0.000229319997743,0.375443282394,0.0076142197226,0.00875863874256,0.0258150625224,0.00732758634178,0.0002676265278,27.5371655745,-4.92013313226,5.01851877131
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,193.6,5.476,34.892,0.0360000003129,0.000229319997743,0.375443282394,0.0076142197226,0.00875863874256,0.0258150625224,0.00732758634178,0.0002676265278,27.5371732365,-4.92013313226,5.01851877131
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,194.5,5.478,34.892,0.0240000002086,0.000229319997743,0.373816067206,0.00768282474016,0.00816782812345,0.026115250179,0.00215517250371,0.000310868311093,27.5369418624,-3.38842268445,5.73405713963
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,195.5,5.478,34.892,0.0360000003129,0.000222949997806,0.375518506454,0.00732461657468,0.00781208349123,0.0266561797285,0.00732758634178,0.000354107217457,27.5369546391,-1.85681414322,6.44954790229
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,196.5,5.479,34.892,0.0360000003129,0.000222949997806,0.375518506454,0.00732461657468,0.00781208349123,0.0266561797285,0.00732758634178,0.000289250296249,27.53684597,-4.15417600628,5.37633555901
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,197.3,5.473,34.892,0.0360000003129,0.000222949997806,0.376963600234,0.00683444684536,0.00816525440826,0.0246592324505,0.00732758634178,0.000289241664951,27.5375846998,-4.15448174412,5.37619273362
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,198.0,5.473,34.892,0.0360000003129,0.000216579997868,0.370050905056,0.00683613385399,0.0075375538715,0.0241944257565,0.00732758634178,0.000289241664951,27.53759364,-4.15448174412,5.37619273362
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.2,5.462,34.891,0.0360000003129,0.000229319997743,0.367988182153,0.00657221072631,0.00741744716287,0.0233336726194,0.00732758634178,0.000289227837087,27.5381518369,-4.15497155471,5.37596391865
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.7,5.462,34.891,0.0360000003129,0.000229319997743,0.367988182153,0.00657221072631,0.00741744716287,0.0233336726194,0.00732758634178,0.000289227837087,27.5381582137,-4.15497155471,5.37596391865
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,200.7,5.437,34.893,0.0360000003129,0.000229319997743,0.382031326367,0.00728525304001,0.00777547954193,0.0221065614284,0.00732758634178,0.000289187808301,27.5427819793,-4.15638945436,5.37530154699
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,201.4,5.409,34.892,0.0360000003129,0.000229319997743,0.382031326367,0.00728525304001,0.00777547954193,0.0221065614284,0.00732758634178,0.000310768860388,27.5453817223,-3.39194542735,5.73241149067
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.1,5.415,34.893,0.0360000003129,0.000229319997743,0.371971098161,0.0073315520546,0.0075741578208,0.0240542843864,0.00732758634178,0.000310775519399,27.5454580779,-3.39170955186,5.73252167988
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.9,5.415,34.893,0.0360000003129,0.000222949997806,0.376385562722,0.0069544119034,0.00621723798165,0.0227287245553,0.00732758634178,0.000310775519399,27.5454667936,-3.39170955186,5.73252167988
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,203.7,5.422,34.895,0.0240000002086,0.000216579997868,0.376385562722,0.0069544119034,0.00621723798165,0.0227287245553,0.00215517250371,0.000310781614026,27.5462136924,-3.39149366795,5.73262253002
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,204.7,5.423,34.898,0.0240000002086,0.000216579997868,0.382720220388,0.00796380539953,0.00845551228745,0.0256404910268,0.00215517250371,0.000310777043036,27.5484789611,-3.39165558158,5.73254689209
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,205.9,5.421,34.899,0.0360000003129,0.000216579997868,0.378483918074,0.00690811288881,0.00812064334506,0.0251805260692,0.00732758634178,0.000289152698646,27.5495253861,-4.15763310857,5.37472057406
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,206.6,5.416,34.903,0.0240000002086,0.000222949997806,0.386374526029,0.00741027912393,0.00772600701671,0.0244550725658,0.00215517250371,0.000245898555521,27.5533037875,-5.68978136635,4.65897768287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,207.4,5.402,34.905,0.0360000003129,0.000222949997806,0.386374526029,0.00741027912393,0.00772600701671,0.0244550725658,0.00732758634178,0.000332352136102,27.5565853239,-2.62742263499,6.08955822957
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,208.4,5.385,34.903,0.0360000003129,0.000222949997806,0.38333389035,0.00714635599626,0.00719524975191,0.0251732634646,0.00732758634178,0.000332331567768,27.5570608557,-2.62815120653,6.08921787746
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,209.6,5.372,34.901,0.0360000003129,0.000216579997868,0.38717427656,0.00761946819388,0.0075481347006,0.0247404660278,0.00732758634178,0.000332316767103,27.5570541855,-2.62867547568,6.08897296518
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,210.7,5.357,34.899,0.0600000005215,0.00023568999768,0.385254083455,0.00728000456872,0.0076813959535,0.0241156130474,0.0176724140179,0.000332299055624,27.5572844346,-2.6293028517,6.08867988654
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,211.4,5.349,34.899,0.0240000002086,0.000210209997931,0.385254083455,0.00728000456872,0.0076813959535,0.0241156130474,0.00215517250371,0.000224190196481,27.5582520219,-6.45873486025,4.29976114222
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,212.2,5.33,34.896,0.0240000002086,0.000210209997931,0.377470372847,0.00710530545296,0.00802913347182,0.0240739203173,0.00215517250371,0.000224168659834,27.5581618683,-6.45949773138,4.29940476706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.1,5.33,34.896,0.0360000003129,0.000197469998056,0.382031326367,0.00768282474016,0.00639253658258,0.0231566802556,0.00732758634178,0.000418743738472,27.5581715464,0.432740704139,7.51911319903
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.7,5.318,34.895,0.0360000003129,0.000197469998056,0.382031326367,0.00768282474016,0.00639253658258,0.0231566802556,0.00732758634178,0.000418728326236,27.5588219182,0.432194771942,7.51885816687
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,214.7,5.316,34.896,0.0120000001043,0.000229319997743,0.377506005297,0.00737953807781,0.00712718928369,0.0236311704224,-0.00301724133435,0.000353865055682,27.5598637972,-1.86539199762,6.44554075854
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,215.7,5.305,34.894,0.0360000003129,0.000216579997868,0.378341388276,0.00735554506621,0.00754041355504,0.0231198292619,0.00732758634178,0.000288994729956,27.559604987,-4.16322867549,5.37210660558
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,216.5,5.292,34.892,0.0360000003129,0.000222949997806,0.378341388276,0.00735554506621,0.00754041355504,0.0231198292619,0.00732758634178,0.000310599299229,27.5595810762,-3.39795162272,5.72960569716
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,217.2,5.289,34.893,0.0360000003129,0.000222949997806,0.37732784305,0.0080153528854,0.00779378151658,0.0224312267523,0.00732758634178,0.000310592928865,27.5607383996,-3.39817727374,5.72950028431
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,218.3,5.281,34.89,0.0360000003129,0.000210209997931,0.363209474776,0.00759378817365,0.00875863874256,0.023764049188,0.00732758634178,0.000267348406016,27.5593274586,-4.92998476208,5.01391658352
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.3,5.276,34.889,0.0,0.000210209997931,0.391517476222,0.00735891908346,0.00845265260391,0.0231515695339,-0.00818965517241,0.000310582043203,27.5591415877,-3.39856286565,5.72932015509
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.8,5.276,34.889,0.0,0.000210209997931,0.391517476222,0.00735891908346,0.00845265260391,0.0231515695339,-0.00818965517241,0.000310582043203,27.5591469182,-3.39856286565,5.72932015509
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,220.8,5.265,34.886,0.0360000003129,0.000216579997868,0.366610394111,0.00778217080384,0.00914555392536,0.0221458332902,0.00732758634178,0.000267333144157,27.5580903582,-4.93052536766,5.01366403968
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,221.4,5.214,34.884,0.0360000003129,0.000216579997868,0.366610394111,0.00778217080384,0.00914555392536,0.0221458332902,0.00732758634178,0.000267262772393,27.562563391,-4.93301807631,5.01249957111
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,222.3,5.1,34.882,0.0360000003129,0.000216579997868,0.38858373789,0.00792444186486,0.00785669455443,0.0210047974129,0.00732758634178,0.0002887191632,27.5744050514,-4.17298980115,5.3675466968
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,223.3,5.085,34.879,0.0480000004172,0.00026116999743,0.390428706936,0.0072903140659,0.008175549269,0.0220869254974,0.0125000001798,0.000721092193553,27.5737918045,11.14252768,12.5221890145
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,224.6,5.084,34.878,0.0360000003129,0.000216579997868,0.383587276656,0.00731093306025,0.00796135897195,0.0193497305215,0.00732758634178,0.000245464763177,27.5731294577,-5.70514715876,4.65179955462
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,225.6,5.076,34.876,0.0480000004172,0.000216579997868,0.379208444544,0.00695272489477,0.00774945642173,0.020928405572,0.0125000001798,0.0002886959155,27.5724888371,-4.17381328116,5.3671620082
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,226.1,5.008,34.877,0.0480000004172,0.000216579997868,0.379208444544,0.00695272489477,0.00774945642173,0.020928405572,0.0125000001798,0.000288593576159,27.5811980955,-4.17743834528,5.36546855989
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.1,4.984,34.871,0.0360000003129,0.000222949997806,0.376927967785,0.00826371804462,0.0071246155685,0.0239878450036,0.00732758634178,0.000245331245219,27.5792306582,-5.70987663185,4.64959018179
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.4,4.984,34.871,0.0360000003129,0.000222949997806,0.376927967785,0.00826371804462,0.0071246155685,0.0239878450036,0.00732758634178,0.000245331245219,27.5792336964,-5.70987663185,4.64959018179
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,228.4,4.975,34.869,0.0360000003129,0.000197469998056,0.387209909009,0.00757991721381,0.00756643667524,0.020879181252,0.00732758634178,0.000266941399578,27.578698511,-4.94440174416,5.00718169192
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,229.6,4.953,34.861,0.0360000003129,0.000382199996238,0.391806494978,0.0070367004354,0.00851041821139,0.0219933185938,0.00732758634178,0.000288544362726,27.5749063779,-4.17918158351,5.36465420634
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,230.6,4.932,34.858,0.0360000003129,0.000216579997868,0.377616861806,0.00710361844433,0.00765279911812,0.0203282992442,0.00732758634178,0.00026689979626,27.5749555654,-4.94587541688,5.00649326587
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,231.1,4.886,34.852,0.0360000003129,0.000216579997868,0.377616861806,0.00710361844433,0.00765279911812,0.0203282992442,0.00732758634178,0.000266843510219,27.5754804504,-4.94786918102,5.00556187917
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,232.1,4.843,34.839,0.0480000004172,0.000222949997806,0.389886301873,0.00764346120549,0.00753498015632,0.0204660197462,0.0125000001798,0.000374902912595,27.5700899345,-1.12018903007,6.7936622434
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,232.4,4.843,34.839,0.0480000004172,0.000222949997806,0.389886301873,0.00764346120549,0.00753498015632,0.0204660197462,0.0125000001798,0.000374902912595,27.5700928943,-1.12018903007,6.7936622434
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,233.6,4.618,34.813,0.0720000006258,0.000222949997806,0.378519550523,0.00729387552856,0.00753498015632,0.019465125239,0.022844827856,0.000352998148022,27.5748061949,-1.89609960077,6.43119570509
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,234.5,4.352,34.786,0.108000000939,0.00026116999743,0.3908998471,0.00818499097528,0.00687610906898,0.0217891587091,0.0383620693702,0.000352647881874,27.5825400411,-1.90850672825,6.42539971684
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,235.5,4.253,34.779,0.0960000008345,0.000222949997806,0.388148230176,0.00850364816069,0.00844493145836,0.0193521513897,0.0331896555321,0.000352509821684,27.5876253672,-1.9133970963,6.42311518194
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,236.0,4.253,34.779,0.0960000008345,0.000222949997806,0.388148230176,0.00850364816069,0.00844493145836,0.0193521513897,0.0331896555321,0.000352509821684,27.5876297708,-1.9133970963,6.42311518194
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,236.9,4.228,34.779,0.132000001147,0.000248429997555,0.379026323137,0.0071840325223,0.00721097801137,0.0215901095461,0.0487068970463,0.000395710143621,27.5903056792,-0.383155292641,7.1379674733
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,237.6,4.229,34.776,0.108000000939,0.00023568999768,0.379026323137,0.0071840325223,0.00721097801137,0.0215901095461,0.0383620693702,0.000417337231758,27.5878207921,0.382919423329,7.49583919315
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,238.4,4.219,34.776,0.108000000939,0.00023568999768,0.376314297823,0.00778385781247,0.005929839786,0.0215973721507,0.0383620693702,0.000417321784019,27.588892947,0.382372233528,7.49558357349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,238.7,4.219,34.776,0.108000000939,0.00023568999768,0.376314297823,0.00778385781247,0.005929839786,0.0215973721507,0.0383620693702,0.000417321784019,27.5888955726,0.382372233528,7.49558357349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,240.5,4.226,34.776,0.0960000008345,0.000242059997618,0.376999232683,0.00745151711263,0.00743574913752,0.0200504373722,0.0331896555321,0.00039571314518,27.5881658801,-0.38304897143,7.13801714124
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,241.6,4.191,34.77,0.108000000939,0.00023568999768,0.38485420819,0.00816774599819,0.00710888730904,0.0213146685423,0.0383620693702,0.000438910122737,27.5871274154,1.1470743676,7.85281409186
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,242.7,4.155,34.769,0.132000001147,0.000248429997555,0.39466500925,0.00714991745892,0.00662531482263,0.0217006625272,0.0487068970463,0.000395617478464,27.5901539634,-0.38643767785,7.13643410741
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,243.4,4.145,34.766,0.132000001147,0.000248429997555,0.39466500925,0.00714991745892,0.00662531482263,0.0217006625272,0.0487068970463,0.000395608062907,27.5888310252,-0.386771195698,7.13627830458
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,245.3,4.134,34.766,0.120000001043,0.000254799997492,0.384529556984,0.00760222321679,0.00707485707493,0.0216366440126,0.0435344832082,0.00046044935,27.5900076732,1.91003687569,8.20923194414
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,246.3,4.131,34.766,0.108000000939,0.000229319997743,0.376856702886,0.00734186155177,0.00823588859167,0.0212998743477,0.0383620693702,0.000373966879291,27.5903324656,-1.15334520174,6.77817334143
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,247.3,4.143,34.768,0.108000000939,0.000229319997743,0.376856702886,0.00734186155177,0.00823588859167,0.0212998743477,0.0383620693702,0.000373981442232,27.5906658368,-1.15282935326,6.77841431999
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,248.5,4.154,34.77,0.108000000939,0.000254799997492,0.378519550523,0.00776680028078,0.00770770504206,0.0154443321474,0.0383620693702,0.000417233349047,27.591104813,0.379239689929,7.49412020609
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,249.7,4.163,34.771,0.132000001147,0.000242059997618,0.383662500716,0.00738984757499,0.00679003259447,0.020166101075,0.0487068970463,0.000352386911829,27.5909588476,-1.9177508092,6.42108134544
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,250.7,4.163,34.771,0.132000001147,0.00023568999768,0.37269166547,0.00779772877231,0.00737026238448,0.0212998743477,0.0487068970463,0.000417245271375,27.5909675201,0.379662002638,7.49431748943
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,252.9,4.194,34.782,0.120000001043,0.000229319997743,0.370157802404,0.00774786829506,0.0074122997325,0.0206088509699,0.0435344832082,0.000546987660329,27.5964473319,4.97539690419,9.64121454647
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,255.1,4.194,34.782,0.120000001043,0.000229319997743,0.382866709347,0.00740690510668,0.00785926826961,0.0206653378945,0.0435344832082,0.000395651488055,27.5964684193,-0.385232990104,7.13699687716
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,256.7,4.181,34.78,0.120000001043,0.000222949997806,0.38565395872,0.00730755904299,0.00784354001015,0.0206726004991,0.0435344832082,0.000417254877824,27.596272737,0.380002282295,7.49447645103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,259.2,4.181,34.78,0.108000000939,0.000222949997806,0.372402646714,0.00732986504597,0.00713233671406,0.0201561486168,0.0383620693702,0.000417254877824,27.5962966577,0.380002282295,7.49447645103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,261.7,4.181,34.783,0.120000001043,0.000242059997618,0.37808800197,0.00732292956605,0.00666449248711,0.0204587571416,0.0435344832082,0.000438868238027,27.5987054495,1.14559072739,7.85212100949
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,263.2,4.181,34.783,0.120000001043,0.00023568999768,0.38485420819,0.00730399758033,0.00657040889869,0.018051069226,0.0435344832082,0.000374009878481,27.5987198144,-1.15182208445,6.7788848655
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,265.3,4.181,34.783,0.132000001147,0.000242059997618,0.383262625451,0.0071309854732,0.00754556098541,0.0200579689621,0.0487068970463,0.000417248784845,27.5987399312,0.379786456772,7.49437562816
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,266.6,4.184,34.783,0.120000001043,0.000248429997555,0.382213447775,0.00684138232528,0.00766852737758,0.0207317772772,0.0435344832082,0.00089288140056,27.5984344048,17.2276449706,15.3648508918
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,267.7,4.184,34.783,0.108000000939,0.000248429997555,0.37805236952,0.00773081076337,0.00805544256037,0.0211056669212,0.0383620693702,0.00046049233692,27.5984449528,1.91155955837,8.20994326519
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,268.5,4.184,34.783,0.120000001043,0.000229319997743,0.388294719134,0.00673172676442,0.00745405111217,0.0203799444325,0.0435344832082,0.000482111790102,27.5984526252,2.67736382898,8.56768864652
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,269.3,4.184,34.783,0.120000001043,0.000242059997618,0.369904416097,0.00733492607186,0.00861737037574,0.0190471219968,0.0435344832082,0.000374014524192,27.5984602987,-1.15165752408,6.77896173986
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,270.1,4.184,34.783,0.120000001043,0.000248429997555,0.365743337843,0.00678646082215,0.00933400707056,0.0205399907189,0.0435344832082,0.000374014524192,27.5984679731,-1.15165752408,6.77896173986
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,270.9,4.181,34.794,0.132000001147,0.000248429997555,0.366032356599,0.00718234551367,0.00823846230686,0.0199495678639,0.0487068970463,0.000417226445922,27.6075381586,0.378995167448,7.49400597744
