datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,316.9,4.219,34.843,0.0360000003129,0.00023568999768,0.385254083455,0.0072372670168,0.00831167020545,0.0181543596024,0.00732758634178,0.000330707992529,27.642779568,-2.68566148863,6.06235195546
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,317.7,4.219,34.843,0.0600000005215,0.000305759996991,0.386703136396,0.00719265501084,0.00719524975191,0.0181175086087,0.0176724140179,0.00727055246395,27.6427889157,243.137509378,120.898619363
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,318.5,4.219,34.843,0.0360000003129,0.000222949997806,0.390393074486,0.00713267248182,0.00712718928369,0.0200800257613,0.00732758634178,0.000330707992529,27.6427982644,-2.68566148863,6.06235195546
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,319.3,4.219,34.843,0.0360000003129,0.000229319997743,0.382720220388,0.00743952060683,0.00712718928369,0.0195735263372,0.00732758634178,0.000330707992529,27.6428076141,-2.68566148863,6.06235195546
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,320.1,4.219,34.843,0.0360000003129,0.000229319997743,0.391299722365,0.00715160446755,0.00754298727023,0.0201513068804,0.00732758634178,0.000309088539347,27.6428169647,-3.45146575924,5.70460657413
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,320.9,4.195,34.844,0.0480000004172,0.000229319997743,0.389921934322,0.00708299944998,0.00807117081984,0.0190447011286,0.0125000001798,0.000287429915553,27.6461736455,-4.21865753128,5.34621302166
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,321.8,4.195,34.844,0.0480000004172,0.000229319997743,0.370339923812,0.00697671790638,0.00691528673347,0.019563573879,0.0125000001798,0.000352288275099,27.6461841307,-1.92124471944,6.41944916565
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,322.6,4.195,34.844,0.0360000003129,0.00026116999743,0.377434740398,0.00682245033956,0.00748808134628,0.0202793439096,0.00732758634178,0.000309049368735,27.646193452,-3.45285326067,5.70395840299
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,323.5,4.195,34.844,0.0360000003129,0.000242059997618,0.366574761661,0.00804103290564,0.00748808134628,0.0205768417126,0.00732758634178,0.000309049368735,27.6462039397,-3.45285326067,5.70395840299
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,324.3,4.195,34.844,0.0600000005215,0.00717261992941,0.389997158382,0.00689274236575,0.00769455049778,0.0189290374258,0.0176724140179,0.00171431382557,27.6462132631,46.3244243292,28.9574081895
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,325.1,4.195,34.844,0.0480000004172,0.00255436997486,0.374251574921,0.00755423719358,0.00724472227713,0.0200676524349,0.0125000001798,0.0102972367388,27.6462225875,350.348719763,170.982324578
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,325.7,4.186,34.843,0.0480000004172,0.000222949997806,0.383587276656,0.00692873188316,0.00801883861108,0.018862598043,0.0125000001798,0.000309037456673,27.6463899459,-3.45327520975,5.70376128952
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,326.6,4.186,34.843,0.0360000003129,0.00173263998295,0.372402646714,0.00725263753986,0.00833254589528,0.0180610216841,0.00732758634178,0.000309037456673,27.6464004236,-3.45327520975,5.70376128952
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,327.5,4.186,34.843,0.0600000005215,0.000229319997743,0.373344927042,0.00772387528346,0.00730763531499,0.0181323028033,0.0176724140179,0.000330656909855,27.6464109026,-2.68747093913,6.06150667085
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,328.4,4.186,34.843,0.0600000005215,0.000216579997868,0.383987151921,0.00690473887156,0.00899913812817,0.0191232448523,0.0176724140179,0.000352276363037,27.6464213828,-1.92166666852,6.41925205218
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,329.2,4.186,34.843,0.0360000003129,0.000216579997868,0.383987151921,0.00690473887156,0.00899913812817,0.0191232448523,0.00732758634178,0.000352276363037,27.6464306996,-1.92166666852,6.41925205218
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,330.1,4.217,34.851,0.0360000003129,0.000222949997806,0.380150724872,0.00750625117036,0.0079690801175,0.0161918424499,0.00732758634178,0.000373927576929,27.6495060352,-1.15473737001,6.77752299017
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,331.2,4.217,34.851,0.0360000003129,0.000203839997994,0.392531021449,0.00772574973749,0.0075481347006,0.0183708928134,0.00732758634178,0.000287449764201,27.6495189117,-4.21795445246,5.34654146485
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,332.1,4.217,34.851,0.0360000003129,0.000216579997868,0.383226993001,0.00741721460385,0.00782266432032,0.0171262975743,0.00732758634178,0.000287449764201,27.6495294484,-4.21795445246,5.34654146485
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,333.0,4.217,34.851,0.336000002921,0.0015033199852,0.373344927042,0.00784046632423,0.00733108472,0.0187100833465,0.136637932293,0.0396780934618,27.6495399864,1391.0774266,657.158626249
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,333.9,4.217,34.851,0.0360000003129,0.000229319997743,0.379244076994,0.00786108531858,0.00780950977604,0.0192241143606,0.00732758634178,0.000287449764201,27.6495505257,-4.21795445246,5.34654146485
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,334.8,4.217,34.851,0.0360000003129,0.000216579997868,0.385289715904,0.00734860958629,0.00750895703612,0.0190594953231,0.00732758634178,0.000330688670565,27.6495610662,-2.68634591124,6.06203222751
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,335.7,4.218,34.851,0.0600000005215,0.000210209997931,0.375625403802,0.00781984732988,0.00819928464238,0.0167182467903,0.0176724140179,0.000395548576901,27.6494651393,-0.388878309021,7.13529396682
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,336.7,4.218,34.851,0.0360000003129,0.000216579997868,0.373851699655,0.00730587203436,0.00809204650967,0.0192808702706,0.00732758634178,0.000352309670537,27.6494768555,-1.92048685025,6.41980320416
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,337.6,4.218,34.851,0.0360000003129,0.000254799997492,0.38481857574,0.00684138232528,0.00745919854254,0.0196372758664,0.00732758634178,0.000330690217355,27.6494874015,-2.68629112086,6.06205782283
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,338.6,4.218,34.851,0.0120000001043,0.000216579997868,0.379426198402,0.00783709230698,0.00724758196067,0.0184666515999,-0.00301724133435,0.000352309670537,27.6494991208,-1.92048685025,6.41980320416
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,339.5,4.218,34.851,0.0360000003129,0.000229319997743,0.381995693918,0.00742752410103,0.00773372816226,0.0189734200094,0.00732758634178,0.000287451310991,27.6495096694,-4.21789966209,5.34656706017
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,340.4,4.257,34.862,0.0360000003129,0.00023568999768,0.387027787601,0.00764514821412,0.0075741578208,0.020382634286,0.00732758634178,0.000417205982659,27.6541018452,0.378270317748,7.49366736398
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,341.4,4.257,34.862,0.0360000003129,0.00265628997386,0.37345182439,0.00694410240622,0.00764736571939,0.0198045847574,0.00732758634178,0.000265869810385,27.6541136412,-4.98235957654,4.98944969467
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,342.3,4.257,34.862,0.0360000003129,0.000216579997868,0.378230531767,0.0078678333531,0.00856532413534,0.0185527269137,0.00732758634178,0.000309108716749,27.654124259,-3.45075103532,5.70494045733
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,343.2,4.257,34.862,0.0240000002086,0.000229319997743,0.383880254573,0.00788676533882,0.00768396966869,0.0185847361709,0.00215517250371,0.000309108716749,27.6541348781,-3.45075103532,5.70494045733
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,344.1,4.257,34.862,0.0360000003129,0.00259258997448,0.3848937998,0.00793981238792,0.00773630187745,0.0189217748212,0.00732758634178,0.000287489263567,27.6541454984,-4.21655530593,5.347195076
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,345.0,4.257,34.862,0.0360000003129,0.000229319997743,0.390610828344,0.00796736686219,0.00731793017572,0.0192068992978,0.00732758634178,0.000438825435841,27.65415612,1.14407458836,7.85141274532
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,345.7,4.252,34.861,0.0360000003129,0.000242059997618,0.385000697148,0.00776848728941,0.00798738209215,0.016132934657,0.00732758634178,0.000265864119248,27.6539041491,-4.98256116801,4.98935552124
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,346.7,4.252,34.861,0.0360000003129,0.000229319997743,0.379643952259,0.00807870943168,0.00833769332565,0.0189142432312,0.00732758634178,0.00028748357243,27.6539159443,-4.2167568974,5.34710090257
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,347.6,4.252,34.861,0.0,0.00023568999768,0.374647491025,0.0079741148967,0.00757158410561,0.0174313269673,-0.00818965517241,0.000309103025612,27.6539265614,-3.45095262679,5.7048462839
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,348.6,4.252,34.861,0.0360000003129,0.000229319997743,0.373851699655,0.00835631607379,0.00806573742111,0.0188233261811,0.00732758634178,0.000309103025612,27.6539383596,-3.45095262679,5.7048462839
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,349.6,4.252,34.861,0.0240000002086,0.000222949997806,0.373851699655,0.00835631607379,0.00806573742111,0.0188233261811,0.00215517250371,0.00039558083834,27.6539501593,-0.387735544334,7.13582780922
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,351.5,4.241,34.869,0.0240000002086,0.000267539997367,0.373851699655,0.00835631607379,0.00806573742111,0.0188233261811,0.00215517250371,0.000395547628332,27.6615062668,-0.388911909209,7.1352782705
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,353.6,4.241,34.869,0.0120000001043,0.000242059997618,0.373851699655,0.00835631607379,0.00806573742111,0.0188233261811,-0.00301724133435,0.000287450362422,27.6615294923,-4.21793326227,5.34655136384
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,355.2,4.241,34.869,0.0240000002086,0.00023568999768,0.373851699655,0.00835631607379,0.00806573742111,0.0188233261811,0.00215517250371,0.000330689268786,27.6615442711,-2.68632472105,6.06204212651
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,356.6,4.24,34.868,0.0360000003129,0.000222949997806,0.373851699655,0.00835631607379,0.00806573742111,0.0188233261811,0.00732758634178,0.000265831391731,27.6608691042,-4.98372044209,4.98881396648
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,358.5,4.24,34.868,0.0360000003129,0.000222949997806,0.373851699655,0.00835631607379,0.00806573742111,0.0188233261811,0.00732758634178,0.000330689751277,27.6608866593,-2.68630763025,6.06205011047
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,360.5,4.212,34.873,0.0360000003129,0.000222949997806,0.373851699655,0.00835631607379,0.00806573742111,0.0188233261811,0.00732758634178,0.000330636312606,27.667863781,-2.68820053487,6.06116584028
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,362.4,4.212,34.873,0.0240000002086,0.000216579997868,0.373851699655,0.00835631607379,0.00806573742111,0.0188233261811,0.00215517250371,0.00026577795306,27.6678812596,-4.98561334671,4.98792969629
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,364.5,4.212,34.873,0.0480000004172,0.000216579997868,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.0125000001798,0.000244158499878,27.6679005846,-5.75141761733,4.63018431496
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,365.6,4.213,34.873,0.0360000003129,0.000222949997806,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.00033063786026,27.6678042933,-2.68814571388,6.0611914499
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,367.6,4.213,34.873,0.0120000001043,0.000197469998056,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,-0.00301724133435,0.000287398953896,27.6678227113,-4.2197542551,5.34570068724
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,369.5,4.213,34.873,0.0360000003129,0.000222949997806,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000287398953896,27.6678402141,-4.2197542551,5.34570068724
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,371.6,4.185,34.875,0.0360000003129,0.000222949997806,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.00024411262282,27.6724244976,-5.75304267447,4.62942516969
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,373.6,4.185,34.875,0.0360000003129,0.000210209997931,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000330590435548,27.6724428392,-2.68982559202,6.06040669502
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,375.1,4.185,34.875,0.0240000002086,0.000197469998056,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00215517250371,0.000265732076002,27.6724565995,-4.98723840385,4.98717055102
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,376.8,4.183,34.874,0.0240000002086,0.000222949997806,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00215517250371,0.00026573100412,27.6718893189,-4.98727637206,4.98715281418
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,377.9,4.183,34.874,0.0120000001043,0.00026116999743,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,-0.00301724133435,0.000287350457302,27.6718994106,-4.22147210144,5.34489819551
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,379.9,4.183,34.874,0.0240000002086,0.000210209997931,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00215517250371,0.00026573100412,27.671917764,-4.98727637206,4.98715281418
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,382.1,4.197,34.881,0.0360000003129,0.000222949997806,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000287357955217,27.6760170529,-4.22120651032,5.34502226638
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,384.1,4.197,34.881,0.0360000003129,0.000222949997806,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000287357955217,27.6760354734,-4.22120651032,5.34502226638
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,385.2,4.195,34.881,0.0240000002086,0.00865045991486,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00215517250371,0.000265735403505,27.6762580264,-4.98712053705,4.98722561249
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,387.4,4.195,34.881,0.0360000003129,0.000216579997868,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000222496497141,27.6762782923,-6.51872907828,4.27173484983
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,388.7,4.195,34.881,0.0480000004172,0.000203839997994,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.0125000001798,0.000265735403505,27.6762902711,-4.98712053705,4.98722561249
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,390.6,4.244,34.89,0.0360000003129,0.000222949997806,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000352270784833,27.6782441502,-1.92186425965,6.41915974751
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,392.7,4.244,34.89,0.0360000003129,0.000216579997868,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000309031878469,27.6782636983,-3.45347280088,5.70366898485
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,395.1,4.244,34.89,0.0240000002086,0.000216579997868,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00215517250371,0.000244173518923,27.6782860474,-5.75088561272,4.63043284086
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,396.3,4.245,34.89,0.0360000003129,0.000216579997868,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000244175064079,27.6781904402,-5.75083088018,4.63045840915
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,398.5,4.245,34.89,0.0360000003129,0.000197469998056,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000222555610897,27.6782109426,-6.51663515079,4.27271302782
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,399.5,4.245,34.89,0.0120000001043,0.000229319997743,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,-0.00301724133435,0.000244175064079,27.6782202644,-5.75083088018,4.63045840915
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,401.7,4.323,34.905,0.0360000003129,0.000216579997868,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.000309123295476,27.6817959265,-3.45023462766,5.70518169711
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,403.9,4.323,34.905,0.0240000002086,0.000216579997868,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00215517250371,0.000265884389112,27.68181676,-4.98184316888,4.98969093445
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,405.2,4.323,34.905,0.0360000003129,0.000222949997806,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.00732758634178,0.00024426493593,27.681829028,-5.7476474395,4.63194555312
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,407.3,4.329,34.906,0.0360000003129,0.000222949997806,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.00026589159376,27.6819969124,-4.98158796583,4.98981015253
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,409.5,4.329,34.906,0.0360000003129,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.00026589159376,27.6820177042,-4.98158796583,4.98981015253
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,410.6,4.373,34.914,0.0360000003129,0.000210209997931,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000244323536453,27.6836300232,-5.74557169176,4.63291523845
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,412.8,4.373,34.914,0.0480000004172,0.000197469998056,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.0125000001798,0.000222704083271,27.6836510034,-6.51137596238,4.27516985712
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,414.8,4.373,34.914,0.0480000004172,0.000210209997931,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.0125000001798,0.000201084630089,27.6836700828,-7.27718023299,3.91742447579
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,416.4,4.371,34.913,0.0120000001043,0.000203839997994,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,-0.00301724133435,0.000244322491594,27.6831074307,-5.74560870275,4.63289794877
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,418.6,4.371,34.913,0.0360000003129,0.000229319997743,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000287561397958,27.6831284221,-4.21400016152,5.34838871143
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,420.9,4.363,34.913,0.0360000003129,0.000210209997931,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000265929666297,27.6840163042,-4.98023936043,4.99044015339
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,422.0,4.363,34.913,0.0240000002086,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00215517250371,0.000244310213115,27.6840267913,-5.74604363105,4.63269477206
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,424.2,4.363,34.913,0.0360000003129,0.000222949997806,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000352407479025,27.684047771,-1.91702227798,6.42142167872
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,425.4,4.359,34.913,0.0240000002086,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00215517250371,0.000309162431311,27.6844918691,-3.44884835809,5.70582929279
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,427.7,4.359,34.913,0.0480000004172,0.000210209997931,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.0125000001798,0.000265923524947,27.6845137987,-4.98045689932,4.99033853013
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,430.0,4.359,34.913,0.0360000003129,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000309162431311,27.6845357366,-3.44884835809,5.70582929279
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,432.3,4.377,34.917,0.0,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,-0.00818965517241,0.000244323601694,27.6857876199,-5.74556938078,4.63291631802
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,433.4,4.377,34.917,0.0360000003129,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000503757039879,27.6857981555,3.44408186658,8.92586089399
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,435.1,4.377,34.917,0.0360000003129,0.000197469998056,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000287562508059,27.6858144413,-4.21396083955,5.34840708069
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,436.8,4.377,34.917,0.0360000003129,0.00023568999768,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000438898680333,27.6858307318,1.14666905474,7.85262475
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,439.2,4.377,34.917,0.0360000003129,0.000210209997931,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000244323601694,27.6858537376,-5.74556938078,4.63291631802
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,441.7,4.387,34.922,0.0360000003129,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000287567726442,27.688766355,-4.21377599398,5.34849343127
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,444.1,4.387,34.922,0.0360000003129,0.000229319997743,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000287567726442,27.6887894265,-4.21377599398,5.34849343127
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,445.0,4.387,34.922,0.0360000003129,0.000210209997931,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000179470460532,27.6887980807,-8.04279734704,3.55976652462
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,446.4,4.39,34.922,0.0240000002086,0.000203839997994,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00215517250371,0.000265952872537,27.68848613,-4.979417349,4.99082415594
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,448.6,4.39,34.922,0.0360000003129,0.000229319997743,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000287572325719,27.6885073064,-4.21361307839,5.34856953727
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,450.9,4.36,34.919,0.0360000003129,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000222674009659,27.6893948686,-6.51244122986,4.27467221753
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,453.2,4.36,34.919,0.0480000004172,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.0125000001798,0.000244293462841,27.6894168994,-5.74663695925,4.63241759886
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,455.0,4.36,34.919,0.0360000003129,0.000197469998056,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000244293462841,27.6894341467,-5.74663695925,4.63241759886
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,456.0,4.357,34.919,0.0360000003129,0.000210209997931,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000222669402643,27.6897680174,-6.51260441956,4.27459598348
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,457.8,4.357,34.919,0.0360000003129,0.000203839997994,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000244288855825,27.689785263,-5.74680014895,4.63234136481
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,460.1,4.311,34.916,0.0360000003129,0.000216579997868,0.388476840542,0.00775986480087,0.00734423926428,0.0183929496126,0.00732758634178,0.000222604737487,27.6923820092,-6.51489498875,4.27352594433
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,462.4,4.311,34.916,0.0240000002086,0.000197469998056,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00215517250371,0.000222604737487,27.6924038722,-6.51489498875,4.27352594433
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,464.7,4.311,34.916,0.0360000003129,0.000222949997806,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00732758634178,0.000222604737487,27.6924257434,-6.51489498875,4.27352594433
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,465.8,4.298,34.915,0.0360000003129,0.000222949997806,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00732758634178,0.000287445097532,27.6930381384,-4.21811975521,5.34646424369
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,467.4,4.298,34.915,0.0360000003129,0.000216579997868,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00732758634178,0.000222586737986,27.6930533236,-6.51553256704,4.2732280997
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,469.5,4.298,34.915,0.0360000003129,0.000216579997868,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00732758634178,0.00026582564435,27.6930732602,-4.98392402582,4.98871886236
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,471.7,4.3,34.917,0.0360000003129,0.000216579997868,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00732758634178,0.000157727409678,27.694468936,-8.81297969439,3.19997592522
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,473.9,4.3,34.917,0.0360000003129,0.000216579997868,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00732758634178,0.000200966316042,27.6944898464,-7.28137115316,3.91546668788
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,476.0,4.298,34.917,0.0480000004172,0.000197469998056,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.0125000001798,0.00028744104703,27.6947245284,-4.21826323211,5.34639721847
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,478.2,4.298,34.917,0.0360000003129,0.000222949997806,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00732758634178,0.000265821593848,27.6947454457,-4.98406750272,4.98865183714
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,479.4,4.298,34.917,0.0360000003129,0.000203839997994,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00732758634178,0.000244202140666,27.6947568583,-5.74987177334,4.63090645581
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,481.5,4.266,34.915,0.0360000003129,0.000229319997743,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.00732758634178,0.000287395742982,27.6966158972,-4.21986799211,5.34564755501
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,483.7,4.266,34.915,0.0480000004172,0.000229319997743,0.372909419328,0.00761946819388,0.0065232241203,0.0175394590801,0.0125000001798,0.000244156836618,27.6966367082,-5.75147653333,4.63015679235
