datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,125.0,9.901,35.181,0.204000001773,0.000324869996803,0.358248645991,0.00535381560564,0.00645773736726,0.0852979460309,0.0797413800747,0.000402353643366,27.116142564,-0.147829244694,7.24790001088
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,125.6,9.906,35.183,0.204000001773,0.000324869996803,0.351842723426,0.0049682404113,0.00629587927897,0.0815673881377,0.0797413800747,0.000402355241742,27.1168673652,-0.147772627009,7.24792645983
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,126.1,9.906,35.183,0.204000001773,0.000324869996803,0.351842723426,0.0049682404113,0.00629587927897,0.0815673881377,0.0797413800747,0.000402355241742,27.1168782085,-0.147772627009,7.24792645983
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,126.9,9.916,35.184,0.216000001878,0.000324869996803,0.348837720196,0.00454667569955,0.00644229507615,0.0787365862582,0.0849137939127,0.000380744751118,27.1159754929,-0.913259425889,6.89032938538
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,127.6,9.907,35.181,0.25200000219,0.000337609996677,0.348837720196,0.00454667569955,0.00644229507615,0.0787365862582,0.100431035427,0.000380740724792,27.1151790564,-0.913402046418,6.89026276022
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,128.0,9.89,35.179,0.25200000219,0.000337609996677,0.349926489482,0.00509851496651,0.00729448077071,0.0797229555562,0.100431035427,0.000380726050912,27.1165158457,-0.913921824603,6.89001994589
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,128.3,9.89,35.179,0.25200000219,0.000337609996677,0.349926489482,0.00509851496651,0.00729448077071,0.0797229555562,0.100431035427,0.000380726050912,27.1165224661,-0.913921824603,6.89001994589
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,129.1,9.882,35.175,0.240000002086,0.000318499996865,0.351953579936,0.00523047653035,0.00699907546115,0.0785743880889,0.0952586215889,0.000445583383578,27.1147745091,1.38345461309,7.96323909771
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,129.6,9.882,35.175,0.240000002086,0.00033123999674,0.351953579936,0.00523047653035,0.00699907546115,0.0785743880889,0.0952586215889,0.000423963930396,27.1147855335,0.617650342475,7.60549371638
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,130.2,9.86,35.173,0.240000002086,0.00033123999674,0.346992751151,0.00495099543421,0.0075375538715,0.0748535136685,0.0952586215889,0.00042394376645,27.1169700406,0.616936095201,7.60516005584
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,130.5,9.86,35.173,0.216000001878,0.000318499996865,0.346992751151,0.00495099543421,0.0075375538715,0.0748535136685,0.0849137939127,0.000445563219632,27.1169766395,1.38274036581,7.96290543717
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,131.2,9.859,35.174,0.216000001878,0.000318499996865,0.333527644449,0.00534688012572,0.00692844127774,0.0736777786803,0.0849137939127,0.00044556020273,27.1179428374,1.38263350111,7.96285551534
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,132.0,9.875,35.175,0.228000001982,0.000324869996803,0.348188417785,0.00517724203585,0.00725787682141,0.0745288483446,0.0900862077508,0.000402336840667,27.1160269584,-0.148424429886,7.24762197018
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,132.3,9.875,35.175,0.228000001982,0.000324869996803,0.348188417785,0.00517724203585,0.00725787682141,0.0745288483446,0.0900862077508,0.000402336840667,27.1160335696,-0.148424429886,7.24762197018
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,133.0,9.875,35.175,0.228000001982,0.000318499996865,0.331247167689,0.0049802369171,0.00632704982954,0.0734615144547,0.0900862077508,0.000423956293849,27.1160489963,0.617379840727,7.60536735151
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,133.4,9.886,35.178,0.228000001982,0.000318499996865,0.331247167689,0.0049802369171,0.00632704982954,0.0734615144547,0.0900862077508,0.000423962520205,27.1165334401,0.617600390713,7.60547038142
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,134.0,9.886,35.178,0.240000002086,0.000312129996928,0.324587858817,0.00526984006502,0.0059924668555,0.0702030258601,0.0952586215889,0.000423962520205,27.1165466812,0.617600390713,7.60547038142
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,134.5,9.85,35.172,0.240000002086,0.000312129996928,0.324587858817,0.00526984006502,0.0059924668555,0.0702030258601,0.0952586215889,0.000423934764389,27.1179787555,0.616617224201,7.60501109529
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,135.1,9.85,35.172,0.216000001878,0.000343979996615,0.322992316918,0.00539149213168,0.00598731942513,0.0700626155046,0.0849137939127,0.000445554217571,27.1179919437,1.38242149481,7.96275647662
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,135.6,9.852,35.17,0.216000001878,0.000343979996615,0.322992316918,0.00539149213168,0.00598731942513,0.0700626155046,0.0849137939127,0.00044556025296,27.1161015005,1.38263528033,7.9628563465
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,136.4,9.854,35.174,0.25200000219,0.00033123999674,0.322449911855,0.00587997485237,0.007043400556,0.069285516813,0.100431035427,0.000445554739832,27.1189049816,1.38243999432,7.96276511866
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,137.4,9.871,35.175,0.240000002086,0.000324869996803,0.32961599334,0.00559711973897,0.00744604399826,0.0681296867412,0.0952586215889,0.000380713022085,27.1168248515,-0.914383331688,6.88980435291
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,137.8,9.871,35.175,0.240000002086,0.000324869996803,0.32961599334,0.00559711973897,0.00744604399826,0.0681296867412,0.0952586215889,0.000380713022085,27.1168336667,-0.914383331688,6.88980435291
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,138.5,9.865,35.177,0.204000001773,0.000337609996677,0.317853325886,0.0044968152223,0.00698334720169,0.064162959706,0.0797413800747,0.000380702622899,27.1194294745,-0.914751691689,6.88963227358
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,138.9,9.865,35.177,0.204000001773,0.000337609996677,0.317853325886,0.0044968152223,0.00698334720169,0.064162959706,0.0797413800747,0.000380702622899,27.1194382852,-0.914751691689,6.88963227358
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,139.6,9.85,35.174,0.25200000219,0.00033123999674,0.31680414821,0.0050505289433,0.00704082684082,0.0608280792705,0.100431035427,0.000488789274519,27.1196533473,2.913893682,8.6781835415
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,140.1,9.849,35.178,0.25200000219,0.00033123999674,0.31680414821,0.0050505289433,0.00704082684082,0.0608280792705,0.100431035427,0.000488780482818,27.1229587641,2.91358226238,8.67803806186
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,140.9,9.849,35.178,0.228000001982,0.00033123999674,0.311843319425,0.00561773873332,0.00611800696285,0.0619814884742,0.0900862077508,0.000445541576454,27.1229763577,1.38197372115,7.9625472992
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,141.6,9.912,35.184,0.240000002086,0.000337609996677,0.311843319425,0.00561773873332,0.00611800696285,0.0619814884742,0.0952586215889,0.000467218210278,27.1169816137,2.14980344448,8.32123887055
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,141.9,9.912,35.184,0.240000002086,0.000337609996677,0.299680776706,0.00558174921591,0.00586692674815,0.0579432113346,0.0952586215889,0.000467218210278,27.1169882586,2.14980344448,8.32123887055
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,142.7,9.914,35.184,0.25200000219,0.00033123999674,0.297582421354,0.00493056388526,0.00695189068276,0.0550830900513,0.100431035427,0.000488839840395,27.1166657132,2.91568482647,8.67902027445
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,143.0,9.914,35.184,0.25200000219,0.00033123999674,0.297582421354,0.00493056388526,0.00695189068276,0.0550830900513,0.100431035427,0.000488839840395,27.1166723602,2.91568482647,8.67902027445
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,143.7,9.91,35.183,0.216000001878,0.00033123999674,0.297582421354,0.00493056388526,0.00695189068276,0.0550830900513,0.0849137939127,0.000380740143878,27.1165872438,-0.91342262357,6.8902531476
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,144.0,9.91,35.183,0.216000001878,0.00033123999674,0.303121287651,0.00510695000965,0.00594270836193,0.0537427360256,0.0849137939127,0.000380740143878,27.1165938883,-0.91342262357,6.8902531476
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,144.7,9.892,35.179,0.228000001982,0.000337609996677,0.303121287651,0.00510695000965,0.00594270836193,0.0537427360256,0.0900862077508,0.000402347684197,27.1165448588,-0.148040330367,7.24780140223
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,145.0,9.892,35.179,0.228000001982,0.000337609996677,0.303592427815,0.00560405521889,0.00480798593374,0.0525992792801,0.0900862077508,0.000402347684197,27.1165514902,-0.148040330367,7.24780140223
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,145.7,9.859,35.172,0.228000001982,0.000324869996803,0.303592427815,0.00560405521889,0.00480798593374,0.0525992792801,0.0900862077508,0.000445564051882,27.1166995442,1.38276984576,7.96291920872
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,146.0,9.859,35.172,0.228000001982,0.000324869996803,0.293528240448,0.00504528047201,0.0062801510195,0.049852131846,0.0900862077508,0.000445564051882,27.116706151,1.38276984576,7.96291920872
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,146.5,9.872,35.176,0.216000001878,0.000337609996677,0.293528240448,0.00504528047201,0.0062801510195,0.049852131846,0.0849137939127,0.000402331642409,27.1176369835,-0.1486085626,7.24753595261
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,147.1,9.886,35.179,0.216000001878,0.000337609996677,0.280423417401,0.0044437681732,0.00553234377411,0.0457452634407,0.0849137939127,0.000402341142982,27.117617109,-0.148272033277,7.24769316224
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,147.4,9.886,35.179,0.216000001878,0.000324869996803,0.280423417401,0.0044437681732,0.00553234377411,0.0457452634407,0.0849137939127,0.000402341142982,27.1176237374,-0.148272033277,7.24769316224
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,148.1,9.902,35.182,0.216000001878,0.000324869996803,0.272315055588,0.00438547265281,0.00598989314032,0.0460919855638,0.0849137939127,0.000402352808925,27.1172639551,-0.147858802261,7.24788620307
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,148.4,9.902,35.182,0.216000001878,0.000318499996865,0.272315055588,0.00438547265281,0.00598989314032,0.0460919855638,0.0849137939127,0.000423972262107,27.1172705961,0.617945468352,7.6056315844
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,149.1,9.857,35.17,0.216000001878,0.000318499996865,0.285348613736,0.00543610413764,0.00582774908367,0.0434384450334,0.0849137939127,0.000423946263136,27.1155510379,0.6170245328,7.60520136946
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,149.4,9.857,35.17,0.216000001878,0.000318499996865,0.285348613736,0.00543610413764,0.00582774908367,0.0434384450334,0.0849137939127,0.000423946263136,27.1155576448,0.6170245328,7.60520136946
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,150.1,9.822,35.169,0.25200000219,0.00033123999674,0.273039582059,0.00464077329194,0.00577541687491,0.0429464708185,0.100431035427,0.000445529358399,27.1207183614,1.38154093321,7.96234512236
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,150.5,9.822,35.169,0.216000001878,0.00033123999674,0.273039582059,0.00464077329194,0.00577541687491,0.0429464708185,0.0849137939127,0.000423909905217,27.1207271376,0.615736662598,7.60459974103
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,151.1,9.895,35.18,0.216000001878,0.00033123999674,0.268985401152,0.00501266497185,0.00522635763546,0.040113517056,0.0849137939127,0.000423968483085,27.1169577859,0.617811607852,7.60556905148
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,151.5,9.895,35.18,0.216000001878,0.00033123999674,0.268985401152,0.00501266497185,0.00522635763546,0.040113517056,0.0849137939127,0.000423968483085,27.1169665681,0.617811607852,7.60556905148
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,152.3,9.902,35.182,0.240000002086,0.000337609996677,0.254288995366,0.00549608666666,0.00414396741604,0.0388543966077,0.0952586215889,0.000510450074835,27.1173567253,3.6811625508,9.03661310972
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,153.2,9.877,35.177,0.216000001878,0.000324869996803,0.25552029445,0.00510695000965,0.00546428330589,0.0362032769455,0.0849137939127,0.000445574080807,27.1177171453,1.38312509035,7.9630851612
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,153.6,9.877,35.177,0.216000001878,0.000324869996803,0.25552029445,0.00510695000965,0.00546428330589,0.0362032769455,0.0849137939127,0.000445574080807,27.117725911,1.38312509035,7.9630851612
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,154.4,9.869,35.172,0.240000002086,0.000312129996928,0.257693873862,0.0059467054159,0.00497527742076,0.0350350735473,0.0952586215889,0.000488813878091,27.1151948703,2.91476518974,8.67859066625
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,155.4,9.884,35.179,0.228000001982,0.000324869996803,0.256858490882,0.00572570728555,0.00636622749402,0.033283978884,0.0900862077508,0.000423958415156,27.1181394222,0.617454981671,7.6054024536
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,156.4,9.889,35.18,0.216000001878,0.000356719996489,0.261383811953,0.00539655315757,0.00566045759665,0.0317494174318,0.0849137939127,0.000445581396321,27.1180934315,1.38338422049,7.96320621381
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,157.3,9.881,35.177,0.240000002086,0.000318499996865,0.260948304238,0.00543441712901,0.00549059239445,0.0310532833322,0.0952586215889,0.000402339538151,27.1171280707,-0.14832887962,7.24766660648
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,157.5,9.881,35.177,0.240000002086,0.000318499996865,0.260948304238,0.00543441712901,0.00549059239445,0.0310532833322,0.0952586215889,0.000402339538151,27.117132457,-0.14832887962,7.24766660648
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,158.5,9.88,35.175,0.228000001982,0.00033123999674,0.240930786013,0.00506927348361,0.00494925430056,0.031820698551,0.0900862077508,0.00040234229572,27.1157617745,-0.148231200998,7.24771223704
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,159.3,9.87,35.174,0.216000001878,0.000324869996803,0.250381303419,0.00599637844774,0.0055349174893,0.0299959019004,0.0849137939127,0.000445572214469,27.1166949574,1.38305898093,7.96305427819
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,160.2,9.85,35.171,0.216000001878,0.00033123999674,0.257654282252,0.00436672811249,0.00568390700167,0.0302221185842,0.0849137939127,0.000488795048681,27.1177614548,2.91409821439,8.67827908879
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,161.1,9.857,35.171,0.228000001982,0.000318499996865,0.264099796427,0.00583198882915,0.00670881758197,0.0298826590658,0.0900862077508,0.000380705432104,27.1165949734,-0.914652184003,6.88967875858
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,161.4,9.857,35.171,0.228000001982,0.000318499996865,0.264099796427,0.00583198882915,0.00670881758197,0.0298826590658,0.0900862077508,0.000380705432104,27.1166015367,-0.914652184003,6.88967875858
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,162.3,9.837,35.169,0.228000001982,0.000324869996803,0.250416935868,0.00550283470117,0.00584090362795,0.0295555728737,0.0900862077508,0.000467165229736,27.1184462986,2.1479267677,8.32036218119
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,163.0,9.837,35.169,0.228000001982,0.000369459996364,0.266233784228,0.00542410763183,0.00610742613376,0.0284169578646,0.0900862077508,0.000380687417008,27.1184615801,-0.915290314756,6.88938065587
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,163.6,9.833,35.166,0.25200000219,0.00033123999674,0.266233784228,0.00542410763183,0.00610742613376,0.0284169578646,0.100431035427,0.000445547175329,27.116807827,1.38217204451,7.96263994594
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,164.3,9.825,35.164,0.25200000219,0.00033123999674,0.244478194306,0.00501266497185,0.00576226233063,0.0295015068173,0.100431035427,0.000445542269586,27.1166139441,1.38199827329,7.96255876873
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,165.1,9.814,35.164,0.240000002086,0.000324869996803,0.25628045337,0.00487226836487,0.00552977005893,0.0283088257517,0.0952586215889,0.000423910768931,27.1184912339,0.615767257086,7.60461403324
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,165.4,9.814,35.164,0.240000002086,0.000324869996803,0.25628045337,0.00487226836487,0.00552977005893,0.0283088257517,0.0952586215889,0.000423910768931,27.1184977671,0.615767257086,7.60461403324
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,166.4,9.811,35.162,0.25200000219,0.000312129996928,0.260588020583,0.00547378066368,0.004941533155,0.0282816582308,0.100431035427,0.000380672426374,27.1174638845,-0.915821312966,6.88913260011
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,167.2,9.813,35.163,0.228000001982,0.00033123999674,0.246798262676,0.00591933838704,0.00502246219915,0.028645864402,0.0900862077508,0.000445531051927,27.1179246505,1.38160092136,7.96237314582
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,167.6,9.813,35.163,0.228000001982,0.00033123999674,0.246798262676,0.00591933838704,0.00502246219915,0.028645864402,0.0900862077508,0.000445531051927,27.1179333618,1.38160092136,7.96237314582
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,168.5,9.817,35.164,0.25200000219,0.000318499996865,0.252079783505,0.00545316166933,0.00482886162358,0.0265036650321,0.100431035427,0.00040229460233,27.1180582034,-0.14992059627,7.24692303622
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,169.2,9.827,35.166,0.240000002086,0.00033123999674,0.249292534132,0.00598625639597,0.0053910754073,0.0268503871551,0.0952586215889,0.000402301702196,27.1179451304,-0.149669104827,7.24704052042
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,169.5,9.827,35.166,0.240000002086,0.00033123999674,0.249292534132,0.00598625639597,0.0053910754073,0.0268503871551,0.0952586215889,0.000402301702196,27.1179516757,-0.149669104827,7.24704052042
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,170.3,9.827,35.165,0.216000001878,0.000337609996677,0.260188145318,0.00521154454463,0.00592698010246,0.0265257218312,0.0849137939127,0.000402303627431,27.1171878292,-0.149600909155,7.24707237802
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,171.1,9.832,35.167,0.192000001669,0.000337609996677,0.262650743486,0.00510188898377,0.00488662723106,0.0261445695827,0.0745689662366,0.000402305249556,27.1179220299,-0.149543450222,7.24709921996
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,171.5,9.832,35.167,0.192000001669,0.000337609996677,0.262650743486,0.00510188898377,0.00488662723106,0.0261445695827,0.0745689662366,0.000402305249556,27.1179307634,-0.149543450222,7.24709921996
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,172.1,9.827,35.167,0.264000002295,0.000324869996803,0.239374835724,0.00556637869285,0.00554006491967,0.024477129365,0.105603449265,0.000402299776986,27.118789711,-0.149737299615,7.24700866323
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,172.8,9.827,35.167,0.240000002086,0.000337609996677,0.251466113544,0.00552007967826,0.00615461091215,0.0248658132034,0.0952586215889,0.000510397042896,27.1188049877,3.67928405345,9.03573556989
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,173.6,9.816,35.164,0.216000001878,0.000318499996865,0.253710957854,0.0051155724982,0.00616490577289,0.0241010878382,0.0849137939127,0.000445532413243,27.1183383863,1.38164914188,7.96239567203
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,174.5,9.817,35.16,0.240000002086,0.000318499996865,0.252261904913,0.00557143971873,0.00607625558319,0.024408269114,0.0952586215889,0.00040230230421,27.115063682,-0.149647780273,7.24705048218
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,174.7,9.817,35.16,0.240000002086,0.000318499996865,0.252261904913,0.00557143971873,0.00607625558319,0.024408269114,0.0952586215889,0.00040230230421,27.115068042,-0.149647780273,7.24705048218
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,175.6,9.818,35.162,0.216000001878,0.00033123999674,0.26384641012,0.00571708479701,0.00594013464674,0.0229869504964,0.0849137939127,0.000423919001748,27.1164812865,0.616058879929,7.60475026482
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,176.5,9.82,35.164,0.228000001982,0.000312129996928,0.249221269234,0.00505558996918,0.00569706154595,0.0228492299945,0.0900862077508,0.000445536794595,27.1177266924,1.38180433814,7.96246817195
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,177.2,9.816,35.163,0.240000002086,0.00033123999674,0.250488200767,0.00534013209121,0.0064605970508,0.0227803697435,0.0952586215889,0.000423914885508,27.1176384727,0.615913074461,7.60468215181
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,178.2,9.818,35.163,0.240000002086,0.000324869996803,0.260370266726,0.00551314419834,0.00575196746989,0.021747465979,0.0952586215889,0.00046715598267,27.1173246847,2.14759921812,8.32020916644
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,178.4,9.818,35.163,0.240000002086,0.000324869996803,0.260370266726,0.00551314419834,0.00575196746989,0.021747465979,0.0952586215889,0.00046715598267,27.1173295354,2.14759921812,8.32020916644
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,179.4,9.823,35.164,0.25200000219,0.000324869996803,0.250452568317,0.00501960045177,0.00586692674815,0.0234985606422,0.100431035427,0.00048877898618,27.1172898514,2.91352924848,8.67801329643
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,180.3,9.823,35.164,0.228000001982,0.000324869996803,0.244442561857,0.00609759896546,0.00526810901513,0.0223672082377,0.0900862077508,0.000445540079816,27.1173116934,1.38192070725,7.96252253376
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,181.2,9.822,35.164,0.192000001669,0.000318499996865,0.251937253708,0.00613864950876,0.00623811367148,0.0226991361662,0.0745689662366,0.000402300078454,27.1175026059,-0.149726621002,7.24701365175
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,181.5,9.822,35.164,0.192000001669,0.000318499996865,0.251937253708,0.00613864950876,0.00623811367148,0.0226991361662,0.0745689662366,0.000402300078454,27.1175098867,-0.149726621002,7.24701365175
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,182.4,9.82,35.164,0.240000002086,0.000337609996677,0.261419444402,0.00655852721188,0.00785154712406,0.0213071369523,0.0952586215889,0.000402297888231,27.1178698317,-0.149804203085,7.24697740928
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,183.4,9.82,35.163,0.228000001982,0.000324869996803,0.241041642522,0.0060822284424,0.00650492214565,0.0221826842839,0.0900862077508,0.000467158173165,27.117112775,2.14767680986,8.32024541341
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,184.5,9.811,35.161,0.228000001982,0.00033123999674,0.260770141991,0.00568803075951,0.00500930765487,0.0219613093365,0.0900862077508,0.000445532711492,27.1170976665,1.38165970645,7.96240060727
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,185.6,9.816,35.162,0.240000002086,0.000337609996677,0.244406929407,0.00614389798005,0.00668794189213,0.021263023354,0.0952586215889,0.000467155717344,27.117060875,2.14758981977,8.320204776
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,186.5,9.801,35.161,0.240000002086,0.000350349996552,0.24798997015,0.00556281723019,0.00614946348178,0.0219516258637,0.0952586215889,0.000488760655855,27.1188349694,2.9128799517,8.67770997751
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,187.5,9.792,35.159,0.228000001982,0.000337609996677,0.238290025598,0.0057583227857,0.00509567009774,0.0207858433337,0.0900862077508,0.000445515729011,27.118815448,1.38105815302,7.96211959165
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,187.8,9.792,35.159,0.228000001982,0.000337609996677,0.238290025598,0.0057583227857,0.00509567009774,0.0207858433337,0.0900862077508,0.000445515729011,27.1188227098,1.38105815302,7.96211959165
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,188.8,9.794,35.159,0.25200000219,0.000343979996615,0.252079783505,0.0062175640235,0.00509309638256,0.0204611780098,0.100431035427,0.00048875682968,27.1185094425,2.91274442093,8.67764666432
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,189.5,9.79,35.157,0.25200000219,0.000343979996615,0.252079783505,0.0062175640235,0.00509309638256,0.0204611780098,0.100431035427,0.000488756292706,27.1176385078,2.91272540022,8.6776377788
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,190.1,9.797,35.159,0.25200000219,0.000318499996865,0.248967882927,0.00578044134328,0.00544855504643,0.0217818961045,0.100431035427,0.000423901761025,27.1180346416,0.615448179027,7.60446497596
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,191.0,9.797,35.159,0.204000001773,0.000350349996552,0.243464649079,0.0058936583668,0.00609713127302,0.0202449137841,0.0797413800747,0.000423901761025,27.1180564427,0.615448179027,7.60446497596
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,191.6,9.781,35.156,0.204000001773,0.000350349996552,0.243464649079,0.0058936583668,0.00609713127302,0.0202449137841,0.0797413800747,0.000423889980092,27.118425768,0.615030874813,7.60427003234
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,192.2,9.768,35.151,0.216000001878,0.000337609996677,0.258054157517,0.00540854966337,0.00614403008306,0.0194823403017,0.0849137939127,0.000423885331545,27.1167239946,0.614866213982,7.60419311106
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,193.1,9.762,35.153,0.228000001982,0.000337609996677,0.250959340931,0.00582336634061,0.00571793723578,0.0191800007623,0.0900862077508,0.000423874883575,27.1193191739,0.61449612601,7.6040202245
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,194.2,9.769,35.152,0.216000001878,0.00033123999674,0.256751593534,0.00595195388719,0.00641083855723,0.0193545722579,0.0849137939127,0.000445503957171,27.1173852874,1.38064117089,7.96192479849
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,194.6,9.769,35.152,0.216000001878,0.00033123999674,0.256751593534,0.00595195388719,0.00641083855723,0.0193545722579,0.0849137939127,0.000445503957171,27.117394951,1.38064117089,7.96192479849
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,195.5,9.766,35.15,0.240000002086,0.000324869996803,0.257907668558,0.00597763390743,0.00549831354,0.0194358058352,0.0952586215889,0.000423885060058,27.1163591322,0.614856597373,7.60418861866
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,196.4,9.726,35.144,0.228000001982,0.00033123999674,0.241655312483,0.00625355354091,0.00577799059009,0.0182331723115,0.0900862077508,0.000423852600304,27.1184203244,0.613706807982,7.60365149467
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,197.5,9.738,35.148,0.25200000219,0.000324869996803,0.24646965231,0.00547546767231,0.00658070375943,0.0182748650416,0.100431035427,0.000445477563843,27.1195561397,1.37970626645,7.96148805798
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,198.4,9.751,35.147,0.240000002086,0.000318499996865,0.250852443583,0.00522354105043,0.00659643201889,0.0185355118509,0.0952586215889,0.000467113252366,27.1166098412,2.14608562532,8.31950209173
