datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,146.0,4.527,34.808,0.0600000005215,0.000248429997555,0.401977579694,0.0068481303598,0.00773887559263,0.0327258342717,0.0176724140179,0.00136898470897,27.5800192568,34.0921763612,23.243114888
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,146.6,4.516,34.807,0.0480000004172,0.000229319997743,0.403858181188,0.00712236298465,0.007474926802,0.0318502869401,0.0125000001798,0.000309616815019,27.58044434,-3.43275317841,5.71334815422
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,147.5,4.512,34.805,0.0480000004172,0.000210209997931,0.416780882827,0.00725095053123,0.00826448542706,0.032000111783,0.0125000001798,0.000309614783449,27.5793063487,-3.43282514068,5.71331453705
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,148.4,4.514,34.806,0.0480000004172,0.000210209997931,0.407445181092,0.00708806047587,0.00937575845023,0.0311713679032,0.0125000001798,0.000309615799358,27.5798895056,-3.43278915516,5.71333134768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,148.9,4.514,34.806,0.0480000004172,0.000222949997806,0.407445181092,0.00708806047587,0.00937575845023,0.0311713679032,0.0125000001798,0.00033123525254,27.5798947401,-2.66698488454,6.07107672902
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,149.6,4.514,34.805,0.0360000003129,0.000222949997806,0.402377454959,0.00740859211531,0.00856532413534,0.0317935310301,0.00732758634178,0.00035285672972,27.5791080387,-1.90110891985,6.42885560223
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,150.4,4.509,34.806,0.0480000004172,0.000242059997618,0.401253053223,0.00688243286858,0.00829594194599,0.031454340497,0.0125000001798,0.00033122765202,27.5804610797,-2.66725411015,6.0709509603
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,151.3,4.495,34.804,0.0480000004172,0.000242059997618,0.397776909829,0.00744626864135,0.00757959121952,0.031473976428,0.0125000001798,0.00033121040768,27.5804224549,-2.66786493916,6.0706656116
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,151.8,4.495,34.804,0.0360000003129,0.000267539997367,0.397776909829,0.00744626864135,0.00757959121952,0.031473976428,0.00732758634178,0.000374449314044,27.580427552,-1.13625639793,6.78615637426
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,152.5,4.484,34.804,0.0480000004172,0.000216579997868,0.393651464023,0.00705731942975,0.00872460850845,0.0270938189017,0.0125000001798,0.000352813118971,27.5816431475,-1.9026536998,6.42813395844
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,153.4,4.482,34.802,0.0480000004172,0.000216579997868,0.403315776126,0.00719434201947,0.00852872018604,0.0290810827069,0.0125000001798,0.000352814123197,27.5802836399,-1.9026181281,6.42815057576
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,154.0,4.482,34.802,0.0600000005215,0.000229319997743,0.398972576463,0.00711561495014,0.00785926826961,0.0306845044101,0.0176724140179,0.000352814123197,27.5802897444,-1.9026181281,6.42815057576
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,154.5,4.449,34.799,0.0720000006258,0.000229319997743,0.398972576463,0.00711561495014,0.00785926826961,0.0306845044101,0.022844827856,0.000374389358738,27.5815280203,-1.13838013479,6.78516427082
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,155.3,4.388,34.8,0.0720000006258,0.000229319997743,0.404475810311,0.00789370081874,0.00701995115098,0.0273595764327,0.022844827856,0.000374294117256,27.5889799881,-1.14175377857,6.7835882735
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,156.0,4.388,34.8,0.0720000006258,0.00023568999768,0.399804000282,0.00737785106918,0.00774688270654,0.0277186718821,0.022844827856,0.000374294117256,27.5889869975,-1.14175377857,6.7835882735
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,156.5,4.374,34.8,0.0720000006258,0.00023568999768,0.399804000282,0.00737785106918,0.00774688270654,0.0277186718821,0.022844827856,0.000374272677349,27.5905119585,-1.14251322295,6.78323349914
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,157.5,4.37,34.803,0.0600000005215,0.000229319997743,0.396656467254,0.00810607646054,0.00735196040984,0.0282251713062,0.0176724140179,0.000352641014779,27.5933390299,-1.90874997448,6.42528608439
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,158.4,4.365,34.805,0.0720000006258,0.000222949997806,0.406356411805,0.00777879678659,0.0083559953003,0.0293662071836,0.022844827856,0.000374248750885,27.5954789416,-1.14336074616,6.78283757876
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,159.1,4.356,34.807,0.0600000005215,0.000242059997618,0.401724193387,0.00726988251695,0.00843978402799,0.0285670516929,0.0176724140179,0.000352611443851,27.5980498515,-1.9097974359,6.4247967629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,159.6,4.356,34.807,0.0600000005215,0.000242059997618,0.401724193387,0.00726988251695,0.00843978402799,0.0285670516929,0.0176724140179,0.000352611443851,27.5980548351,-1.9097974359,6.4247967629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,160.6,4.358,34.81,0.0720000006258,0.000229319997743,0.382066958816,0.00694410240622,0.00769455049778,0.0279400468296,0.022844827856,0.000330988977313,27.6002315499,-2.67570844561,6.06700151842
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,161.6,4.375,34.812,0.0480000004172,0.000229319997743,0.394989660455,0.00718590697633,0.00866712886932,0.0267718434313,0.0125000001798,0.000287772077005,27.5999872727,-4.20653748834,5.35187489839
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,162.3,4.381,34.811,0.0600000005215,0.000216579997868,0.395536024679,0.00738797312096,0.00961625783584,0.0270644994979,0.0176724140179,0.000374261107596,27.5985485626,-1.14292304672,6.78304205001
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,162.8,4.381,34.811,0.0600000005215,0.000216579997868,0.395536024679,0.00738797312096,0.00961625783584,0.0270644994979,0.0176724140179,0.000374261107596,27.5985535712,-1.14292304672,6.78304205001
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,163.5,4.41,34.818,0.0360000003129,0.000229319997743,0.398105520195,0.00752349614746,0.00809976765523,0.028222750438,0.00732758634178,0.00039591076099,27.6009668572,-0.376049024221,7.14128716581
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,164.5,4.414,34.817,0.0360000003129,0.000248429997555,0.403351408575,0.00751318665028,0.00765022540293,0.0273079312445,0.00732758634178,0.000331060543217,27.5997467626,-2.67317343817,6.06818574687
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,165.4,4.434,34.821,0.0360000003129,0.000222949997806,0.403351408575,0.00751318665028,0.00765022540293,0.0273079312445,0.00732758634178,0.00033108300202,27.6007507777,-2.67237790246,6.06855738128
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,166.0,4.443,34.821,0.0360000003129,0.000222949997806,0.395460800619,0.00790213586188,0.00827506625615,0.0252372819791,0.00732758634178,0.000331096743035,27.599773304,-2.67189116823,6.06878475913
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,166.6,4.443,34.821,0.0360000003129,0.000222949997806,0.380475376078,0.00733998709774,0.00902287350154,0.0270053227198,0.00732758634178,0.000287857836671,27.599779385,-4.20349970945,5.35329399647
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,167.5,4.433,34.822,0.0480000004172,0.000229319997743,0.380475376078,0.00733998709774,0.00902287350154,0.0270053227198,0.0125000001798,0.000309459996495,27.6016755048,-3.43830800415,5.71075321798
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,168.1,4.403,34.822,0.0480000004172,0.000229319997743,0.385218451005,0.00759716219091,0.00798738209215,0.0254782928575,0.0125000001798,0.000309414138622,27.6049528069,-3.43993238173,5.70999439017
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,168.8,4.403,34.822,0.0360000003129,0.00023568999768,0.381382023956,0.00720633852527,0.00868285712878,0.0248534398771,0.00732758634178,0.000352653044986,27.6049598555,-1.90832384051,6.42548515283
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,169.6,4.381,34.82,0.0360000003129,0.000229319997743,0.381382023956,0.00720633852527,0.00868285712878,0.0248534398771,0.00732758634178,0.000309384511595,27.6057712507,-3.44098183027,5.7095041404
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,170.3,4.367,34.82,0.0360000003129,0.000229319997743,0.388294719134,0.00797242788807,0.00788014395945,0.0259603146143,0.00732758634178,0.000309363057735,27.6072974806,-3.44174176891,5.70914913515
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,170.9,4.367,34.82,0.0600000005215,0.00023568999768,0.397816501439,0.00758853970236,0.00761619516882,0.0251880576591,0.0176724140179,0.000352601964099,27.6073034865,-1.91013322768,6.42463989781
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,171.5,4.366,34.821,0.0720000006258,0.000242059997618,0.397816501439,0.00758853970236,0.00761619516882,0.0251880576591,0.022844827856,0.00033097895141,27.6082123502,-2.67606358315,6.06683561596
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,172.4,4.363,34.822,0.0720000006258,0.000242059997618,0.391046336058,0.00808733192022,0.00836657612939,0.0259307262252,0.022844827856,0.000330972325133,27.6093410073,-2.67629829913,6.06672596841
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,173.1,4.382,34.828,0.0600000005215,0.00023568999768,0.393580199125,0.00793475136203,0.00759531947899,0.0219072432801,0.0176724140179,0.000287750381909,27.6120529111,-4.20730597201,5.35151590133
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,173.6,4.382,34.828,0.0600000005215,0.00023568999768,0.393580199125,0.00793475136203,0.00759531947899,0.0219072432801,0.0176724140179,0.000287750381909,27.6120579329,-4.20730597201,5.35151590133
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,174.6,4.414,34.834,0.0360000003129,0.000229319997743,0.387281173908,0.00732461657468,0.00883985375506,0.0244010065094,0.00732758634178,0.000287787205337,27.6133518961,-4.20600161257,5.3521252327
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,175.4,4.403,34.834,0.0480000004172,0.000229319997743,0.405164704332,0.00733661308048,0.00777033211156,0.0245459896159,0.0125000001798,0.000309389832282,27.6145584119,-3.44079336089,5.70959218385
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,176.3,4.392,34.834,0.0600000005215,0.000222949997806,0.381306799896,0.00786108531858,0.0082933682308,0.0241452014365,0.0176724140179,0.000655284246341,27.6157648366,8.81147857391,11.4332396793
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,176.8,4.392,34.834,0.0600000005215,0.000222949997806,0.381306799896,0.00786108531858,0.0082933682308,0.0241452014365,0.0176724140179,0.000655284246341,27.6157704596,8.81147857391,11.4332396793
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,177.9,4.426,34.842,0.0480000004172,0.000222949997806,0.386556647437,0.00720633852527,0.00900457152689,0.0245903721995,0.0125000001798,0.000309408803667,27.6184327795,-3.44012135651,5.70990611062
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,178.8,4.426,34.842,0.0360000003129,0.000203839997994,0.388872756647,0.00685337883109,0.00885272233099,0.0240739203173,0.00732758634178,0.000374267163213,27.6184429599,-1.14270854467,6.78314225462
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,179.4,4.404,34.843,0.0480000004172,0.000229319997743,0.388872756647,0.00685337883109,0.00885272233099,0.0240739203173,0.0125000001798,0.000330992588431,27.6216429436,-2.67558053261,6.06706127296
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,180.1,4.441,34.848,0.0480000004172,0.000229319997743,0.388908389096,0.00703332641814,0.00857819271126,0.0238501245017,0.0125000001798,0.000331039024941,27.6215843046,-2.67393565853,6.06782967571
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,180.9,4.441,34.848,0.0600000005215,0.000222949997806,0.386231996232,0.00748750663005,0.00772343330152,0.0238918172317,0.0176724140179,0.000287800118577,27.6215933798,-4.20554419976,5.35233891305
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,181.7,4.447,34.851,0.0720000006258,0.00023568999768,0.386231996232,0.00748750663005,0.00772343330152,0.0238918172317,0.022844827856,0.000331042113417,27.6233287968,-2.67382625855,6.0678807819
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,182.3,4.451,34.851,0.0720000006258,0.00023568999768,0.389561650668,0.00771019176902,0.00774688270654,0.0227679964171,0.022844827856,0.00033104821914,27.6228977849,-2.67360998164,6.06798181563
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,183.2,4.454,34.852,0.0480000004172,0.00023568999768,0.395136149414,0.00788845234745,0.00802398604145,0.0215728944834,0.0125000001798,0.000309431320383,27.623373738,-3.43932376939,5.71027870336
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,183.6,4.454,34.852,0.0480000004172,0.00023568999768,0.395136149414,0.00788845234745,0.00802398604145,0.0215728944834,0.0125000001798,0.000309431320383,27.6233782872,-3.43932376939,5.71027870336
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,184.5,4.465,34.852,0.0480000004172,0.00023568999768,0.382106550427,0.0073726025979,0.00826705914224,0.0242584442711,0.0125000001798,0.00030944810121,27.6221831587,-3.43872935894,5.71055638214
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,185.5,4.472,34.858,0.0480000004172,0.000229319997743,0.394229501536,0.00774974274909,0.00774945642173,0.0219981603302,0.0125000001798,0.00030944663332,27.626191774,-3.43878135453,5.7105320924
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,186.6,4.515,34.866,0.0480000004172,0.000222949997806,0.396509978295,0.00768788576605,0.00887903141954,0.023161521992,0.0125000001798,0.000309495927877,27.6278272262,-3.43703524276,5.71134778833
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,187.4,4.606,34.876,0.0360000003129,0.000210209997931,0.400310772895,0.00785583684729,0.00872718222363,0.0237764225143,0.00732758634178,0.00030961376576,27.6256924289,-3.43286118925,5.71329769697
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,187.9,4.606,34.876,0.0360000003129,0.000210209997931,0.400310772895,0.00785583684729,0.00872718222363,0.0237764225143,0.00732758634178,0.00030961376576,27.6256982576,-3.43286118925,5.71329769697
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,188.8,4.617,34.877,0.0240000002086,0.000222949997806,0.395714186926,0.00756979516204,0.00873261562236,0.02298210876,0.00215517250371,0.000309628385228,27.6252769986,-3.43234333846,5.71353961091
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,189.7,4.634,34.881,0.0480000004172,0.00023568999768,0.394918395557,0.00720989998793,0.00787499652908,0.0224680777459,0.0125000001798,0.000244787641826,27.6265656843,-5.72913215123,4.64059496801
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,190.2,4.686,34.887,0.0480000004172,0.00023568999768,0.394918395557,0.00720989998793,0.00787499652908,0.0224680777459,0.0125000001798,0.000244853974942,27.6255097624,-5.72678249959,4.64169260752
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,191.0,4.689,34.887,0.0480000004172,0.000210209997931,0.39995048924,0.00677971278764,0.00892593022958,0.0209703672874,0.0125000001798,0.000288097400156,27.6251822361,-4.19501389166,5.35725814532
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,192.2,4.725,34.894,0.0360000003129,0.000222949997806,0.39013968818,0.00712236298465,0.00831681763582,0.0232427555693,0.00732758634178,0.000266517987448,27.6266992287,-4.9593998486,5.00017532907
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,192.5,4.725,34.894,0.0360000003129,0.000222949997806,0.39013968818,0.00712236298465,0.00831681763582,0.0232427555693,0.00732758634178,0.000266517987448,27.626702794,-4.9593998486,5.00017532907
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,193.5,4.74,34.896,0.0480000004172,0.000222949997806,0.398105520195,0.00685169182246,0.00828021368652,0.0212285932285,0.0125000001798,0.000309775396511,27.6266086966,-3.42713590478,5.71597226298
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,194.5,4.763,34.899,0.0600000005215,0.000216579997868,0.388223454236,0.00825528300147,0.00806316370593,0.0209652565657,0.0176724140179,0.000353042772555,27.626399866,-1.89451891054,6.43193412436
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,194.7,4.763,34.899,0.0600000005215,0.000216579997868,0.388223454236,0.00825528300147,0.00806316370593,0.0209652565657,0.0176724140179,0.000353042772555,27.6264022576,-1.89451891054,6.43193412436
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,195.8,4.757,34.895,0.0480000004172,0.000222949997806,0.388983613156,0.00693041889179,0.00759245979545,0.0220549162401,0.0125000001798,0.000244944573562,27.6239208278,-5.72357331529,4.64319177761
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,196.7,4.734,34.889,0.0600000005215,0.000210209997931,0.391406619713,0.00696996987186,0.00937318473504,0.0216366440126,0.0176724140179,0.000266541600366,27.6217698669,-4.95856343184,5.00056606107
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,197.6,4.627,34.879,0.0600000005215,0.000216579997868,0.390646460793,0.0072080255339,0.0083299721801,0.0184445948008,0.0176724140179,0.000331258916461,27.6258521486,-2.66614666112,6.071468305
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,198.1,4.627,34.879,0.0600000005215,0.000216579997868,0.390646460793,0.0072080255339,0.0083299721801,0.0184445948008,0.0176724140179,0.000331258916461,27.6258580047,-2.66614666112,6.071468305
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,199.0,4.549,34.865,0.0600000005215,0.000229319997743,0.40527160168,0.00765377070267,0.00778606037102,0.0214400157178,0.0176724140179,0.000331169064166,27.6234209248,-2.66932940912,6.06998148462
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,199.4,4.47,34.856,0.0600000005215,0.000229319997743,0.40527160168,0.00765377070267,0.00778606037102,0.0214400157178,0.0176724140179,0.000331067084228,27.6249815855,-2.67294174248,6.06829398348
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,200.3,4.338,34.84,0.0600000005215,0.000222949997806,0.405707109395,0.00750456416173,0.00867227629969,0.0232376448476,0.0176724140179,0.000330897481641,27.6266556145,-2.6789494053,6.06548750445
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,201.2,4.169,34.831,0.0840000007302,0.00023568999768,0.410446225161,0.00774974274909,0.00760304062454,0.021046490143,0.028017241694,0.000352274367561,27.6376100292,-1.92173735224,6.41921903229
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,202.3,4.145,34.829,0.0840000007302,0.00023568999768,0.393037794062,0.00746520062707,0.00904374919138,0.0226130608525,0.028017241694,0.000330621733273,27.6385734913,-2.68871696402,6.06092459046
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,202.5,4.145,34.829,0.0840000007302,0.00023568999768,0.393037794062,0.00746520062707,0.00904374919138,0.0226130608525,0.028017241694,0.000330621733273,27.6385751384,-2.68871696402,6.06092459046
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,203.6,4.118,34.82,0.0840000007302,0.000210209997931,0.397163239867,0.00747719713287,0.00735196040984,0.0204194852797,0.028017241694,0.000330598056035,27.6342800163,-2.68955565911,6.06053279414
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,204.6,4.109,34.822,0.108000000939,0.000222949997806,0.412437683165,0.00752518315608,0.00794019731376,0.0214327531132,0.0383620693702,0.000395438354418,27.6368269054,-0.392782609801,7.13347007314
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,205.5,4.068,34.813,0.0840000007302,0.000222949997806,0.405453723088,0.0077737357607,0.00798480837697,0.0206185344426,0.028017241694,0.000330534421942,27.6339858129,-2.69180970598,6.0594798164
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,206.6,4.057,34.812,0.0960000008345,0.00023568999768,0.402555617206,0.00737091558927,0.00829594194599,0.0221458332902,0.0331896555321,0.000352138750284,27.6343517779,-1.92654118745,6.4169749212
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,207.6,3.977,34.805,0.0960000008345,0.000222949997806,0.39390485033,0.00713792095311,0.009020013818,0.0228443882581,0.0331896555321,0.000352027887316,27.637128456,-1.9304681755,6.41514042916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,208.5,3.976,34.804,0.0960000008345,0.000222949997806,0.39390485033,0.00713792095311,0.009020013818,0.0228443882581,0.0331896555321,0.000352028354434,27.63644384,-1.93045162925,6.41514815874
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,209.6,3.977,34.805,0.108000000939,0.000229319997743,0.385907345027,0.00749425466456,0.00844235774317,0.0203923177588,0.0383620693702,0.000352027887316,27.6371443597,-1.9304681755,6.41514042916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,210.7,3.965,34.802,0.108000000939,0.000254799997492,0.405453723088,0.0072783175601,0.00826963285743,0.0224336476205,0.0383620693702,0.000416873537879,27.6360102715,0.366494458757,7.48816627274
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,211.6,3.958,34.801,0.0960000008345,0.00023568999768,0.395678554477,0.00744458163272,0.00749322877665,0.019465125239,0.0331896555321,0.000395245139858,27.6359465158,-0.399626655941,7.13027287773
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,212.6,3.943,34.801,0.0840000007302,0.000216579997868,0.40527160168,0.00732124255742,0.00768396966869,0.0191576749778,0.028017241694,0.000373602144521,27.6375052009,-1.16626483676,6.77213793534
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,213.7,3.939,34.8,0.120000001043,0.000222949997806,0.407876729645,0.00736922858064,0.00787242281389,0.0192216934924,0.0435344832082,0.000330358992054,27.6371313854,-2.69802378346,6.05657691078
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,215.4,3.935,34.799,0.120000001043,0.000222949997806,0.402519984756,0.00695103788614,0.0085258605025,0.0203406725706,0.0435344832082,0.000373593651073,27.6367620783,-1.16656569168,6.771997391
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,216.5,3.934,34.799,0.108000000939,0.000222949997806,0.400132610648,0.00720127749939,0.00890762825493,0.0197602021738,0.0383620693702,0.000330353173848,27.6368739398,-2.69822987596,6.05648063469
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,217.4,3.929,34.798,0.108000000939,0.000222949997806,0.400132610648,0.00720127749939,0.00890762825493,0.0197602021738,0.0383620693702,0.000330347353638,27.6366011539,-2.69843603944,6.05638432544
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,218.6,3.927,34.797,0.108000000939,0.000242059997618,0.387498927765,0.0071309854732,0.0082933682308,0.0201784744013,0.0383620693702,0.000373585152658,27.6360211943,-1.16686672256,6.77185676446
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,219.5,3.906,34.797,0.108000000939,0.000242059997618,0.387498927765,0.0071309854732,0.0082933682308,0.0201784744013,0.0383620693702,0.000373552131744,27.6381903909,-1.16803638937,6.77131035473
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,220.4,3.875,34.793,0.120000001043,0.000229319997743,0.403569162432,0.00813363093481,0.00752211158039,0.0185723628446,0.0435344832082,0.000351892007919,27.6381964627,-1.93528129548,6.41289198069
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,221.4,3.866,34.793,0.0960000008345,0.000222949997806,0.388294719134,0.0074378335982,0.00750895703612,0.0208399093901,0.0331896555321,0.00035187781992,27.6391258184,-1.93578386279,6.41265720642
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,222.6,3.865,34.792,0.108000000939,0.000242059997618,0.392166778633,0.00792444186486,0.00825933799669,0.0193101896743,0.0383620693702,0.000308639373501,27.6384417083,-3.46737611184,5.69717405465
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,223.6,3.861,34.792,0.0960000008345,0.00023568999768,0.403173246328,0.00756285968212,0.00800053663643,0.0209383580301,0.0331896555321,0.000351871971491,27.6388586898,-1.93599102584,6.41256043023
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,224.5,3.856,34.792,0.0960000008345,0.000229319997743,0.399408084178,0.00733830008911,0.00807374453502,0.0204219061479,0.0331896555321,0.000395102990381,27.6393769124,-0.40466187472,7.12792067583
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,225.7,3.838,34.791,0.0720000006258,0.000216579997868,0.384711678392,0.0067247912845,0.00947756318421,0.0207586758128,0.022844827856,0.000308598801671,27.6404282801,-3.4688132472,5.69650269703
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,227.5,3.831,34.79,0.0960000008345,0.000229319997743,0.39010405573,0.00729387552856,0.00902287350154,0.0201881578741,0.0331896555321,0.000373448141455,27.640359996,-1.1717199334,6.76958958754
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,228.6,3.844,34.794,0.0840000007302,0.000216579997868,0.378341388276,0.00668711475846,0.00808146568058,0.0206481228317,0.028017241694,0.000330221617335,27.6422261016,-2.70288987076,6.05430371863
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,229.7,3.857,34.796,0.0960000008345,0.000229319997743,0.399043841362,0.00687399782544,0.00676114979073,0.0166614908803,0.0331896555321,0.000351857513881,27.6424983521,-1.93650314332,6.4123211946
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,230.4,3.864,34.796,0.0960000008345,0.000229319997743,0.399043841362,0.00687399782544,0.00676114979073,0.0166614908803,0.0331896555321,0.000351868555642,27.6417879128,-1.93611202204,6.41250390687
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,231.3,3.857,34.795,0.0840000007302,0.00023568999768,0.391913392326,0.00658420723212,0.00812064334506,0.0142981855483,0.028017241694,0.000330240097612,27.6417149946,-2.70223526239,6.05460951886
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,232.2,3.841,34.795,0.120000001043,0.000229319997743,0.411063854284,0.00729556253719,0.0091012288305,0.0196988735127,0.0435344832082,0.000351834296382,27.643356026,-1.93732555356,6.41193700575
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,233.3,3.823,34.792,0.120000001043,0.000229319997743,0.412980088228,0.00713792095311,0.00889733339419,0.0206752903526,0.0435344832082,0.000351811970753,27.6428114574,-1.93811637199,6.41156757501
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,233.6,3.823,34.792,0.120000001043,0.000229319997743,0.412980088228,0.00713792095311,0.00889733339419,0.0206752903526,0.0435344832082,0.000351811970753,27.642813776,-1.93811637199,6.41156757501
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,234.7,3.821,34.792,0.0840000007302,0.000216579997868,0.393544566675,0.00779941578094,0.00923191636823,0.0205792625808,0.028017241694,0.000373428262432,27.6430258632,-1.17242408815,6.76926064173
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,235.5,3.811,34.792,0.0960000008345,0.000210209997931,0.39846580385,0.00768451174879,0.00750895703612,0.0205719999762,0.0331896555321,0.000351792996376,27.64404924,-1.93878848238,6.41125359871
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,236.5,3.815,34.792,0.0720000006258,0.00023568999768,0.401542071979,0.00722002203971,0.00782781175069,0.0204759722043,0.022844827856,0.000373418775779,27.6436502244,-1.17276012436,6.76910366245
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,236.9,3.815,34.792,0.0720000006258,0.00023568999768,0.401542071979,0.00722002203971,0.00782781175069,0.0204759722043,0.022844827856,0.000373418775779,27.6436533124,-1.17276012436,6.76910366245
