datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,294.6,5.131,34.815,0.16800000146,0.00026116999743,0.372838154429,0.00814375298658,0.00675600236036,0.0194702359607,0.0642241385605,0.000526713451106,27.5184759837,4.25724386508,9.30572943273
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,294.9,5.108,34.815,0.16800000146,0.00026116999743,0.372838154429,0.00814375298658,0.00675600236036,0.0194702359607,0.0642241385605,0.000526679696438,27.5211692859,4.25604820724,9.3051708813
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,296.1,5.108,34.815,0.204000001773,0.000254799997492,0.361000262915,0.00845397512884,0.00689183732845,0.0182996116943,0.0797413800747,0.000526679696438,27.5211828252,4.25604820724,9.3051708813
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,297.3,5.108,34.815,0.192000001669,0.00026116999743,0.371317836589,0.00785939830996,0.00772343330152,0.0179649939122,0.0745689662366,0.000569918602802,27.5211963668,5.78765674847,10.020661644
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,298.4,5.108,34.815,0.192000001669,0.000248429997555,0.368059447052,0.00830664304194,0.00725530310623,0.0190323278022,0.0745689662366,0.000591538055984,27.5212087821,6.55346101908,10.3784070253
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,299.6,5.108,34.815,0.16800000146,0.000242059997618,0.376203441314,0.00804609393152,0.00832196506619,0.0177091888393,0.0642241385605,0.000569918602802,27.5212223283,5.78765674847,10.020661644
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,300.8,4.974,34.799,0.240000002086,0.000248429997555,0.367299288132,0.00765020924001,0.007187242638,0.0187765227293,0.0952586215889,0.000548133832417,27.5240984438,5.01599661188,9.66018069548
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,302.0,4.974,34.799,0.204000001773,0.000273909997304,0.368601852115,0.00757823020518,0.00800311035162,0.0178740768621,0.0797413800747,0.000569753285599,27.524111691,5.7818008825,10.0179260768
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,303.2,4.974,34.799,0.216000001878,0.000254799997492,0.364876281575,0.007814786304,0.00828536111689,0.0186783430746,0.0849137939127,0.000548133832417,27.5241250766,5.01599661188,9.66018069548
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,304.3,4.974,34.799,0.216000001878,0.00026116999743,0.373633945798,0.00810101543465,0.00784611372534,0.0184766040581,0.0849137939127,0.000548133832417,27.5241379717,5.01599661188,9.66018069548
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,305.3,4.998,34.801,0.228000001982,0.000280279997241,0.375372017495,0.0073726025979,0.00694674325239,0.0180214808369,0.0900862077508,0.000591404199457,27.5229669062,6.54871955316,10.37619205
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,306.5,4.998,34.801,0.216000001878,0.000254799997492,0.363609350041,0.00711730195876,0.00844235774317,0.0178175899375,0.0849137939127,0.000613023652639,27.5229810315,7.31452382377,10.7339374313
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,307.7,4.998,34.801,0.264000002295,0.000267539997367,0.37805236952,0.00760915869671,0.0077546038521,0.0184690724681,0.105603449265,0.000569784746275,27.5229951592,5.78291528254,10.0184466687
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,308.9,4.998,34.801,0.240000002086,0.000273909997304,0.368023814603,0.00718065850504,0.00637680832311,0.0196251715254,0.0952586215889,0.000569784746275,27.5230092893,5.78291528254,10.0184466687
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,310.0,4.998,34.801,0.240000002086,0.000293019997116,0.381560186203,0.00734186155177,0.00664876422765,0.0186412230956,0.0952586215889,0.000613023652639,27.5230222439,7.31452382377,10.7339374313
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,311.2,4.796,34.783,0.25200000219,0.000254799997492,0.373020275837,0.00718759398496,0.00614946348178,0.0180782367468,0.100431035427,0.000547901361635,27.5318479718,5.00776203183,9.65633391231
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,312.3,4.796,34.783,0.264000002295,0.000248429997555,0.384347435576,0.00760915869671,0.00678459919574,0.0150556483089,0.105603449265,0.000569520814817,27.5318605185,5.77356630245,10.0140792936
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,313.5,4.796,34.783,0.264000002295,0.000286649997179,0.377470372847,0.00795012188509,0.00827506625615,0.0191896842351,0.105603449265,0.000591140267999,27.531874208,6.53937057306,10.371824675
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,314.6,4.796,34.783,0.276000002399,0.000280279997241,0.379679584708,0.00766576720847,0.0069913543156,0.0186611280119,0.110775863103,0.000591140267999,27.5318867588,6.53937057306,10.371824675
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,315.8,4.81,34.786,0.276000002399,0.000273909997304,0.37200673061,0.00708468645861,0.00764736571939,0.0192216934924,0.110775863103,0.000591155131296,27.5326960071,6.53989706077,10.3720706237
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,317.0,4.81,34.786,0.276000002399,0.000280279997241,0.361724789386,0.00635983508451,0.00626699647523,0.0195415170799,0.110775863103,0.000656013490842,27.5327097353,8.83730987261,11.4453067676
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,318.2,4.81,34.786,0.264000002295,0.000273909997304,0.367445777091,0.00727156952558,0.00737283609967,0.019216851756,0.105603449265,0.00063439403766,27.5327234658,8.071505602,11.0875613863
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,319.3,4.81,34.786,0.288000002503,0.000273909997304,0.37801277791,0.00728356603138,0.00673512667052,0.0190767103859,0.115948276941,0.000677632944024,27.5327360542,9.60311414323,11.803052149
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,320.5,4.606,34.765,0.264000002295,0.000273909997304,0.373705210697,0.00699902390936,0.00739113807432,0.0178740768621,0.105603449265,0.000634129990577,27.5389406078,8.06215252622,11.083192098
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,321.6,4.606,34.765,0.288000002503,0.000305759996991,0.382827117736,0.00789707483599,0.00648147274063,0.0189930559403,0.115948276941,0.000677368896941,27.5389527886,9.59376106745,11.7986828606
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,322.8,4.606,34.765,0.312000002712,0.000293019997116,0.363862736348,0.00672141726725,0.00693902210684,0.0188873446957,0.126293104617,0.000677368896941,27.5389660789,9.59376106745,11.7986828606
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,324.0,4.606,34.765,0.348000003025,0.000273909997304,0.367663530948,0.00752687016471,0.00759245979545,0.0153754718964,0.141810346131,0.000763846709669,27.5389793716,12.6569781499,13.229664386
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,325.2,4.606,34.765,0.300000002608,0.000267539997367,0.374504961227,0.00712404999328,0.00625126821576,0.0178420676049,0.121120690779,0.000655749443759,27.5389926665,8.82795679683,11.4409374793
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,326.3,4.612,34.766,0.300000002608,0.000280279997241,0.386881298643,0.00731262006888,0.0075375538715,0.0181519387342,0.121120690779,0.000612517579112,27.5391336011,7.2965976873,10.7255632386
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,327.4,4.612,34.766,0.324000002816,0.000280279997241,0.382973606695,0.00694597686026,0.00725530310623,0.0186315396228,0.131465518455,0.000634137032294,27.5391458042,8.06240195792,11.08330862
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,328.6,4.612,34.766,0.300000002608,0.000286649997179,0.367663530948,0.00769988227185,0.00647346562672,0.0187716809929,0.121120690779,0.000655756485476,27.539159119,8.82820622853,11.4410540013
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,329.7,4.612,34.766,0.312000002712,0.000286649997179,0.369290746136,0.00789876184462,0.00739914518823,0.0183020325625,0.126293104617,0.00069899539184,27.5391713262,10.3598147698,12.156544764
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,330.9,4.517,34.766,0.288000002503,0.000273909997304,0.368059447052,0.00801703989403,0.00675056896163,0.0178764977303,0.115948276941,0.000633993134252,27.5496654758,8.05730480148,11.0809274839
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,332.0,4.517,34.766,0.312000002712,0.000273909997304,0.377216986541,0.00765714471992,0.00761619516882,0.0152425931309,0.126293104617,0.000763709853344,27.5496775023,12.6521304252,13.2273997719
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,333.2,4.517,34.766,0.336000002921,0.000299389997053,0.375300752597,0.00740690510668,0.00753498015632,0.0194823403017,0.136637932293,0.00072047094698,27.5496906244,11.1205218839,12.5119090092
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,334.3,4.517,34.766,0.336000002921,0.000280279997241,0.38261332304,0.00746351361844,0.00829851566117,0.0190767103859,0.136637932293,0.000698851493798,27.549702655,10.3547176133,12.1541636279
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,335.2,4.517,34.766,0.336000002921,0.000280279997241,0.388076965277,0.00720633852527,0.0081861300981,0.0187692601247,0.136637932293,0.000698851493798,27.5497124996,10.3547176133,12.1541636279
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,336.2,4.506,34.765,0.300000002608,0.000280279997241,0.371753344304,0.00797580190533,0.00848925655321,0.0197209303119,0.121120690779,0.000677217353023,27.5501359669,9.58839307877,11.7961752053
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,337.4,4.506,34.765,0.300000002608,0.000312129996928,0.374718755924,0.00725957301978,0.00633505694345,0.0186119036918,0.121120690779,0.000742075712569,27.5501490732,11.8858058906,12.8694113493
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,338.5,4.506,34.765,0.312000002712,0.000280279997241,0.369397643484,0.00772743674612,0.00740171890341,0.0201709428114,0.126293104617,0.000698836806205,27.5501610893,10.3541973494,12.1539205867
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,339.6,4.506,34.765,0.300000002608,0.000267539997367,0.380221989771,0.00730924605162,0.00765279911812,0.0188405412439,0.121120690779,0.000655597899841,27.5501731073,8.82258880815,11.438429824
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,340.9,4.708,34.803,0.25200000219,0.000273909997304,0.383480379308,0.00770850476039,0.00728132622643,0.01968165845,0.100431035427,0.000634206873915,27.5579626498,8.06487588783,11.0844643161
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,342.0,4.708,34.803,0.25200000219,0.00026116999743,0.379101547196,0.00793643837066,0.00735196040984,0.0180978726778,0.100431035427,0.000569348514369,27.5579750856,5.76746307599,10.0112281721
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,343.2,4.708,34.803,0.240000002086,0.000267539997367,0.377652494255,0.00695797336606,0.0071612195178,0.0186291187546,0.0952586215889,0.000590967967551,27.5579886542,6.53326734661,10.3689735534
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,344.4,4.708,34.803,0.240000002086,0.000273909997304,0.373669578248,0.00684644335117,0.00782009060513,0.0180634425523,0.0952586215889,0.000634206873915,27.558002225,8.06487588783,11.0844643161
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,345.7,4.701,34.799,0.228000001982,0.000267539997367,0.370197394014,0.00741196613256,0.0069101393031,0.0175765790591,0.0900862077508,0.000612584980488,27.5556266104,7.29898517885,10.7266785551
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,346.8,4.701,34.799,0.228000001982,0.00026116999743,0.38861937034,0.00741027912393,0.00764479200421,0.0191652065678,0.0900862077508,0.000569346074124,27.5556390388,5.76737663762,10.0111877924
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,348.0,4.701,34.799,0.204000001773,0.000254799997492,0.370122169954,0.00709836997304,0.00822530776258,0.0191848424987,0.0797413800747,0.000547726620942,27.5556525993,5.00157236701,9.65344241107
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,349.1,4.701,34.799,0.204000001773,0.00023568999768,0.370122169954,0.00709836997304,0.00822530776258,0.0191848424987,0.0797413800747,0.000439629355032,27.5556650318,1.17255101394,7.86471550441
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,350.9,4.922,34.831,0.180000001565,0.000254799997492,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.0693965523985,0.00052637279798,27.5560350958,4.24517725006,9.30009251484
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,352.7,4.922,34.831,0.216000001878,0.00026116999743,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.0849137939127,0.00052637279798,27.5560561942,4.24517725006,9.30009251484
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,354.9,4.922,34.831,0.192000001669,0.00026116999743,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.0745689662366,0.000483133891616,27.5560798411,2.71356870883,8.58460175218
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,356.2,4.855,34.824,0.180000001565,0.000254799997492,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.0693965523985,0.00043980942191,27.5581934051,1.17892934291,7.86769514009
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,358.6,4.855,34.824,0.348000003025,0.000286649997179,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.141810346131,0.000634384500548,27.5582185458,8.07116777843,11.0874035721
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,361.0,4.346,34.762,0.492000004277,0.000312129996928,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.203879312188,0.000893173680111,27.5653982852,17.2379980969,15.3696873536
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,362.7,4.346,34.762,0.52800000459,0.000324869996803,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.219396553702,0.000958032039657,27.5654145204,19.5354109087,16.4429234976
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,364.9,4.346,34.762,0.564000004902,0.000324869996803,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.234913795217,0.0010228903992,27.5654355374,21.8328237206,17.5161596416
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,367.3,4.311,34.76,0.576000005007,0.00033123999674,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.240086209055,0.00100122126836,27.567631154,21.0652597678,17.1575922249
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,369.8,4.311,34.76,0.540000004694,0.000324869996803,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.22456896754,0.00102284072154,27.5676549011,21.8310640384,17.5153376063
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,372.2,4.284,34.768,0.504000004381,0.000312129996928,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.209051726026,0.000914685694067,27.5769274093,17.9999966552,15.7256548969
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,374.5,4.284,34.768,0.468000004068,0.000324869996803,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.193534484512,0.000871446787703,27.5769491738,16.468388114,15.0101641342
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,375.1,4.284,34.768,0.432000003755,0.000305759996991,0.39466500925,0.00757991721381,0.00784611372534,0.0190422802604,0.178017242998,0.000914685694067,27.5769548528,17.9999966552,15.7256548969
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,376.3,4.294,34.771,0.408000003546,0.000312129996928,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.167672415322,0.000979553355162,27.5782801095,20.2977389465,16.7990449571
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,377.9,4.294,34.771,0.420000003651,0.000312129996928,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.17284482916,0.000871456089252,27.5782952891,16.4687175935,15.0103180505
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,379.5,4.294,34.771,0.336000002921,0.000273909997304,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.136637932293,0.000763358823342,27.5783104727,12.6396962404,13.2215911438
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,381.1,4.493,34.81,0.312000002712,0.000273909997304,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.126293104617,0.000655487016064,27.5877576145,8.81866108302,11.4365949876
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,382.7,4.493,34.81,0.276000002399,0.000267539997367,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.110775863103,0.000633867562882,27.5877733904,8.0528568124,11.0788496063
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,383.5,4.493,34.81,0.276000002399,0.000254799997492,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.110775863103,0.0006122481097,27.5877812799,7.28705254179,10.721104225
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,385.0,4.493,34.81,0.264000002295,0.000286649997179,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.105603449265,0.0006122481097,27.5877960753,7.28705254179,10.721104225
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,386.0,4.489,34.81,0.240000002086,0.00026116999743,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0952586215889,0.00063386147499,27.5882438756,8.05264116711,11.0787488676
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,387.6,4.489,34.81,0.240000002086,0.00026116999743,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0952586215889,0.000569003115444,27.5882596525,5.75522835527,10.0055127236
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,389.3,4.489,34.81,0.204000001773,0.000242059997618,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0797413800747,0.000482525302716,27.5882764199,2.69201127282,8.5745311983
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,390.9,4.454,34.821,0.204000001773,0.00026116999743,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0797413800747,0.000504069153426,27.600853103,3.45513755266,8.93102555654
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,392.5,4.454,34.821,0.25200000219,0.000273909997304,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.100431035427,0.000568927512972,27.600868801,5.7525503645,10.0042617005
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,394.2,4.454,34.821,0.204000001773,0.000254799997492,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0797413800747,0.000525688606608,27.6008854845,4.22094182327,9.28877093787
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,395.0,4.422,34.818,0.204000001773,0.000248429997555,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0797413800747,0.000504026371237,27.6019942391,3.45362212197,8.93031762325
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,396.8,4.422,34.818,0.192000001669,0.000248429997555,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0745689662366,0.000482406918055,27.6020118075,2.68781785135,8.57257224192
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,398.4,4.422,34.818,0.180000001565,0.000254799997492,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0693965523985,0.000482406918055,27.6020274281,2.68781785135,8.57257224192
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,400.1,4.65,34.869,0.192000001669,0.000248429997555,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0745689662366,0.000439411118055,27.6174463233,1.16482062374,7.86110425347
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,401.8,4.65,34.869,0.0960000008345,0.000254799997492,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0331896555321,0.000396172211691,27.6174636544,-0.366787917489,7.14561349081
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,403.5,4.65,34.869,0.0720000006258,0.000229319997743,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.022844827856,0.000331313852145,27.6174809902,-2.66420072933,6.07237734682
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,405.1,4.65,34.869,0.0480000004172,0.00023568999768,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0125000001798,0.000331313852145,27.6174970048,-2.66420072933,6.07237734682
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,406.4,4.709,34.88,0.0360000003129,0.000229319997743,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.00732758634178,0.000266522180655,27.6196438546,-4.95925131682,5.00024471567
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,408.0,4.709,34.88,0.0600000005215,0.000229319997743,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0176724140179,0.000309761087019,27.6196599149,-3.4276427756,5.71573547833
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,409.0,4.709,34.88,0.0480000004172,0.000222949997806,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0125000001798,0.000288141633837,27.6196699546,-4.19344704621,5.357990097
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,410.9,4.669,34.881,0.0600000005215,0.000222949997806,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0176724140179,0.000331318280237,27.6249600067,-2.66404387744,6.07245062016
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,412.7,4.669,34.881,0.0480000004172,0.000210209997931,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0125000001798,0.000396176639783,27.6249779588,-0.366631065602,7.14568676415
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,414.4,4.669,34.881,0.0480000004172,0.000216579997868,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0125000001798,0.000331318280237,27.6249949184,-2.66404387744,6.07245062016
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,415.4,4.659,34.879,0.0600000005215,0.000216579997868,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0176724140179,0.000309687783538,27.6245336766,-3.43023933152,5.71452249752
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,417.0,4.659,34.879,0.0720000006258,0.000229319997743,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.022844827856,0.000374546143084,27.6245496151,-1.13282651968,6.78775864151
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,418.2,4.659,34.879,0.0720000006258,0.00023568999768,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.022844827856,0.00033130723672,27.6245615717,-2.66443506091,6.07226787885
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,420.0,4.659,34.879,0.0600000005215,0.000216579997868,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.0176724140179,0.000309687783538,27.6245795109,-3.43023933152,5.71452249752
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,421.9,4.674,34.888,0.0360000003129,0.000222949997806,0.363102577428,0.0074788841415,0.0078984459341,0.0176995053665,0.00732758634178,0.00033131168559,27.6300674703,-2.66427747302,6.07234149601
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,423.7,4.674,34.888,0.0600000005215,0.000216579997868,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.0176724140179,0.000288072779226,27.6300854755,-4.19588601424,5.35685073335
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,425.0,4.674,34.888,0.0600000005215,0.000222949997806,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.0176724140179,0.000309692232408,27.6300984824,-3.43008174363,5.71459611468
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,426.3,4.679,34.889,0.0480000004172,0.00023568999768,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.0125000001798,0.000331317203164,27.6303463364,-2.66408202953,6.07243279742
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,427.7,4.679,34.889,0.0360000003129,0.000229319997743,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000309697749982,27.6303603629,-3.42988630014,5.71468741609
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,429.6,4.679,34.889,0.0360000003129,0.00023568999768,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000266458843618,27.630379404,-4.96149484137,4.99919665343
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,431.6,4.715,34.899,0.0360000003129,0.000222949997806,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000266492862369,27.634303564,-4.96028982916,4.99975957475
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,433.5,4.715,34.899,0.0360000003129,0.000216579997868,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000309731768733,27.6343227482,-3.42868128793,5.71525033741
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,434.7,4.715,34.899,0.0360000003129,0.000222949997806,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000266492862369,27.6343348675,-4.96028982916,4.99975957475
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,436.0,4.716,34.899,0.0240000002086,0.000229319997743,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00215517250371,0.000266494366442,27.6342357569,-4.96023655188,4.99978446322
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,437.4,4.716,34.899,0.0360000003129,0.000229319997743,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000266494366442,27.6342499044,-4.96023655188,4.99978446322
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,439.3,4.716,34.899,0.0360000003129,0.000222949997806,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000309733272806,27.6342691095,-3.42862801065,5.71527522589
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,441.2,4.7,34.905,0.0360000003129,0.000242059997618,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000266458182951,27.6408447986,-4.96151824351,4.99918572112
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,443.3,4.7,34.905,0.0240000002086,0.000216579997868,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00215517250371,0.000223219276587,27.6408659831,-6.49312678473,4.28369495846
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,444.9,4.7,34.905,0.0360000003129,0.000222949997806,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000396174902043,27.6408821284,-0.366692619828,7.1456580091
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,445.8,4.699,34.905,0.0360000003129,0.00023568999768,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000309695583737,27.6410032666,-3.42996303287,5.7146515704
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,447.2,4.699,34.905,0.0360000003129,0.000210209997931,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000352934490101,27.6410173965,-1.89835449164,6.43014233306
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,449.2,4.699,34.905,0.0240000002086,0.000203839997994,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00215517250371,0.000244837224191,27.6410375875,-5.72737584471,4.64141542641
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,451.4,4.684,34.911,0.0360000003129,0.000229319997743,0.362595804815,0.00785939830996,0.00696761894222,0.0186215871646,0.00732758634178,0.000331280334046,27.6475015045,-2.66538800742,6.07182270999
