datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,134.3,12.282,35.555,0.180000001565,0.000229319997743,0.524145411948,0.00393822792082,0.00792475502265,0.185202065842,0.0693965523985,0.000425651999024,26.9732029765,0.677445109417,7.63342683522
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,134.6,12.282,35.555,0.180000001565,0.000229319997743,0.524145411948,0.00393822792082,0.00792475502265,0.185202065842,0.0693965523985,0.000425651999024,26.9732115181,0.677445109417,7.63342683522
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,135.4,12.274,35.552,0.192000001669,0.000248429997555,0.537974761465,0.00377027683957,0.00882155178041,0.185509516103,0.0745689662366,0.000382411375351,26.9724616362,-0.854224262333,6.91790765559
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,135.8,12.274,35.552,0.192000001669,0.000248429997555,0.537974761465,0.00377027683957,0.00882155178041,0.185509516103,0.0745689662366,0.000382411375351,26.9724730167,-0.854224262333,6.91790765559
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,136.6,12.276,35.554,0.180000001565,0.000248429997555,0.500980360695,0.00375303186248,0.00748264794756,0.169732987042,0.0693965523985,0.000382409452708,26.973659295,-0.854292366165,6.91787584089
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,137.0,12.276,35.554,0.180000001565,0.000248429997555,0.500980360695,0.00375303186248,0.00748264794756,0.169732987042,0.0693965523985,0.000382409452708,26.973670679,-0.854292366165,6.91787584089
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,137.7,12.282,35.554,0.204000001773,0.00023568999768,0.48845357516,0.00344468417425,0.00675056896163,0.162217536214,0.0797413800747,0.000404034427592,26.9725235811,-0.0882925058431,7.27571259193
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,138.2,12.281,35.554,0.204000001773,0.00023568999768,0.48845357516,0.00344468417425,0.00675056896163,0.162217536214,0.0797413800747,0.000404033507486,26.9727323465,-0.0883250978208,7.27569736659
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,138.8,12.281,35.554,0.192000001669,0.000248429997555,0.483821356741,0.00389886438615,0.00742774202361,0.154662544538,0.0745689662366,0.000382414054304,26.9727494325,-0.854129368434,6.91795198526
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,139.3,12.28,35.554,0.192000001669,0.000248429997555,0.483821356741,0.00389886438615,0.00742774202361,0.154662544538,0.0745689662366,0.000382413134128,26.972958185,-0.854161962934,6.91793675874
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,140.2,12.279,35.553,0.16800000146,0.000248429997555,0.45667338948,0.00325780110728,0.00836657612939,0.149239799775,0.0642241385605,0.000360794642511,26.9724020973,-1.61993217299,6.5602072888
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,140.5,12.279,35.553,0.16800000146,0.000248429997555,0.45667338948,0.00325780110728,0.00836657612939,0.149239799775,0.0642241385605,0.000360794642511,26.9724106396,-1.61993217299,6.5602072888
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,141.4,12.282,35.554,0.192000001669,0.000254799997492,0.420150128874,0.00351141473778,0.00747235308682,0.138637741994,0.0745689662366,0.000447273333956,26.9726289614,1.44331603538,7.99120335459
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,142.3,12.285,35.556,0.192000001669,0.000242059997618,0.400639383262,0.00412679799642,0.00724214856195,0.124545868213,0.0745689662366,0.0003824139709,26.9736234088,-0.854132322769,6.91795060514
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,142.6,12.285,35.556,0.192000001669,0.000242059997618,0.400639383262,0.00412679799642,0.00724214856195,0.124545868213,0.0745689662366,0.0003824139709,26.9736319575,-0.854132322769,6.91795060514
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,143.3,12.285,35.556,0.16800000146,0.000248429997555,0.394558111902,0.00304017699418,0.00622524509556,0.125182825535,0.0642241385605,0.000425652877264,26.9736519052,0.677476218457,7.6334413678
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,143.8,12.285,35.556,0.16800000146,0.000248429997555,0.394558111902,0.00304017699418,0.00622524509556,0.125182825535,0.0642241385605,0.000425652877264,26.9736661542,0.677476218457,7.6334413678
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,144.7,12.285,35.555,0.16800000146,0.000242059997618,0.382827117736,0.00354909126382,0.00616490577289,0.115677690033,0.0642241385605,0.000360796399405,26.9729155944,-1.61986994026,6.56023636081
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,145.3,12.286,35.556,0.16800000146,0.000242059997618,0.365129667881,0.00440609164716,0.00708801161921,0.109625519538,0.0642241385605,0.000360795437565,26.9735143535,-1.61990401059,6.56022044486
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,145.8,12.286,35.556,0.192000001669,0.000242059997618,0.365129667881,0.00440609164716,0.00708801161921,0.109625519538,0.0745689662366,0.000404034343929,26.9735286057,-0.0882954693605,7.27571120752
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,146.5,12.281,35.554,0.192000001669,0.000242059997618,0.361796054284,0.00383888185714,0.0069913543156,0.107596563003,0.0745689662366,0.000404033507486,26.9729687621,-0.0883250978208,7.27569736659
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,147.0,12.281,35.554,0.180000001565,0.000229319997743,0.361796054284,0.00383888185714,0.0069913543156,0.107596563003,0.0693965523985,0.000382414054304,26.9729830082,-0.854129368434,6.91795198526
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,147.5,12.28,35.554,0.180000001565,0.000229319997743,0.361796054284,0.00383888185714,0.0069913543156,0.107596563003,0.0693965523985,0.000382413134128,26.9731917467,-0.854161962934,6.91793675874
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,148.1,12.284,35.555,0.204000001773,0.00023568999768,0.349344492809,0.0036366282671,0.0060030476846,0.101187448941,0.0797413800747,0.000382414932683,26.9732070347,-0.854098254513,6.91796652012
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,149.1,12.284,35.555,0.204000001773,0.00023568999768,0.328784569521,0.0036246317613,0.00682377686022,0.094390189012,0.0797413800747,0.000382414932683,26.9732355389,-0.854098254513,6.91796652012
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,149.6,12.282,35.554,0.204000001773,0.00026116999743,0.328784569521,0.0036246317613,0.00682377686022,0.094390189012,0.0797413800747,0.00038241497441,26.9728625992,-0.854096776456,6.9179672106
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,150.3,12.282,35.555,0.204000001773,0.00026116999743,0.32288541957,0.0036896753162,0.00606310103891,0.0910873178338,0.0797413800747,0.00038241309266,26.9736587679,-0.854163431809,6.91793607256
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,150.7,12.282,35.555,0.204000001773,0.00026116999743,0.32288541957,0.0036896753162,0.00606310103891,0.0910873178338,0.0797413800747,0.000447271452206,26.9736701689,1.44324938003,7.99117221655
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,151.4,12.286,35.556,0.204000001773,0.00026116999743,0.317817693437,0.00318076104657,0.00630874785489,0.0873000040307,0.0797413800747,0.000447273250293,26.9736881855,1.44331307187,7.99120197018
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,152.2,12.287,35.556,0.204000001773,0.000248429997555,0.317817693437,0.00318076104657,0.00630874785489,0.0873000040307,0.0797413800747,0.000404035263704,26.9735163034,-0.0882628890873,7.27572642739
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,152.6,12.287,35.556,0.204000001773,0.000248429997555,0.311843319425,0.00393654091219,0.00626184904486,0.0824109262121,0.0797413800747,0.000404035263704,26.9735276348,-0.0882628890873,7.27572642739
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,153.3,12.28,35.554,0.180000001565,0.000242059997618,0.311843319425,0.00393654091219,0.00626184904486,0.0824109262121,0.0693965523985,0.00040403258731,26.9733565849,-0.0883576923212,7.27568214007
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,154.1,12.287,35.555,0.216000001878,0.000267539997367,0.310216104237,0.00320475405818,0.0055349174893,0.0821623837437,0.0849137939127,0.000360798239001,26.9727939194,-1.6198047781,6.56026680131
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,154.5,12.287,35.555,0.216000001878,0.000267539997367,0.310216104237,0.00320475405818,0.0055349174893,0.0821623837437,0.0849137939127,0.000360798239001,26.9728052519,-1.6198047781,6.56026680131
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,155.2,12.285,35.555,0.204000001773,0.000267539997367,0.282992912917,0.00375828033377,0.00581716825458,0.0765182640327,0.0797413800747,0.000425654758951,26.9732141384,0.677542871577,7.6334725048
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,155.8,12.285,35.555,0.204000001773,0.000267539997367,0.282992912917,0.00375828033377,0.00581716825458,0.0765182640327,0.0797413800747,0.000425654758951,26.9732311353,0.677542871577,7.6334725048
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,156.5,12.28,35.555,0.180000001565,0.000242059997618,0.2820189593,0.00307954052885,0.00603679195035,0.0735648048311,0.0693965523985,0.000425650158716,26.9742234133,0.67737992203,7.63339638294
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,156.9,12.28,35.555,0.180000001565,0.000242059997618,0.2820189593,0.00307954052885,0.00603679195035,0.0735648048311,0.0693965523985,0.000425650158716,26.9742347402,0.67737992203,7.63339638294
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,157.7,12.285,35.556,0.216000001878,0.000248429997555,0.278614080805,0.00376858983094,0.0051846062558,0.0708596191125,0.0849137939127,0.000468891783628,26.9740611804,2.20908475968,8.34893213046
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,158.7,12.285,35.555,0.216000001878,0.000248429997555,0.264460080082,0.00383025936859,0.00472705688959,0.0666763588663,0.0849137939127,0.000468893665315,26.973313297,2.2091514128,8.34896326746
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,159.5,12.281,35.554,0.192000001669,0.00023568999768,0.264460080082,0.00383025936859,0.00472705688959,0.0666763588663,0.0745689662366,0.00033917514794,26.9733376847,-2.38573790966,6.2024612226
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,160.2,12.286,35.555,0.192000001669,0.00023568999768,0.257222733698,0.00381488884553,0.00526553529995,0.0651958634705,0.0745689662366,0.000360797319239,26.9731612919,-1.61983735792,6.56025158165
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,160.7,12.286,35.555,0.192000001669,0.00023568999768,0.257222733698,0.00381488884553,0.00526553529995,0.0651958634705,0.0745689662366,0.000360797319239,26.973175462,-1.61983735792,6.56025158165
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,161.5,12.278,35.553,0.16800000146,0.000248429997555,0.267211697006,0.00367430479314,0.00499357939541,0.0611651179208,0.0642241385605,0.000382413175386,26.9732014403,-0.854160501464,6.91793744147
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,162.0,12.278,35.553,0.16800000146,0.000248429997555,0.267211697006,0.00367430479314,0.00499357939541,0.0611651179208,0.0642241385605,0.000382413175386,26.9732156004,-0.854160501464,6.91793744147
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,162.8,12.284,35.554,0.204000001773,0.000248429997555,0.256027067064,0.00342912620578,0.00500673393969,0.0586662439697,0.0797413800747,0.000360797361225,26.9728477541,-1.61983587068,6.56025227641
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,163.8,12.286,35.553,0.204000001773,0.000248429997555,0.235249389918,0.00326117512453,0.00475565372498,0.057035923731,0.0797413800747,0.000360801082661,26.9717108914,-1.61970404998,6.56031385644
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,164.3,12.283,35.555,0.180000001565,0.000242059997618,0.235249389918,0.00326117512453,0.00475565372498,0.057035923731,0.0693965523985,0.000382414012707,26.9738609654,-0.8541308419,6.91795129693
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,165.2,12.291,35.557,0.180000001565,0.000242059997618,0.24719417878,0.00397421743823,0.0048708989716,0.0528919353467,0.0693965523985,0.000382417607324,26.9738828103,-0.854003513357,6.91801077845
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,165.9,12.291,35.557,0.192000001669,0.000248429997555,0.24719417878,0.00397421743823,0.0048708989716,0.0528919353467,0.0745689662366,0.000382417607324,26.9739026654,-0.854003513357,6.91801077845
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,166.7,12.296,35.557,0.204000001773,0.000242059997618,0.255627191798,0.00411817550788,0.00490492920571,0.0505089940838,0.0797413800747,0.00036080275059,26.9729524925,-1.61964496861,6.56034145629
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,167.5,12.273,35.55,0.204000001773,0.000242059997618,0.249874530805,0.00374103535668,0.00469560037067,0.0491834342527,0.0797413800747,0.000360794765422,26.9720145972,-1.61992781923,6.56020932266
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,168.0,12.273,35.55,0.216000001878,0.000248429997555,0.249874530805,0.00374103535668,0.00469560037067,0.0491834342527,0.0849137939127,0.000425653124968,26.9720287555,0.677484992614,7.63344546665
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,169.1,12.269,35.551,0.216000001878,0.000248429997555,0.235213757469,0.00361938329001,0.00503561674343,0.0469427862427,0.0849137939127,0.000425647559744,26.9736134969,0.677287861269,7.63335337676
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,169.6,12.269,35.552,0.204000001773,0.000242059997618,0.235213757469,0.00361938329001,0.00503561674343,0.0469427862427,0.0797413800747,0.000404026224572,26.9744039067,-0.0885830732142,7.27557685341
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,170.4,12.269,35.55,0.204000001773,0.000242059997618,0.229999542378,0.00328348112751,0.00481341933247,0.0455190467569,0.0797413800747,0.000404029988578,26.972874045,-0.0884497446043,7.27563913786
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,171.2,12.269,35.55,0.192000001669,0.000254799997492,0.229999542378,0.00328348112751,0.00481341933247,0.0455190467569,0.0745689662366,0.000404029988578,26.9728966944,-0.0884497446043,7.27563913786
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,172.0,12.268,35.551,0.180000001565,0.000254799997492,0.227176660555,0.00340344618555,0.0046092379278,0.0430893020421,0.0693965523985,0.000425646638751,26.9738899054,0.677255237855,7.63333813674
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,172.7,12.27,35.55,0.180000001565,0.000254799997492,0.216934310941,0.00330578713049,0.0045360300292,0.0401059854661,0.0693965523985,0.000425650362669,26.9727448549,0.677387146445,7.63339975782
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,173.2,12.277,35.553,0.180000001565,0.000242059997618,0.216934310941,0.00330578713049,0.0045360300292,0.0401059854661,0.0693965523985,0.000382412255009,26.9737273035,-0.854193103078,6.91792221163
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,173.8,12.277,35.553,0.180000001565,0.000242059997618,0.216934310941,0.00330578713049,0.0045360300292,0.0401059854661,0.0693965523985,0.000382412255009,26.9737443074,-0.854193103078,6.91792221163
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,174.5,12.276,35.552,0.204000001773,0.000210209997931,0.216898678492,0.00436485365846,0.00521320309119,0.040243705968,0.0797413800747,0.000382413216436,26.9731822813,-0.854159047398,6.91793812073
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,175.5,12.279,35.553,0.204000001773,0.000210209997931,0.213711553853,0.0040255774787,0.00379622989772,0.0372162757937,0.0797413800747,0.000382414095693,26.9734037061,-0.854127902372,6.91795267013
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,176.5,12.286,35.556,0.192000001669,0.000242059997618,0.228950364702,0.00364000228436,0.00503561674343,0.0372802943083,0.0745689662366,0.000404034343929,26.974400925,-0.0882954693605,7.27571120752
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,177.0,12.286,35.556,0.192000001669,0.000242059997618,0.228950364702,0.00364000228436,0.00503561674343,0.0372802943083,0.0745689662366,0.000404034343929,26.9744163287,-0.0882954693605,7.27571120752
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,177.7,12.289,35.555,0.204000001773,0.000254799997492,0.213311678588,0.00370860730193,0.00490492920571,0.035133253202,0.0797413800747,0.000404038984676,26.9730782231,-0.0881310848042,7.27578799975
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,178.2,12.292,35.556,0.204000001773,0.000254799997492,0.213311678588,0.00370860730193,0.00490492920571,0.035133253202,0.0797413800747,0.000404039861511,26.9732863184,-0.0881000255562,7.27580250907
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,179.0,12.292,35.556,0.204000001773,0.00023568999768,0.209114967884,0.00382857235996,0.00535189774282,0.0344866124078,0.0797413800747,0.000360800955147,26.97331098,-1.61970856678,6.56031174641
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,179.4,12.293,35.557,0.204000001773,0.00023568999768,0.209114967884,0.00382857235996,0.00535189774282,0.0344866124078,0.0797413800747,0.000360799992935,26.9739049976,-1.61974265026,6.56029582432
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,180.2,12.297,35.557,0.192000001669,0.000248429997555,0.203504836689,0.00407356350192,0.00499100568022,0.0334537086433,0.0745689662366,0.000360803669666,26.9731514565,-1.61961241311,6.56035666459
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,180.7,12.297,35.557,0.192000001669,0.000248429997555,0.203504836689,0.00407356350192,0.00499100568022,0.0334537086433,0.0745689662366,0.000360803669666,26.9731668786,-1.61961241311,6.56035666459
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,181.7,12.301,35.558,0.192000001669,0.00023568999768,0.203936385242,0.00356464923228,0.00462496618726,0.032708619209,0.0745689662366,0.000360805463824,26.9731955777,-1.61954886042,6.56038635322
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,182.5,12.303,35.559,0.192000001669,0.000242059997618,0.203936385242,0.00356464923228,0.00462496618726,0.032708619209,0.0745689662366,0.000339185966654,26.9736072301,-2.38535468919,6.202640244
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,182.9,12.303,35.559,0.192000001669,0.000242059997618,0.210853039581,0.00324580460147,0.0052472333253,0.0303157254879,0.0745689662366,0.000339185966654,26.9736195764,-2.38535468919,6.202640244
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,183.6,12.303,35.558,0.192000001669,0.000242059997618,0.210853039581,0.00324580460147,0.0052472333253,0.0303157254879,0.0745689662366,0.000360807301218,26.9728649859,-1.61948377624,6.56041675729
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,184.1,12.303,35.558,0.192000001669,0.000242059997618,0.195903247489,0.00437178913838,0.00445252726987,0.0313190408633,0.0745689662366,0.000360807301218,26.9728804196,-1.61948377624,6.56041675729
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,184.6,12.304,35.559,0.180000001565,0.000229319997743,0.195903247489,0.00437178913838,0.00445252726987,0.0313190408633,0.0693965523985,0.000404045244803,26.9734774251,-0.0879093385919,7.27589158847
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,185.3,12.306,35.559,0.180000001565,0.000229319997743,0.195178721019,0.00428087811784,0.00556894772341,0.0301581000697,0.0693965523985,0.000404047081796,26.9731097574,-0.0878442686333,7.27592198589
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,186.3,12.305,35.559,0.192000001669,0.000242059997618,0.203393980179,0.00359201626115,0.00491265035126,0.0295827403946,0.0745689662366,0.000404046163335,26.9733352785,-0.0878768023519,7.27590678777
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,186.5,12.305,35.559,0.192000001669,0.000242059997618,0.203393980179,0.00359201626115,0.00491265035126,0.0295827403946,0.0745689662366,0.000404046163335,26.9733414541,-0.0878768023519,7.27590678777
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,187.5,12.306,35.559,0.216000001878,0.000242059997618,0.184247477383,0.00395359844388,0.00519232740135,0.0295703670683,0.0849137939127,0.000404047081796,26.9731776951,-0.0878442686333,7.27592198589
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,187.8,12.306,35.559,0.216000001878,0.000242059997618,0.184247477383,0.00395359844388,0.00519232740135,0.0295703670683,0.0849137939127,0.000404047081796,26.97318696,-0.0878442686333,7.27592198589
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,188.5,12.303,35.559,0.192000001669,0.000242059997618,0.184247477383,0.00395359844388,0.00519232740135,0.0295703670683,0.0745689662366,0.0004040443262,26.9737924567,-0.0879418773534,7.27587638799
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,189.0,12.303,35.559,0.192000001669,0.000242059997618,0.171578162051,0.00362294475267,0.00491522406645,0.0280874508043,0.0745689662366,0.0004040443262,26.9738078953,-0.0879418773534,7.27587638799
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,189.5,12.304,35.559,0.180000001565,0.000248429997555,0.171578162051,0.00362294475267,0.00491522406645,0.0280874508043,0.0693965523985,0.000404045244803,26.9736287208,-0.0879093385919,7.27589158847
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,190.2,12.306,35.559,0.180000001565,0.000248429997555,0.191702577624,0.00301955799983,0.00410478975156,0.0268627604814,0.0693965523985,0.000404047081796,26.9732610856,-0.0878442686333,7.27592198589
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,191.2,12.307,35.56,0.192000001669,0.000248429997555,0.179251016149,0.00330578713049,0.00482114047802,0.0265577310885,0.0745689662366,0.000382426665696,26.9738735308,-0.853682647705,6.9181606708
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,191.8,12.307,35.56,0.192000001669,0.000248429997555,0.179251016149,0.00330578713049,0.00482114047802,0.0265577310885,0.0745689662366,0.000382426665696,26.973892067,-0.853682647705,6.9181606708
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,192.7,12.305,35.559,0.216000001878,0.000254799997492,0.192280615136,0.00293558245921,0.00512712661667,0.0269832659206,0.0849137939127,0.000404046163335,26.9735329357,-0.0878768023519,7.27590678777
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,193.7,12.308,35.559,0.216000001878,0.000248429997555,0.201295624827,0.0036896753162,0.00507222069272,0.0256601269577,0.0849137939127,0.00036081001214,26.972979932,-1.61938774999,6.56046161594
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,194.2,12.308,35.56,0.216000001878,0.000248429997555,0.201295624827,0.0036896753162,0.00507222069272,0.0256601269577,0.0849137939127,0.000360808130846,26.9737715767,-1.61945438919,6.56043048545
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,194.9,12.308,35.56,0.204000001773,0.000254799997492,0.182073897972,0.0036896753162,0.00474535886424,0.0259920548862,0.0797413800747,0.00040404703721,26.9737932081,-0.0878458479627,7.27592124811
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,195.4,12.309,35.559,0.204000001773,0.000254799997492,0.182073897972,0.0036896753162,0.00474535886424,0.0259920548862,0.0797413800747,0.000404049836751,26.972837818,-0.0877466826054,7.2759675732
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,196.1,12.309,35.559,0.180000001565,0.000254799997492,0.190978051154,0.00323212108704,0.00420659448554,0.024465025024,0.0693965523985,0.000404049836751,26.9728594524,-0.0877466826054,7.2759675732
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,196.6,12.31,35.56,0.180000001565,0.000254799997492,0.190978051154,0.00323212108704,0.00420659448554,0.024465025024,0.0693965523985,0.000404048873659,26.9734564453,-0.0877807972672,7.27595163653
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,197.5,12.309,35.56,0.216000001878,0.00026116999743,0.186999094307,0.00331272261041,0.00496240884484,0.0249002433289,0.0849137939127,0.000360809049106,26.9736789187,-1.61942186258,6.56044568025
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,198.5,12.309,35.559,0.204000001773,0.000242059997618,0.184465231241,0.00327842010163,0.00568905443204,0.0235870568241,0.0797413800747,0.000447288743115,26.9729336345,1.44386185862,7.99145833586
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,198.7,12.309,35.559,0.204000001773,0.000242059997618,0.184465231241,0.00327842010163,0.00568905443204,0.0235870568241,0.0797413800747,0.000447288743115,26.9729398169,1.44386185862,7.99145833586
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,199.7,12.309,35.559,0.16800000146,0.000254799997492,0.183340829505,0.0039192959351,0.00562900107772,0.0237148248679,0.0642241385605,0.000425669289933,26.9729707297,0.678057588008,7.63371295453
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,200.2,12.31,35.559,0.16800000146,0.000254799997492,0.183340829505,0.0039192959351,0.00562900107772,0.0237148248679,0.0642241385605,0.000425670208109,26.9727915434,0.678090111641,7.63372814794
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,200.8,12.31,35.559,0.216000001878,0.000242059997618,0.183340829505,0.0039192959351,0.00562900107772,0.0237148248679,0.0849137939127,0.000382431301745,26.9728100942,-0.853518429585,6.91823738528
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,201.4,12.305,35.559,0.216000001878,0.000242059997618,0.183558583362,0.00338114018257,0.00610999984895,0.0221334599639,0.0849137939127,0.000382426710153,26.9738017495,-0.853681072965,6.91816140644
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,202.2,12.301,35.557,0.192000001669,0.000254799997492,0.188733206843,0.00439240813273,0.00435301028272,0.0222023202149,0.0745689662366,0.000425665704803,26.9730512478,0.677930595537,7.63365363001
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,203.2,12.305,35.559,0.216000001878,0.000242059997618,0.175956994163,0.0033710181308,0.0058592056026,0.0225737889906,0.0849137939127,0.000360807256971,26.9738507801,-1.61948534358,6.56041602511
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,203.6,12.305,35.559,0.216000001878,0.000242059997618,0.175956994163,0.0033710181308,0.0058592056026,0.0225737889906,0.0849137939127,0.000360807256971,26.9738609428,-1.61948534358,6.56041602511
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,204.6,12.302,35.558,0.192000001669,0.000254799997492,0.186599219042,0.00341038166547,0.00424605811837,0.0210096391493,0.0745689662366,0.000468903648467,26.9736938586,2.209505036,8.3491284625
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,205.7,12.301,35.558,0.192000001669,0.000248429997555,0.181891776564,0.00391086089196,0.00490492920571,0.022273601334,0.0745689662366,0.000404044370188,26.9739163496,-0.0879403191931,7.27587711588
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,206.5,12.301,35.558,0.180000001565,0.000248429997555,0.181891776564,0.00391086089196,0.00490492920571,0.022273601334,0.0693965523985,0.00042566382337,26.9739366702,0.67786395142,7.63362249721
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,207.1,12.302,35.557,0.180000001565,0.000248429997555,0.196881160266,0.00338470164523,0.00449170493435,0.0213022952159,0.0693965523985,0.000425666623523,26.9729811522,0.677963138434,7.63366883242
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,208.0,12.303,35.558,0.180000001565,0.000229319997743,0.178926364944,0.00361769628138,0.00443679901041,0.0199619411903,0.0693965523985,0.0003824267544,26.9735856788,-0.853679505626,6.91816213862
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,208.4,12.303,35.558,0.180000001565,0.000229319997743,0.178926364944,0.00361769628138,0.00443679901041,0.0199619411903,0.0693965523985,0.0003824267544,26.9735958428,-0.853679505626,6.91816213862
