datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,138.4,5.707,34.75,0.636000005528,0.000299389997053,0.350864810649,0.00685169182246,0.00748264794756,0.0232255405066,0.265948278245,0.00108978000416,27.3956796345,24.2021873074,18.6230075822
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,139.1,5.707,34.75,0.660000005737,0.000299389997053,0.355101112963,0.00717203601649,0.00697562605613,0.0223844233004,0.276293105921,0.000938443831887,27.3956884932,18.8415574131,16.1187899129
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,139.6,5.719,34.748,0.660000005737,0.000299389997053,0.355101112963,0.00717203601649,0.00697562605613,0.0223844233004,0.276293105921,0.000938464829077,27.3926266468,18.8423011755,16.1191373615
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,140.4,5.721,34.745,0.624000005424,0.000318499996865,0.360928998016,0.00728356603138,0.00738341692876,0.0214792875797,0.260775864407,0.000873615309602,27.3900162243,16.5452014967,15.0460474975
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,140.9,5.721,34.745,0.624000005424,0.000318499996865,0.360928998016,0.00728356603138,0.00738341692876,0.0214792875797,0.260775864407,0.000873615309602,27.3900225657,16.5452014967,15.0460474975
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,141.6,5.717,34.746,0.636000005528,0.000318499996865,0.36824156846,0.00687043636277,0.00814437871843,0.0217302509163,0.265948278245,0.000981704910993,27.3913180154,20.3739513572,16.8346475765
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,142.1,5.721,34.746,0.636000005528,0.000318499996865,0.36824156846,0.00687043636277,0.00814437871843,0.0217302509163,0.265948278245,0.000981710572317,27.3908286847,20.3741518926,16.8347412566
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,142.9,5.721,34.746,0.624000005424,0.000337609996677,0.369144257177,0.00685843985697,0.0064159859876,0.0185750526981,0.260775864407,0.00104656893186,27.3908388338,22.6715647045,17.9079774006
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,143.4,5.707,34.745,0.624000005424,0.000337609996677,0.369144257177,0.00685843985697,0.0064159859876,0.0185750526981,0.260775864407,0.00104655111477,27.3917882572,22.6709335875,17.9076825743
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,144.1,5.693,34.741,0.61200000532,0.000305759996991,0.375625403802,0.00689105535712,0.00755328213097,0.0213391462096,0.255603450569,0.000960061480291,27.3903649757,19.6072977549,16.4765054299
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,144.4,5.693,34.741,0.61200000532,0.000305759996991,0.375625403802,0.00689105535712,0.00755328213097,0.0213391462096,0.255603450569,0.000960061480291,27.3903687658,19.6072977549,16.4765054299
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,145.2,5.65,34.742,0.564000004902,0.000293019997116,0.359733331382,0.00694072838897,0.00826191171187,0.0216958207908,0.234913795217,0.000895140088513,27.3964743875,17.3076522153,15.4022262674
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,145.7,5.65,34.742,0.564000004902,0.000293019997116,0.359733331382,0.00694072838897,0.00826191171187,0.0216958207908,0.234913795217,0.000895140088513,27.3964806646,17.3076522153,15.4022262674
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,146.6,5.661,34.743,0.600000005215,0.000312129996928,0.365418686637,0.00734692257766,0.00751925189685,0.0206064301017,0.250431036731,0.000895153710939,27.3959280702,17.3081347489,15.4024516829
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,146.9,5.661,34.743,0.600000005215,0.000312129996928,0.365418686637,0.00734692257766,0.00751925189685,0.0206064301017,0.250431036731,0.000895153710939,27.3959318436,17.3081347489,15.4024516829
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,147.6,5.643,34.739,0.552000004798,0.000299389997053,0.37573230115,0.00670773375281,0.00743317542234,0.0206481228317,0.229741381379,0.000873516699893,27.394992738,16.5417085436,15.0444157649
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,148.0,5.643,34.739,0.552000004798,0.000299389997053,0.37573230115,0.00670773375281,0.00743317542234,0.0206481228317,0.229741381379,0.000873516699893,27.3949977554,16.5417085436,15.0444157649
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,148.7,5.622,34.736,0.576000005007,0.000312129996928,0.361182384323,0.0069956498921,0.00809204650967,0.0224877136769,0.240086209055,0.000895112296037,27.3952140598,17.3066677502,15.4017663747
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,149.1,5.62,34.734,0.576000005007,0.000312129996928,0.361182384323,0.0069956498921,0.00809204650967,0.0224877136769,0.240086209055,0.000895113459774,27.3938822796,17.3067089721,15.4017856315
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,149.8,5.62,34.734,0.516000004485,0.000299389997053,0.363569758431,0.00688411987721,0.00805286884519,0.0219492049955,0.214224139864,0.000808635647046,27.3938910297,14.2434918897,13.9708041061
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,150.2,5.555,34.737,0.516000004485,0.000299389997053,0.363569758431,0.00688411987721,0.00805286884519,0.0219492049955,0.214224139864,0.000808536923365,27.4042243955,14.2399948994,13.9691704875
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,150.9,5.555,34.737,0.480000004172,0.000286649997179,0.360857733118,0.00690305186293,0.00875606502737,0.019861071682,0.19870689835,0.000743678563819,27.4042330618,11.9425820876,12.8959343435
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,151.3,5.486,34.732,0.480000004172,0.000286649997179,0.360857733118,0.00690305186293,0.00875606502737,0.019861071682,0.19870689835,0.000743589798006,27.4086720334,11.939437825,12.8944655016
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,151.9,5.486,34.732,0.456000003964,0.000299389997053,0.371753344304,0.0066597477296,0.00795335185804,0.0167647812567,0.188362070674,0.000721970344824,27.4086792788,11.1736335544,12.5367201203
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,152.4,5.475,34.725,0.456000003964,0.000299389997053,0.371753344304,0.0066597477296,0.00795335185804,0.0167647812567,0.188362070674,0.000721968613731,27.4044772428,11.1735722356,12.5366914752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,153.0,5.475,34.725,0.432000003755,0.000273909997304,0.376025279067,0.00757991721381,0.00731020903017,0.0200111655103,0.178017242998,0.000786826973277,27.404484475,13.4709850474,13.6099276192
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,153.5,5.413,34.727,0.432000003755,0.000273909997304,0.376025279067,0.00757991721381,0.00731020903017,0.0200111655103,0.178017242998,0.000786733784839,27.4135577524,13.4676841266,13.6083855944
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,154.4,5.319,34.72,0.360000003129,0.000280279997241,0.3848937998,0.0073195555488,0.00711403473941,0.0214720249751,0.14698275997,0.000678514776308,27.4192879293,9.63435040639,11.8176441659
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,154.6,5.319,34.72,0.360000003129,0.000280279997241,0.3848937998,0.0073195555488,0.00711403473941,0.0214720249751,0.14698275997,0.000678514776308,27.4192902819,9.63435040639,11.8176441659
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,155.5,5.241,34.722,0.384000003338,0.000280279997241,0.369108624728,0.00746857464432,0.00760818805491,0.02084744098,0.157327587646,0.000700016940538,27.4301523858,10.3960000677,12.173448722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,156.3,5.227,34.717,0.444000003859,0.000286649997179,0.360240103995,0.00682601180222,0.00851813935695,0.0195512005527,0.183189656836,0.000678387166816,27.4278568907,9.62983022296,11.8155325627
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,156.6,5.227,34.717,0.444000003859,0.000286649997179,0.360240103995,0.00682601180222,0.00851813935695,0.0195512005527,0.183189656836,0.000678387166816,27.427860369,9.62983022296,11.8155325627
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,157.4,5.213,34.719,0.456000003964,0.000299389997053,0.381164270099,0.00717391047052,0.00822530776258,0.0197136677073,0.188362070674,0.000764840552802,27.4311075785,12.6921820613,13.2461098894
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,157.8,5.213,34.719,0.456000003964,0.000299389997053,0.381164270099,0.00717391047052,0.00822530776258,0.0197136677073,0.188362070674,0.000764840552802,27.431112207,12.6921820613,13.2461098894
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,158.5,5.184,34.715,0.396000003442,0.000299389997053,0.384782943291,0.00689611638301,0.00747750051719,0.0182035839224,0.162500001484,0.00113233699946,27.4313693323,25.709641195,19.3272145011
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,158.9,5.184,34.715,0.396000003442,0.000299389997053,0.384782943291,0.00689611638301,0.00747750051719,0.0182035839224,0.162500001484,0.00113233699946,27.4313739395,25.709641195,19.3272145011
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,159.7,5.148,34.714,0.360000003129,0.000286649997179,0.379426198402,0.00702301692096,0.00806316370593,0.0196644433873,0.14698275997,0.00076475568661,27.4348200321,12.6891759311,13.2447055759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,160.0,5.148,34.714,0.360000003129,0.000286649997179,0.379426198402,0.00702301692096,0.00806316370593,0.0196644433873,0.14698275997,0.00076475568661,27.4348234681,12.6891759311,13.2447055759
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,160.8,5.073,34.717,0.300000002608,0.000286649997179,0.361653524487,0.0067247912845,0.00759531947899,0.0206925054154,0.121120690779,0.000656542385987,27.4459728737,8.85604439645,11.4540585984
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,161.6,5.025,34.717,0.300000002608,0.000286649997179,0.365054443822,0.00784215333286,0.00822530776258,0.0199839979894,0.121120690779,0.000656471737985,27.4515561838,8.8535419029,11.4528895588
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,161.9,5.025,34.717,0.228000001982,0.000254799997492,0.365054443822,0.00784215333286,0.00822530776258,0.0199839979894,0.0900862077508,0.000526755018893,27.4515595538,4.25871627923,9.30641727084
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,162.6,4.946,34.72,0.228000001982,0.000254799997492,0.374683123474,0.00752687016471,0.00794019731376,0.0192340668187,0.0900862077508,0.000526632258032,27.463062195,4.25436784401,9.3043858998
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,163.0,4.946,34.72,0.216000001878,0.000254799997492,0.374683123474,0.00752687016471,0.00794019731376,0.0192340668187,0.0849137939127,0.000548251711214,27.4630666324,5.02017211462,9.66213128113
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,163.5,4.856,34.725,0.216000001878,0.000254799997492,0.374683123474,0.00752687016471,0.00794019731376,0.0192340668187,0.0849137939127,0.000548107995065,27.4773356435,5.01508140118,9.6597531549
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,164.1,4.762,34.73,0.180000001565,0.000248429997555,0.37345182439,0.00687399782544,0.00787499652908,0.0202594389933,0.0693965523985,0.000461479762862,27.4919652321,1.9465361601,8.22628258086
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,164.9,4.762,34.73,0.180000001565,0.000248429997555,0.369255113686,0.00768788576605,0.00792189533911,0.0195931622681,0.0693965523985,0.000461479762862,27.4919738487,1.9465361601,8.22628258086
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,165.3,4.722,34.731,0.16800000146,0.000254799997492,0.369255113686,0.00768788576605,0.00792189533911,0.0195931622681,0.0642241385605,0.000418178890884,27.4972754169,0.412732672901,7.50976644943
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,166.0,4.687,34.732,0.16800000146,0.000254799997492,0.379897338566,0.0073023105717,0.00643686167743,0.0201588384704,0.0642241385605,0.000418124302982,27.5020020339,0.410799060233,7.50886316248
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,166.5,4.687,34.732,0.16800000146,0.00023568999768,0.379897338566,0.0073023105717,0.00643686167743,0.0201588384704,0.0642241385605,0.000461363209346,27.5020073546,1.94240760146,8.22435392514
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,167.0,4.687,34.732,0.16800000146,0.00023568999768,0.36896609493,0.00734692257766,0.00815982100954,0.0196052666091,0.0642241385605,0.000461363209346,27.5020126757,1.94240760146,8.22435392514
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,167.5,4.656,34.734,0.120000001043,0.000242059997618,0.36896609493,0.00734692257766,0.00815982100954,0.0196052666091,0.0435344832082,0.000439693062493,27.5070702801,1.17480765962,7.8657696962
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,168.2,4.645,34.734,0.120000001043,0.000242059997618,0.360315328055,0.00739828261813,0.0075115307513,0.0191404599151,0.0435344832082,0.00043967648972,27.5083045509,1.17422061885,7.86549546016
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,168.5,4.645,34.734,0.156000001356,0.000267539997367,0.360315328055,0.00739828261813,0.0075115307513,0.0191404599151,0.0590517247224,0.00054777375563,27.5083077223,5.00324197191,9.65422236682
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,169.3,4.612,34.737,0.156000001356,0.000267539997367,0.364876281575,0.00728862705727,0.00767110109276,0.0181126668723,0.0590517247224,0.000547717902249,27.5143695026,5.00126353347,9.65329813951
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,169.6,4.612,34.737,0.120000001043,0.000242059997618,0.364876281575,0.00728862705727,0.00767110109276,0.0181126668723,0.0435344832082,0.000439620636339,27.5143726576,1.17224218041,7.86457123286
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,170.4,4.603,34.737,0.120000001043,0.000242059997618,0.367770428296,0.00745489112989,0.00746177225773,0.0183020325625,0.0435344832082,0.000439607042592,27.5153803773,1.17176066268,7.86434629191
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,170.7,4.603,34.737,0.144000001252,0.00023568999768,0.367770428296,0.00745489112989,0.00746177225773,0.0183020325625,0.0538793108844,0.000374748683046,27.515383528,-1.12565214916,6.79111014792
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,171.5,4.592,34.738,0.144000001252,0.00023568999768,0.354194465085,0.00759884919953,0.00793247616821,0.0198193789519,0.0538793108844,0.000374730034597,27.5174058159,-1.12631271449,6.79080156489
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,172.1,4.576,34.739,0.120000001043,0.000222949997806,0.354194465085,0.00759884919953,0.00793247616821,0.0198193789519,0.0435344832082,0.000417942716665,27.5199781087,0.404366909698,7.50585838406
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,172.6,4.576,34.739,0.120000001043,0.000222949997806,0.357741873378,0.00719959049076,0.00813122417415,0.020394738627,0.0435344832082,0.000417942716665,27.5199833381,0.404366909698,7.50585838406
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,173.2,4.558,34.74,0.132000001147,0.000242059997618,0.357741873378,0.00719959049076,0.00813122417415,0.020394738627,0.0487068970463,0.00043953289324,27.5227736123,1.16913414434,7.86311931415
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,173.6,4.558,34.74,0.132000001147,0.000242059997618,0.376999232683,0.00678139979626,0.00658871087334,0.0191060297896,0.0487068970463,0.00043953289324,27.5227777841,1.16913414434,7.86311931415
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,174.1,4.558,34.74,0.108000000939,0.000229319997743,0.376999232683,0.00678139979626,0.00658871087334,0.0191060297896,0.0383620693702,0.000374674533694,27.5227829991,-1.1282786675,6.78988317016
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,174.5,4.545,34.74,0.108000000939,0.000229319997743,0.35991545279,0.00639057613063,0.00709573276476,0.0180707051569,0.0383620693702,0.000374654834059,27.5242221034,-1.12897646795,6.78955719276
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,174.9,4.545,34.74,0.144000001252,0.00023568999768,0.35991545279,0.00639057613063,0.00709573276476,0.0180707051569,0.0538793108844,0.000461132646787,27.5242262668,1.93424061451,8.22053871808
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.3,4.52,34.743,0.0960000008345,0.00023568999768,0.369290746136,0.00757654319656,0.00756901039043,0.0197357245064,0.0331896555321,0.000417849738407,27.5293663482,0.401073433863,7.50431983719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.7,4.52,34.743,0.0960000008345,0.00023568999768,0.373091540736,0.00699733690073,0.00783839257978,0.0186240080328,0.0331896555321,0.000417849738407,27.5293704952,0.401073433863,7.50431983719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.9,4.52,34.743,0.0960000008345,0.00023568999768,0.373091540736,0.00699733690073,0.00783839257978,0.0186240080328,0.0331896555321,0.000417849738407,27.5293725688,0.401073433863,7.50431983719
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,176.5,4.508,34.744,0.0960000008345,0.000254799997492,0.374683123474,0.00656021422051,0.00722927998602,0.0173699983062,0.0331896555321,0.000461068394792,27.531493148,1.93196468032,8.21947551567
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.0,4.505,34.745,0.120000001043,0.000286649997179,0.374683123474,0.00656021422051,0.00722927998602,0.0173699983062,0.0435344832082,0.000352964545042,27.5326229305,-1.89728988553,6.43063966369
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.3,4.505,34.745,0.120000001043,0.000286649997179,0.363462861083,0.00687905885132,0.00769455049778,0.0193865815152,0.0435344832082,0.000352964545042,27.532626623,-1.89728988553,6.43063966369
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.7,4.505,34.745,0.108000000939,0.00023568999768,0.363462861083,0.00687905885132,0.00769455049778,0.0193865815152,0.0383620693702,0.000352964545042,27.5326315466,-1.89728988553,6.43063966369
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.1,4.492,34.748,0.0960000008345,0.000242059997618,0.362702702163,0.00822960298124,0.00775203013691,0.0184077438071,0.0331896555321,0.000396177612511,27.5364456777,-0.366596609631,7.14570286026
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.4,4.492,34.748,0.0960000008345,0.000242059997618,0.362702702163,0.00822960298124,0.00775203013691,0.0184077438071,0.0331896555321,0.000396177612511,27.5364493644,-0.366596609631,7.14570286026
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.8,4.492,34.748,0.108000000939,0.00023568999768,0.362413683407,0.00662207120356,0.00790101964928,0.0201833161377,0.0383620693702,0.000309699799783,27.5364542802,-3.42981369208,5.71472133493
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,179.3,4.488,34.749,0.108000000939,0.00023568999768,0.363062985818,0.00689105535712,0.00724758196067,0.018328931098,0.0383620693702,0.000309691690287,27.5376932088,-3.43010094666,5.71458714399
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,179.5,4.488,34.749,0.0960000008345,0.00023568999768,0.363062985818,0.00689105535712,0.00724758196067,0.018328931098,0.0331896555321,0.000331311143469,27.5376956657,-2.66429667605,6.07233252532
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.1,4.486,34.75,0.0960000008345,0.00023568999768,0.380079459974,0.00756454669075,0.0078358188646,0.0193717873207,0.0331896555321,0.00033130607516,27.5387164154,-2.66447620569,6.07224865807
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.4,4.486,34.75,0.0960000008345,0.000216579997868,0.380079459974,0.00756454669075,0.0078358188646,0.0193717873207,0.0331896555321,0.000396164434706,27.5387201003,-0.367063393851,7.14548480206
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.8,4.486,34.75,0.0960000008345,0.000216579997868,0.368023814603,0.0069424153976,0.00712204185332,0.0185207176564,0.0331896555321,0.000396164434706,27.5387250136,-0.367063393851,7.14548480206
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,181.2,4.485,34.75,0.0960000008345,0.00026116999743,0.368023814603,0.0069424153976,0.00712204185332,0.0185207176564,0.0331896555321,0.000374543460211,27.5388395477,-1.1329215524,6.78771424698
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,181.5,4.485,34.75,0.0960000008345,0.00026116999743,0.363534125982,0.00661007469776,0.00686038080952,0.0187888960556,0.0331896555321,0.000374543460211,27.5388432326,-1.1329215524,6.78771424698
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,182.0,4.481,34.751,0.108000000939,0.00023568999768,0.363534125982,0.00661007469776,0.00686038080952,0.0187888960556,0.0383620693702,0.000417774254397,27.5400818518,0.398399639234,7.50307077432
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,182.4,4.481,34.751,0.108000000939,0.00023568999768,0.377581229356,0.0062295605293,0.00718466892282,0.0179797881068,0.0383620693702,0.000417774254397,27.5400867629,0.398399639234,7.50307077432
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,182.8,4.481,34.751,0.0960000008345,0.000229319997743,0.377581229356,0.0062295605293,0.00718466892282,0.0179797881068,0.0331896555321,0.000417774254397,27.5400916742,0.398399639234,7.50307077432
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.2,4.475,34.753,0.0960000008345,0.000229319997743,0.362667069714,0.00793812537929,0.00771542618761,0.0198661824038,0.0331896555321,0.000417761070213,27.5423420459,0.397932629088,7.50285261058
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.7,4.475,34.753,0.0840000007302,0.000242059997618,0.346125694883,0.00742227562974,0.00745919854254,0.0185010817254,0.028017241694,0.000396141617031,27.5423481811,-0.367871641525,7.14510722925
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.9,4.475,34.753,0.0840000007302,0.000242059997618,0.346125694883,0.00742227562974,0.00745919854254,0.0185010817254,0.028017241694,0.000396141617031,27.5423506352,-0.367871641525,7.14510722925
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,184.5,4.474,34.754,0.0960000008345,0.000254799997492,0.359262191218,0.00696303439195,0.00789587221891,0.0181027144142,0.0331896555321,0.000331279709044,27.5432616303,-2.66541014623,6.07181236785
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,184.7,4.474,34.754,0.0960000008345,0.000254799997492,0.359262191218,0.00696303439195,0.00789587221891,0.0181027144142,0.0331896555321,0.000331279709044,27.5432640845,-2.66541014623,6.07181236785
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,185.3,4.469,34.756,0.108000000939,0.000229319997743,0.370993185384,0.00657408518035,0.00712976299887,0.0183708928134,0.0383620693702,0.000374506950011,27.5454070506,-1.13421481671,6.78711009871
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.0,4.469,34.756,0.0840000007302,0.00023568999768,0.353545162674,0.00635289960459,0.00758988608026,0.0185847361709,0.028017241694,0.000352887496829,27.5454156361,-1.90001908732,6.42936471737
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.3,4.465,34.759,0.0840000007302,0.00023568999768,0.353545162674,0.00635289960459,0.00758988608026,0.0185847361709,0.028017241694,0.000352875326119,27.548239449,-1.90045019821,6.42916332397
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.7,4.465,34.759,0.0840000007302,0.000248429997555,0.353545162674,0.00635289960459,0.00758988608026,0.0185847361709,0.028017241694,0.000309636419755,27.5482443534,-3.43205873944,5.71367256131
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.1,4.462,34.76,0.0840000007302,0.000248429997555,0.379715217158,0.00787814285027,0.00679260630965,0.0188773922375,0.028017241694,0.000309629823347,27.5493715581,-3.4322923974,5.71356340802
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.6,4.462,34.76,0.0720000006258,0.00023568999768,0.375589771353,0.00718065850504,0.00643428796224,0.0193177212642,0.022844827856,0.000352868729711,27.5493776869,-1.90068385617,6.42905417068
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.9,4.462,34.76,0.0720000006258,0.00023568999768,0.375589771353,0.00718065850504,0.00643428796224,0.0193177212642,0.022844827856,0.000352868729711,27.5493813644,-1.90068385617,6.42905417068
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,188.5,4.46,34.762,0.0720000006258,0.000222949997806,0.383009239144,0.00775986480087,0.00728132622643,0.01968165845,0.022844827856,0.000417719989603,27.5511957707,0.396477471703,7.50217283396
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,188.8,4.46,34.762,0.0720000006258,0.000222949997806,0.383009239144,0.00775986480087,0.00728132622643,0.01968165845,0.022844827856,0.000417719989603,27.5511994479,0.396477471703,7.50217283396
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,189.3,4.457,34.763,0.0960000008345,0.00023568999768,0.366903372028,0.00689274236575,0.00803456687054,0.0187348299992,0.0331896555321,0.000352855032147,27.552327728,-1.90116905129,6.42882751183
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,189.6,4.457,34.763,0.0960000008345,0.00023568999768,0.366903372028,0.00689274236575,0.00803456687054,0.0187348299992,0.0331896555321,0.000352855032147,27.5523314041,-1.90116905129,6.42882751183
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,190.2,4.456,34.764,0.0840000007302,0.000248429997555,0.367117166724,0.00760222321679,0.00742259459324,0.0188356995075,0.028017241694,0.000374470935039,27.5532422463,-1.13549053904,6.78651414516
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,190.7,4.456,34.764,0.0600000005215,0.00023568999768,0.367117166724,0.00760222321679,0.00742259459324,0.0188356995075,0.0176724140179,0.000352851481857,27.5532483734,-1.90129480965,6.42876876383
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,191.0,4.456,34.764,0.0600000005215,0.00023568999768,0.359084028971,0.00760222321679,0.00724214856195,0.0194602835026,0.0176724140179,0.000352851481857,27.5532520498,-1.90129480965,6.42876876383
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,191.6,4.456,34.764,0.0960000008345,0.00023568999768,0.360097574198,0.00705207095846,0.00701223000543,0.0188822339739,0.0331896555321,0.000439329294585,27.5532594031,1.1619222728,7.85975028915
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,192.0,4.456,34.764,0.0960000008345,0.00023568999768,0.360097574198,0.00705207095846,0.00701223000543,0.0188822339739,0.0331896555321,0.000439329294585,27.5532643057,1.1619222728,7.85975028915
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,192.6,4.456,34.764,0.0720000006258,0.00023568999768,0.358648521257,0.00702132991234,0.00700679660671,0.0185182967882,0.022844827856,0.000374470935039,27.5532716599,-1.13549053904,6.78651414516
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,193.3,4.455,34.764,0.0840000007302,0.000254799997492,0.367877325644,0.00644381062514,0.00752211158039,0.0193373571952,0.028017241694,0.000352849957653,27.553389525,-1.90134880002,6.42874354224
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,193.6,4.455,34.764,0.0840000007302,0.000254799997492,0.367877325644,0.00644381062514,0.00752211158039,0.0193373571952,0.028017241694,0.000352849957653,27.5533932022,-1.90134880002,6.42874354224
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,194.3,4.455,34.764,0.0600000005215,0.00023568999768,0.361835645895,0.00673172676442,0.00830108937636,0.0173256157226,0.0176724140179,0.000352849957653,27.5534017828,-1.90134880002,6.42874354224
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.0,4.455,34.764,0.0840000007302,0.000242059997618,0.374793979983,0.00700933340653,0.00793504988339,0.0186904474156,0.028017241694,0.000352849957653,27.5534103642,-1.90134880002,6.42874354224
