datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,299.7,7.855,34.936,0.0240000002086,0.000222949997806,0.27372847608,0.00576338381159,0.00795077814286,0.0154099020219,0.00215517250371,0.000335585728648,27.2529079067,-2.51288231985,6.14306572527
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,300.8,7.685,34.92,0.0360000003129,0.000229319997743,0.279991868847,0.00529383307662,0.00703825312563,0.0155180341347,0.00732758634178,0.000313785111037,27.2652902348,-3.28510379684,5.78232254668
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,301.8,7.685,34.92,0.0360000003129,0.000229319997743,0.276840376658,0.00521323155326,0.00674284781608,0.0164083756609,0.00732758634178,0.000292165657855,27.2653071176,-4.05090806746,5.42457716535
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,302.9,7.685,34.92,0.0240000002086,0.000242059997618,0.29114086634,0.00601362342484,0.00682921025895,0.0155868943857,0.00215517250371,0.000335404564219,27.2653256909,-2.51929952623,6.14006792801
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,304.1,7.685,34.92,0.0360000003129,0.000229319997743,0.291501149995,0.00605467396813,0.00725272939104,0.0168780240913,0.00732758634178,0.000313785111037,27.2653465155,-3.28510379684,5.78232254668
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,304.9,7.685,34.92,0.0360000003129,0.00023568999768,0.291501149995,0.00605467396813,0.00725272939104,0.0168780240913,0.00732758634178,0.000292165657855,27.265360434,-4.05090806746,5.42457716535
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,305.6,7.697,34.921,0.0360000003129,0.00023568999768,0.281765572994,0.00625861456679,0.00584605105832,0.0149227695434,0.00732758634178,0.000292178772576,27.264408918,-4.05044351782,5.42479417966
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,306.6,7.697,34.921,0.0360000003129,0.000229319997743,0.302650147487,0.0062175640235,0.00638195575348,0.0160565428161,0.00732758634178,0.000270559319394,27.2644263456,-4.81624778843,5.06704879833
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,307.7,7.697,34.921,0.0360000003129,0.00023568999768,0.298560334131,0.00554051122721,0.00685780709434,0.016747566194,0.00732758634178,0.000357037132122,27.264445518,-1.75303070598,6.49803032365
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,308.9,7.697,34.921,0.0360000003129,0.000254799997492,0.287518233987,0.00629985255549,0.00660157944926,0.0174141119045,0.00732758634178,0.000313798225758,27.2644664359,-3.28463924721,5.78253956099
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,310.0,7.697,34.921,0.0360000003129,0.000229319997743,0.287700355395,0.00549777367528,0.00688668989808,0.016735461853,0.00732758634178,0.000400276038486,27.2644856128,-0.221422164757,7.21352108632
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,311.1,7.57,34.915,0.0360000003129,0.000229319997743,0.286033548596,0.00625186653228,0.00731535646054,0.0169248275432,0.00732758634178,0.000292030397974,27.2782254182,-4.05569924295,5.42233896824
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,312.2,7.57,34.915,0.0360000003129,0.000203839997994,0.284588454816,0.00554238568124,0.00572565838134,0.0165829471565,0.00732758634178,0.00035688875752,27.2782442937,-1.75828643112,6.49557511223
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,313.3,7.57,34.915,0.0480000004172,0.000229319997743,0.285202124778,0.00621419000624,0.0064159859876,0.0157025580885,0.0125000001798,0.00035688875752,27.2782631715,-1.75828643112,6.49557511223
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,314.4,7.57,34.915,0.0360000003129,0.000229319997743,0.28505959498,0.00648148715118,0.00633763065863,0.0169541469469,0.00732758634178,0.00035688875752,27.2782820513,-1.75828643112,6.49557511223
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,315.2,7.579,34.917,0.0360000003129,0.00023568999768,0.286722442618,0.00611821795981,0.00658871087334,0.0155597268648,0.00732758634178,0.000313657310336,27.2785679163,-3.28963075329,5.78020777947
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,316.3,7.579,34.917,0.0360000003129,0.000229319997743,0.302468026079,0.00568803075951,0.00685265966397,0.0161574123244,0.00732758634178,0.000335276763518,27.2785868225,-2.52382648268,6.1379531608
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,317.4,7.579,34.917,0.0360000003129,0.000229319997743,0.292914570486,0.00657577218898,0.0061363089375,0.0160565428161,0.00732758634178,0.000270418403972,27.2786057308,-4.82123929452,5.06471701681
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,318.5,7.579,34.917,0.0360000003129,0.000242059997618,0.293057100284,0.00588840989551,0.00660157944926,0.0175077188082,0.00732758634178,0.000378515669882,27.2786246413,-0.992217941452,6.85344392346
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,319.6,7.579,34.917,0.0480000004172,0.00023568999768,0.283464053081,0.00599637844774,0.00621466426647,0.017517402281,0.0125000001798,0.0003568962167,27.278643554,-1.75802221207,6.49569854213
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,320.7,7.463,34.905,0.0360000003129,0.000203839997994,0.283464053081,0.00599637844774,0.00621466426647,0.017517402281,0.00732758634178,0.000356772502806,27.2859194332,-1.7624044056,6.4936514009
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,321.9,7.463,34.905,0.0360000003129,0.000222949997806,0.288967286928,0.00555606919567,0.00601334254534,0.0164624417173,0.00732758634178,0.00040001140917,27.285939763,-0.230795864374,7.20914216356
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,323.1,7.463,34.905,0.0240000002086,0.00023568999768,0.30391707902,0.00653978267156,0.0064159859876,0.016865650765,0.00215517250371,0.00040001140917,27.2859600954,-0.230795864374,7.20914216356
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,324.5,7.463,34.905,0.0240000002086,0.000242059997618,0.290523237217,0.0068190763223,0.00696247151186,0.0158795504523,0.00215517250371,0.000356772502806,27.2859838197,-1.7624044056,6.4936514009
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,325.0,7.463,34.905,0.0240000002086,0.000242059997618,0.290523237217,0.0068190763223,0.00696247151186,0.0158795504523,0.00215517250371,0.000356772502806,27.2859922935,-1.7624044056,6.4936514009
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,325.9,7.47,34.908,0.0360000003129,0.00023568999768,0.296604508577,0.00659114271204,0.00613888265269,0.0171314082961,0.00732758634178,0.000378394970081,27.2873645092,-0.996493369789,6.85144665758
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,327.0,7.47,34.908,0.0480000004172,0.000229319997743,0.294506153225,0.00608897647692,0.00647089191154,0.0178052166112,0.0125000001798,0.000356775516899,27.2873831733,-1.7622976404,6.49370127625
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,328.3,7.47,34.908,0.0360000003129,0.000222949997806,0.299174004093,0.00590396786398,0.00691271301828,0.0161942633181,0.00732758634178,0.000378394970081,27.2874052336,-0.996493369789,6.85144665758
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,329.5,7.47,34.908,0.0600000005215,0.000229319997743,0.295155455636,0.00653116018302,0.00659643201889,0.0164476475228,0.0176724140179,0.000378394970081,27.2874255996,-0.996493369789,6.85144665758
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,330.6,7.497,34.934,0.0360000003129,0.000229319997743,0.297182546089,0.00611634350578,0.00650234843047,0.0160885520734,0.00732758634178,0.000270280909431,27.3040232131,-4.82610962613,5.06244184193
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,331.8,7.497,34.934,0.0600000005215,0.000210209997931,0.297222137699,0.00654315668882,0.00644744250652,0.0166590700121,0.0176724140179,0.000248661456249,27.3040436703,-5.59191389674,4.7046964606
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,333.0,7.497,34.934,0.0360000003129,0.000203839997994,0.28878516552,0.0062003190464,0.00680547488558,0.0166566491439,0.00732758634178,0.000291900362613,27.3040641301,-4.06030535551,5.42018722326
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,334.2,7.497,34.934,0.0360000003129,0.000267539997367,0.287735987844,0.00631522307855,0.00653895237976,0.0166813957966,0.00732758634178,0.000464855988069,27.3040845925,2.06612880939,8.28215027391
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,335.4,7.511,34.937,0.0360000003129,0.000203839997994,0.287047093823,0.00667511825266,0.00610485241858,0.0163615722091,0.00732758634178,0.000227053906373,27.3044521719,-6.35729652844,4.34714804784
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,336.6,7.511,34.937,0.0480000004172,0.000216579997868,0.315719338085,0.0063238455671,0.00575968861545,0.0160172709542,0.0125000001798,0.000270292812737,27.3044726774,-4.82568798722,5.0626388105
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,337.8,7.511,34.937,0.0360000003129,0.000216579997868,0.3145593039,0.00716528798198,0.00643943539261,0.017249492867,0.00732758634178,0.000335151172283,27.3044931855,-2.52827517538,6.13587495449
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,339.0,7.511,34.937,0.0240000002086,0.000229319997743,0.303410306407,0.00643518813659,0.00582774908367,0.0170256970514,0.00215517250371,0.000291912265919,27.3045136962,-4.05988371661,5.42038419183
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,340.2,7.308,34.919,0.0240000002086,0.000229319997743,0.301707867159,0.00644024916248,0.00636622749402,0.0159459898351,0.00215517250371,0.000334926919625,27.31934311,-2.53621865305,6.13216415977
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,341.4,7.308,34.919,0.0480000004172,0.000242059997618,0.305290907902,0.00587997485237,0.00693358870811,0.0165313019683,0.0125000001798,0.000291688013261,27.3193630933,-4.06782719428,5.4166733971
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,342.6,7.308,34.919,0.0360000003129,0.000210209997931,0.300080651971,0.00633059360162,0.00557924258415,0.0168680716332,0.00732758634178,0.000291688013261,27.3193830793,-4.06782719428,5.4166733971
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,343.8,7.308,34.919,0.0240000002086,0.00023568999768,0.303810181672,0.00655177917737,0.00772057361798,0.0167747337149,0.00215517250371,0.000270068560079,27.3194030678,-4.83363146489,5.05892801577
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,345.0,7.308,34.919,0.0480000004172,0.000222949997806,0.302325496282,0.00698196637767,0.00678459919574,0.0164524892592,0.0125000001798,0.000248449106897,27.3194230588,-5.59943573551,4.70118263444
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,346.0,7.325,34.92,0.0120000001043,0.00023568999768,0.293635137796,0.00657221072631,0.00696761894222,0.0167795754513,-0.00301724133435,0.000270088462105,27.3178182489,-4.83292649533,5.05925734223
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,347.3,7.325,34.92,0.0360000003129,0.000254799997492,0.299320493051,0.00669048877572,0.00653380494939,0.0162655444372,0.00732758634178,0.000291707915287,27.3178399588,-4.06712222472,5.41700272356
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,348.4,7.325,34.92,0.0480000004172,0.00023568999768,0.310433858094,0.00657052371769,0.00624869450058,0.0167255093949,0.0125000001798,0.000291707915287,27.3178583311,-4.06712222472,5.41700272356
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,349.6,7.325,34.92,0.0360000003129,0.000210209997931,0.310433858094,0.00657052371769,0.00624869450058,0.0167255093949,0.00732758634178,0.000270088462105,27.317878376,-4.83292649533,5.05925734223
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,351.5,6.987,34.877,0.0360000003129,0.000203839997994,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.00029135365168,27.3313237575,-4.07967095021,5.41114058782
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,352.4,6.987,34.877,0.0360000003129,0.000222949997806,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000312973104862,27.3313381341,-3.31386667959,5.76888596915
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,353.9,6.987,34.877,0.0480000004172,0.000222949997806,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.0125000001798,0.000334592558044,27.3313615708,-2.54806240898,6.12663135048
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,355.0,6.987,34.877,0.0240000002086,0.000222949997806,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00215517250371,0.000356212011226,27.3313785023,-1.78225813837,6.48437673181
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,356.0,7.006,34.88,0.0360000003129,0.000242059997618,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000334611551339,27.3311342223,-2.54738962847,6.12694563982
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,357.5,7.006,34.88,0.0480000004172,0.00023568999768,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.0125000001798,0.000356231004521,27.3311573787,-1.78158535785,6.48469102115
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,359.0,7.006,34.88,0.0360000003129,0.000216579997868,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000356231004521,27.3311805391,-1.78158535785,6.48469102115
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,360.5,6.831,34.858,0.0480000004172,0.000229319997743,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.0125000001798,0.000464141147066,27.3378727753,2.04080771137,8.27032152574
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,362.1,6.831,34.858,0.0360000003129,0.000210209997931,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000312804974792,27.3378968877,-3.31982218292,5.76610385642
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,363.6,6.831,34.858,0.0360000003129,0.000229319997743,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000334424427974,27.3379194971,-2.55401791231,6.12384923775
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,365.0,6.831,34.858,0.0360000003129,0.000222949997806,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000312804974792,27.3379406027,-3.31982218292,5.76610385642
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,365.9,6.822,34.858,0.0360000003129,0.000248429997555,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000334412499523,27.3391793512,-2.5544404419,6.1236518531
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,367.6,6.822,34.858,0.0360000003129,0.00023568999768,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000356031952705,27.3392049551,-1.78863617129,6.48139723443
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,369.1,6.822,34.858,0.0360000003129,0.000210209997931,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000334412499523,27.339227551,-2.5544404419,6.1236518531
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,371.0,6.782,34.853,0.0360000003129,0.00023568999768,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246,0.00732758634178,0.000334369312488,27.3407482119,-2.55597021306,6.12293722067
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,372.6,6.782,34.853,0.0360000003129,0.00023568999768,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000334369312488,27.3407721875,-2.55597021306,6.12293722067
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,374.2,6.782,34.853,0.0360000003129,0.000222949997806,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000334369312488,27.3407961675,-2.55597021306,6.12293722067
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,375.0,6.782,34.853,0.0360000003129,0.000222949997806,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000377608218852,27.3408081592,-1.02436167184,6.83842798333
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,375.9,6.761,34.852,0.0360000003129,0.00023568999768,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000269485009352,27.3428785398,-4.85430199872,5.04927177815
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,377.5,6.761,34.852,0.0240000002086,0.000210209997931,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00215517250371,0.000399201728444,27.3429024589,-0.259476375046,7.19574406614
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,379.2,6.761,34.852,0.0360000003129,0.00023568999768,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000377582275262,27.3429278778,-1.02528064566,6.83799868481
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,380.9,6.666,34.848,0.0480000004172,0.000229319997743,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.0125000001798,0.000312605070616,27.3526083522,-3.32690318863,5.76279596538
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,382.5,6.666,34.848,0.0360000003129,0.000229319997743,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000269366164252,27.3526319693,-4.85851172986,5.04730520271
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,383.4,6.666,34.848,0.0360000003129,0.00023568999768,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.00035584397698,27.3526452559,-1.79529464741,6.47828672804
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,385.0,6.666,34.848,0.0360000003129,0.000242059997618,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000290985617434,27.35266888,-4.09270745925,5.40505058404
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,386.7,6.66,34.847,0.0360000003129,0.00023568999768,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000312599022987,27.3527108469,-3.32711740777,5.76269589293
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,388.4,6.66,34.847,0.0480000004172,0.000216579997868,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.0125000001798,0.00245292488801,27.3527359356,72.4875053829,41.1794886447
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,390.2,6.557,34.841,0.0360000003129,0.000242059997618,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000355711508833,27.3617945515,-1.79998693412,6.47609472681
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,391.5,6.557,34.841,0.0360000003129,0.000229319997743,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000355711508833,27.3618134667,-1.79998693412,6.47609472681
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,392.7,6.557,34.841,0.0480000004172,0.00023568999768,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.0125000001798,0.000334092055651,27.3618309296,-2.56579120473,6.11834934548
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,394.4,6.557,34.841,0.0360000003129,0.000216579997868,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000334092055651,27.3618556729,-2.56579120473,6.11834934548
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,395.2,6.563,34.842,0.0240000002086,0.00023568999768,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00215517250371,0.000377337057893,27.3618577421,-1.0339667353,6.83394097898
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,396.9,6.563,34.842,0.0240000002086,0.000229319997743,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00215517250371,0.000334098151529,27.3618825144,-2.56557527653,6.11845021632
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,398.6,6.563,34.842,0.0360000003129,0.000216579997868,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000290859245165,27.3619072917,-4.09718381775,5.40295945366
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,399.9,6.563,34.842,0.0240000002086,0.000216579997868,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00215517250371,0.000312478698347,27.3619262424,-3.33137954714,5.76070483499
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,401.1,6.443,34.844,0.0360000003129,0.000222949997806,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000290693069431,27.3794156368,-4.1030700946,5.40020968007
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,402.9,6.443,34.844,0.0360000003129,0.000229319997743,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000333931975795,27.3794414477,-2.57146155337,6.11570044273
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,404.6,6.443,34.844,0.0360000003129,0.00023568999768,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000398790335341,27.3794656865,-0.274048741534,7.18893658673
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,405.4,6.463,34.848,0.0360000003129,0.000216579997868,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000333951142524,27.3799960221,-2.57078262952,6.11601760194
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,407.1,6.463,34.848,0.0360000003129,0.000222949997806,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000355570595706,27.3800200779,-1.80497835891,6.47376298327
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,408.5,6.463,34.848,0.0480000004172,0.000222949997806,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.0125000001798,0.000247473329796,27.3800398922,-5.63399971198,4.68503607661
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,409.9,6.463,34.848,0.0240000002086,0.000216579997868,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00215517250371,0.00039880950207,27.3800597099,-0.273369817685,7.18925374593
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,411.5,6.341,34.849,0.0360000003129,0.00023568999768,0.313945633938,0.00640782110773,0.00700679660671,0.0166149564138,0.00732758634178,0.000333783219186,27.3968925596,-2.57673080998,6.11323891009
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,413.3,6.341,34.849,0.0360000003129,0.000222949997806,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000441880485096,27.3969176065,1.25229054309,7.90196581674
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,414.9,6.341,34.849,0.0360000003129,0.000216579997868,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000290544312822,27.3969398751,-4.1083393512,5.39774814743
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,415.8,6.348,34.849,0.0240000002086,0.000222949997806,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00215517250371,0.000312173320231,27.3960377033,-3.34219665079,5.7556516262
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,416.9,6.348,34.849,0.0360000003129,0.000299389997053,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000377031679777,27.3960530327,-1.04478383895,6.82888777019
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,418.4,6.348,34.849,0.0360000003129,0.00023568999768,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000290553867049,27.3960739398,-4.1080009214,5.39790624487
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,420.1,6.184,34.843,0.0360000003129,0.000210209997931,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000333579817294,27.4126434435,-2.5839357118,6.10987314099
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,421.8,6.184,34.843,0.0360000003129,0.000229319997743,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000311960364112,27.4126665839,-3.34973998242,5.75212775966
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,423.5,6.184,34.843,0.0600000005215,0.000216579997868,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.0176724140179,0.00029034091093,27.4126897293,-4.11554425303,5.39438237832
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,425.0,6.184,34.843,0.0480000004172,0.000222949997806,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.0125000001798,0.00102540231912,27.4127101557,21.9218009478,17.5577253436
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,425.5,6.209,34.845,0.0480000004172,0.000222949997806,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.0125000001798,0.00102543276202,27.4110719763,21.9228792961,17.5582290939
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,426.9,6.209,34.845,0.0360000003129,0.000229319997743,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000290371353827,27.4110911168,-4.11446590473,5.39488612862
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,428.6,6.209,34.845,0.0360000003129,0.000210209997931,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000290371353827,27.4111143634,-4.11446590473,5.39488612862
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,430.5,6.124,34.843,0.0120000001043,0.000229319997743,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,-0.00301724133435,0.00031187752744,27.4204951467,-3.35267422302,5.75075702948
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,432.1,6.124,34.843,0.0360000003129,0.000216579997868,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000268638621076,27.4205167629,-4.88428276424,5.03526626682
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,433.8,6.124,34.843,0.0480000004172,0.000229319997743,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.0125000001798,0.000268638621076,27.420539735,-4.88428276424,5.03526626682
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,434.7,6.124,34.843,0.0480000004172,0.000242059997618,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.0125000001798,0.000247019167894,27.4205518986,-5.65008703486,4.67752088549
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,435.6,6.111,34.843,0.0360000003129,0.00023568999768,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000355098446312,27.4222291353,-1.82170283473,6.46595014621
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,437.2,6.111,34.843,0.0360000003129,0.00026116999743,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.00087396532268,27.4222507241,16.55759966,15.0518392981
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,438.9,6.111,34.843,0.0480000004172,0.00023568999768,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.0125000001798,0.00044157625904,27.422273667,1.24151424772,7.89693167154
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,440.6,5.966,34.836,0.0360000003129,0.000216579997868,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000290052475009,27.4352056021,-4.12576123025,5.38960951853
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,442.4,5.966,34.836,0.0360000003129,0.000203839997994,0.344059012819,0.00726463404566,0.00701223000543,0.0172519137352,0.00732758634178,0.000917016617287,27.435229383,18.0825626175,15.7642255771
