datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,134.0,5.565,34.713,0.624000005424,0.00033123999674,0.417109493194,0.00609591195683,0.00661216027836,0.0493580057483,0.260775864407,0.00100317444515,27.3838766123,21.1344451962,17.1899121902
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,134.6,5.566,34.713,0.648000005633,0.000312129996928,0.398283682442,0.00706594191829,0.00708543790402,0.0460648180429,0.271120692083,0.00102479532603,27.3837619012,21.9003000388,17.5476811963
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,135.0,5.566,34.713,0.648000005633,0.000312129996928,0.398283682442,0.00706594191829,0.00708543790402,0.0460648180429,0.271120692083,0.00102479532603,27.3837668288,21.9003000388,17.5476811963
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,135.7,5.567,34.713,0.636000005528,0.000343979996615,0.407116570725,0.00688243286858,0.00801083149717,0.0446582936198,0.265948278245,0.00113289401956,27.3836533426,25.7293719609,19.3364317262
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,136.3,5.564,34.712,0.636000005528,0.000343979996615,0.399408084178,0.00652085068584,0.00702509858135,0.0433475279833,0.265948278245,0.00113289174335,27.383235741,25.7292913328,19.3363940609
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,136.7,5.564,34.712,0.600000005215,0.000324869996803,0.399408084178,0.00652085068584,0.00702509858135,0.0433475279833,0.250431036731,0.0010680333838,27.3832406681,23.431878521,18.2631579169
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,137.3,5.566,34.713,0.600000005215,0.000324869996803,0.402230966,0.00699902390936,0.00789587221891,0.0426169637582,0.250431036731,0.0010680342324,27.3837951681,23.43190858,18.2631719589
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,137.7,5.566,34.713,0.61200000532,0.000324869996803,0.402230966,0.00699902390936,0.00789587221891,0.0426169637582,0.255603450569,0.00115451204513,27.3838000975,26.4951256625,19.6941534843
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,138.3,5.565,34.712,0.61200000532,0.000324869996803,0.393255547919,0.00637520560757,0.00686838792343,0.0415399463954,0.255603450569,0.0011545126243,27.3831382992,26.4951461778,19.694163068
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,138.6,5.565,34.712,0.636000005528,0.00033123999674,0.393255547919,0.00637520560757,0.00686838792343,0.0415399463954,0.265948278245,0.000959937545658,27.3831419961,19.6029077423,16.474454636
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,139.2,5.557,34.711,0.636000005528,0.00033123999674,0.389308264361,0.00673678779031,0.00675857607554,0.0400963019933,0.265948278245,0.000959928128195,27.3833343898,19.6025741569,16.4742988016
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,139.7,5.557,34.711,0.600000005215,0.000299389997053,0.389308264361,0.00673678779031,0.00675857607554,0.0400963019933,0.250431036731,0.00104640594092,27.3833405443,22.6657912394,17.905280327
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,140.5,5.562,34.714,0.660000005737,0.00033123999674,0.39318032386,0.00640782110773,0.00693902210684,0.0379247832197,0.276293105921,0.000938309795101,27.3851141982,18.8368095621,16.1165719548
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,141.1,5.562,34.714,0.660000005737,0.00033123999674,0.393544566675,0.00674878429611,0.00742259459324,0.0380697663262,0.276293105921,0.000938309795101,27.3851215916,18.8368095621,16.1165719548
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,141.7,5.558,34.714,0.600000005215,0.000324869996803,0.393544566675,0.00674878429611,0.00742259459324,0.0380697663262,0.250431036731,0.001132879161,27.3856170949,25.728845641,19.336185856
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,142.3,5.548,34.71,0.636000005528,0.000299389997053,0.379390565952,0.00722358350237,0.00791417419356,0.0363950635039,0.265948278245,0.00108963399564,27.3836786201,24.1970153934,18.6205915232
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,142.7,5.548,34.71,0.636000005528,0.000299389997053,0.379390565952,0.00722358350237,0.00791417419356,0.0363950635039,0.265948278245,0.00108963399564,27.3836835388,24.1970153934,18.6205915232
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,143.4,5.549,34.71,0.624000005424,0.000324869996803,0.386121139723,0.00650885418004,0.00692844127774,0.0357581061824,0.260775864407,0.00095991870563,27.3835702644,19.6022403908,16.4741428828
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,144.0,5.55,34.711,0.624000005424,0.000324869996803,0.391588741121,0.0067247912845,0.00642113341797,0.035834229038,0.260775864407,0.000959918127436,27.3842470793,19.6022199101,16.4741333153
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,144.5,5.55,34.711,0.624000005424,0.000305759996991,0.391588741121,0.0067247912845,0.00642113341797,0.035834229038,0.260775864407,0.0010031570338,27.3842532313,21.1338284513,17.1896240779
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,145.0,5.55,34.711,0.624000005424,0.000305759996991,0.388655002789,0.00664081574388,0.00714549125834,0.0345210425332,0.260775864407,0.0010031570338,27.3842593837,21.1338284513,17.1896240779
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,145.7,5.55,34.71,0.61200000532,0.000318499996865,0.388655002789,0.00664081574388,0.00714549125834,0.0345210425332,0.255603450569,0.000981539587812,27.3834766695,20.3680952795,16.8319119104
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,146.4,5.549,34.711,0.636000005528,0.000318499996865,0.394847130658,0.00688074585995,0.00738856435913,0.0327110400772,0.265948278245,0.000895058338872,27.3843985038,17.3047564795,15.4008735248
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,146.8,5.549,34.711,0.636000005528,0.000318499996865,0.394847130658,0.00688074585995,0.00738856435913,0.0327110400772,0.265948278245,0.000895058338872,27.3844034263,17.3047564795,15.4008735248
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,147.3,5.549,34.71,0.636000005528,0.000318499996865,0.393762320533,0.00713792095311,0.00689183732845,0.0340169639773,0.265948278245,0.000895060346084,27.3836182481,17.304827579,15.4009067389
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,147.9,5.55,34.71,0.636000005528,0.000305759996991,0.388512472992,0.00650023169149,0.00655468063923,0.0329100892401,0.265948278245,0.000981539587812,27.3835037468,20.3680952795,16.8319119104
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,148.4,5.55,34.71,0.648000005633,0.000356719996489,0.388512472992,0.00650023169149,0.00655468063923,0.0329100892401,0.271120692083,0.00106801740054,27.3835099018,23.4313123619,18.2628934357
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,148.9,5.55,34.71,0.648000005633,0.000356719996489,0.378266164217,0.00711561495014,0.00725530310623,0.0321921673267,0.271120692083,0.00106801740054,27.3835160573,23.4313123619,18.2628934357
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,149.6,5.55,34.71,0.660000005737,0.000318499996865,0.378266164217,0.00711561495014,0.00725530310623,0.0321921673267,0.276293105921,0.00102477849418,27.3835246757,21.8997038207,17.5474026731
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,150.2,5.549,34.711,0.636000005528,0.00033123999674,0.380186357322,0.00650716717141,0.00623811367148,0.031237807286,0.265948278245,0.00102477505796,27.384445278,21.8995821032,17.5473458127
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,150.7,5.549,34.711,0.636000005528,0.00033123999674,0.380186357322,0.00650716717141,0.00623811367148,0.031237807286,0.265948278245,0.00102477505796,27.3844514343,21.8995821032,17.5473458127
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,151.2,5.547,34.71,0.636000005528,0.000324869996803,0.380982148691,0.00716360097335,0.00666449248711,0.0309058793575,0.265948278245,0.00106801311328,27.3839099418,23.4311604988,18.2628224929
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,151.8,5.547,34.71,0.636000005528,0.000324869996803,0.392242002693,0.00693566736308,0.00754041355504,0.0317862684255,0.265948278245,0.00106801311328,27.3839172067,23.4311604988,18.2628224929
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,152.4,5.546,34.71,0.61200000532,0.000318499996865,0.392242002693,0.00693566736308,0.00754041355504,0.0317862684255,0.255603450569,0.00102477277767,27.3840463152,21.8995013305,17.5473080798
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,152.7,5.546,34.71,0.61200000532,0.000318499996865,0.381346391507,0.00694410240622,0.00788271767463,0.0296099079155,0.255603450569,0.00102477277767,27.3840499477,21.8995013305,17.5473080798
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,153.5,5.544,34.709,0.636000005528,0.00040130999605,0.381346391507,0.00694410240622,0.00788271767463,0.0296099079155,0.265948278245,0.0010680108326,27.3835119353,23.4310797122,18.2627847534
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,154.1,5.55,34.71,0.636000005528,0.000343979996615,0.37048641277,0.0069664084092,0.0057047826915,0.0304999804563,0.265948278245,0.000981539587812,27.3835794736,20.3680952795,16.8319119104
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,154.6,5.55,34.71,0.636000005528,0.000343979996615,0.37048641277,0.0069664084092,0.0057047826915,0.0304999804563,0.265948278245,0.000981539587812,27.383585533,20.3680952795,16.8319119104
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,155.1,5.55,34.71,0.636000005528,0.000324869996803,0.376638949029,0.00774786829506,0.00757701750434,0.0304018008016,0.265948278245,0.00102477849418,27.3835915928,21.8997038207,17.5474026731
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,155.7,5.549,34.709,0.636000005528,0.000324869996803,0.368277200909,0.00750287715311,0.00664619051247,0.0293145619953,0.265948278245,0.00102477907241,27.3829294006,21.899724303,17.5474122414
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,156.5,5.53,34.705,0.648000005633,0.000305759996991,0.368277200909,0.00750287715311,0.00664619051247,0.0293145619953,0.271120692083,0.00104637938943,27.3820868642,22.6648507324,17.9048409692
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,157.0,5.531,34.706,0.600000005215,0.00033123999674,0.386738768845,0.00671110777007,0.0065858511898,0.0298337037311,0.250431036731,0.000981520452736,27.3827626477,20.3674174768,16.8315952749
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,157.4,5.531,34.706,0.600000005215,0.00033123999674,0.386738768845,0.00671110777007,0.0065858511898,0.0298337037311,0.250431036731,0.000981520452736,27.382767482,20.3674174768,16.8315952749
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,157.9,5.526,34.704,0.600000005215,0.00033123999674,0.378412653175,0.00712592444731,0.00678459919574,0.0285942192137,0.250431036731,0.000981517314747,27.3817988219,20.367306323,16.8315433494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,158.6,5.526,34.704,0.624000005424,0.000299389997053,0.375878790109,0.00703332641814,0.00698849463206,0.0283308825509,0.260775864407,0.000959897861565,27.3818072759,19.6015020523,16.4737979681
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,159.3,5.522,34.703,0.600000005215,0.000318499996865,0.375878790109,0.00703332641814,0.00698849463206,0.0283308825509,0.250431036731,0.000981513598424,27.3815105576,20.3671746834,16.831481854
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,159.5,5.522,34.703,0.600000005215,0.000318499996865,0.37881252844,0.00696472140057,0.00640283144332,0.0277235136185,0.250431036731,0.000981513598424,27.3815129718,20.3671746834,16.831481854
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,160.2,5.488,34.697,0.624000005424,0.000324869996803,0.37881252844,0.00696472140057,0.00640283144332,0.0277235136185,0.260775864407,0.000959857486905,27.3808979214,19.6000719012,16.4731298731
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,160.8,5.488,34.697,0.540000004694,0.000293019997116,0.373491416001,0.00704007445265,0.00722127287211,0.027974476955,0.22456896754,0.000873379674177,27.3809051251,16.5368548187,15.0421483478
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,161.4,5.414,34.692,0.540000004694,0.000293019997116,0.379244076994,0.00643181411933,0.00676114979073,0.0269684717261,0.22456896754,0.000873283377922,27.3858858641,16.5334438128,15.0405548968
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,161.8,5.414,34.692,0.564000004902,0.000299389997053,0.379244076994,0.00643181411933,0.00676114979073,0.0269684717261,0.234913795217,0.000894902831104,27.3858906109,17.2992480834,15.3983002781
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,162.4,5.378,34.683,0.564000004902,0.000299389997053,0.383155728103,0.0066717442354,0.0074122997325,0.0263266726682,0.234913795217,0.000894869028241,27.3830938705,17.2980507183,15.3977409291
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,163.2,5.378,34.683,0.504000004381,0.000305759996991,0.383155728103,0.0066717442354,0.0074122997325,0.0263266726682,0.209051726026,0.000894869028241,27.3831033085,17.2980507183,15.3977409291
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,163.7,5.349,34.682,0.552000004798,0.000286649997179,0.368423689868,0.00655515319463,0.0062355399563,0.0259552038925,0.229741381379,0.000894829155105,27.3857874943,17.2966383321,15.3970811331
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,164.3,5.346,34.682,0.552000004798,0.000286649997179,0.360422225403,0.00706406746426,0.00631418125361,0.0259307262252,0.229741381379,0.00089482481817,27.3861529589,17.2964847092,15.3970093682
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,164.6,5.346,34.682,0.552000004798,0.000286649997179,0.360422225403,0.00706406746426,0.00631418125361,0.0259307262252,0.229741381379,0.00089482481817,27.386156481,17.2964847092,15.3970093682
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,165.6,5.316,34.677,0.564000004902,0.000286649997179,0.375118631189,0.00695966037469,0.00635078520291,0.0262306448964,0.234913795217,0.000851552561643,27.385787,15.7636948385,14.6809667476
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,166.3,5.233,34.671,0.516000004485,0.000286649997179,0.374033821063,0.00633921609016,0.00708543790402,0.0258815019052,0.214224139864,0.000808205241355,27.3908876038,14.2282460593,13.9636820181
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,167.2,5.169,34.658,0.480000004172,0.000312129996928,0.358177381093,0.0065774591976,0.00716636694817,0.023911722148,0.19870689835,0.000808138132529,27.3881343483,14.2258689305,13.9625715427
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,167.6,5.169,34.658,0.480000004172,0.000312129996928,0.358177381093,0.0065774591976,0.00716636694817,0.023911722148,0.19870689835,0.000808138132529,27.388138911,14.2258689305,13.9625715427
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,168.6,5.166,34.658,0.492000004277,0.000299389997053,0.372620400572,0.00729200107453,0.00659900573408,0.023911722148,0.203879312188,0.000894611563537,27.3885023186,17.2889308036,15.393480562
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,169.5,5.167,34.657,0.492000004277,0.000280279997241,0.367045901825,0.00631859709581,0.00704883395473,0.0246764475133,0.203879312188,0.000764898320692,27.3876029524,12.6942283155,13.2470657968
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,170.4,5.164,34.658,0.516000004485,0.000299389997053,0.381199902548,0.00716697499061,0.00668279446176,0.0240838727754,0.214224139864,0.000829750282417,27.3887574493,14.9914145038,14.3201960736
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,171.4,5.149,34.654,0.492000004277,0.000293019997116,0.368348465808,0.00601531043347,0.00651807668993,0.0238721813008,0.203879312188,0.00087297532989,27.3873574452,16.5225321354,15.0354575079
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,172.0,5.149,34.654,0.480000004172,0.000293019997116,0.376892335335,0.00632721958436,0.00616233205771,0.0240174333927,0.19870689835,0.000808116970344,27.3873642704,14.2251193235,13.9622213639
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,172.7,5.105,34.649,0.468000004068,0.000293019997116,0.376892335335,0.00632721958436,0.00616233205771,0.0240174333927,0.193534484512,0.000829682093357,27.3885512101,14.9889991109,14.3190677231
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,173.4,5.083,34.648,0.468000004068,0.000293019997116,0.357670608479,0.00724588950535,0.00705140766991,0.0219664200582,0.193534484512,0.000829651843209,27.3903285604,14.9879275901,14.3185671623
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,174.4,5.091,34.648,0.444000003859,0.000312129996928,0.352167374632,0.00773587178926,0.00703310569526,0.0223696291059,0.183189656836,0.000786424675146,27.3894088724,13.456734843,13.6032706378
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,175.4,5.095,34.65,0.456000003964,0.000299389997053,0.364694160167,0.00755255018495,0.00731020903017,0.0233436250776,0.188362070674,0.000764807054773,27.3905393954,12.6909954942,13.2455555846
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,176.0,5.089,34.65,0.456000003964,0.000293019997116,0.361689156936,0.00739153458362,0.00611800696285,0.0228368566681,0.188362070674,0.00078641770658,27.3912447318,13.4564880025,13.6031553262
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,177.0,5.11,34.652,0.492000004277,0.000280279997241,0.350251140688,0.00651747666859,0.007906453048,0.0215260910316,0.203879312188,0.000786444464258,27.3903957767,13.457435813,13.6035980958
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,177.4,5.11,34.652,0.492000004277,0.000280279997241,0.350251140688,0.00651747666859,0.007906453048,0.0215260910316,0.203879312188,0.000786444464258,27.3904009505,13.457435813,13.6035980958
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,178.4,5.111,34.649,0.492000004277,0.000299389997053,0.354487443002,0.00720296450802,0.00811034848432,0.0202866065142,0.203879312188,0.000764832526839,27.3879198733,12.6918977657,13.2459770807
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,179.1,5.121,34.652,0.468000004068,0.000293019997116,0.367445777091,0.00773774624329,0.00741744716287,0.0213047160841,0.193534484512,0.000808080031531,27.3891392561,14.2238108769,13.9616101232
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,179.6,5.121,34.652,0.468000004068,0.000293019997116,0.367445777091,0.00773774624329,0.00741744716287,0.0213047160841,0.193534484512,0.000808080031531,27.3891457352,14.2238108769,13.9616101232
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,180.5,5.118,34.65,0.444000003859,0.000299389997053,0.371788976753,0.00735554506621,0.00699650174597,0.0212506500277,0.183189656836,0.000959415843408,27.3879227458,19.5844280052,16.4658218288
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,181.5,5.104,34.647,0.468000004068,0.000299389997053,0.358466399849,0.00644381062514,0.00727103136569,0.019563573879,0.193534484512,0.000829684661552,27.3871911939,14.9890900815,14.31911022
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,182.2,5.061,34.648,0.456000003964,0.000280279997241,0.362089032202,0.00754055367915,0.0072684576505,0.0194602835026,0.188362070674,0.000764761175009,27.3929936956,12.6893703412,13.2447963946
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,182.7,5.061,34.648,0.456000003964,0.000280279997241,0.362089032202,0.00754055367915,0.0072684576505,0.0194602835026,0.188362070674,0.000764761175009,27.3930001217,12.6893703412,13.2447963946
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,183.6,5.043,34.64,0.468000004068,0.000267539997367,0.369108624728,0.00699040142081,0.00909608140014,0.0193397780634,0.193534484512,0.000764750855639,27.3887576594,12.6890048084,13.244625636
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,184.4,5.027,34.638,0.456000003964,0.000280279997241,0.367806060745,0.00656377568317,0.00828278740171,0.020512823198,0.188362070674,0.000764731347297,27.389034213,12.6883137839,13.244302824
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,185.2,4.994,34.633,0.468000004068,0.000286649997179,0.3659610917,0.00683800830802,0.00708801161921,0.0195931622681,0.193534484512,0.000699834453375,27.3888900968,10.3895360074,12.1704290369
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,185.6,4.994,34.633,0.468000004068,0.000286649997179,0.3659610917,0.00683800830802,0.00708801161921,0.0195931622681,0.193534484512,0.000699834453375,27.388895188,10.3895360074,12.1704290369
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,186.5,4.954,34.627,0.468000004068,0.000337609996677,0.362013808142,0.00702132991234,0.00707228335974,0.0198782867448,0.193534484512,0.000786265318819,27.3887494641,13.4510901232,13.6006337075
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,187.3,4.983,34.622,0.468000004068,0.000273909997304,0.3697618863,0.00577200630014,0.0079796609466,0.0201192976231,0.193534484512,0.000721459893957,27.3814629921,11.1555523637,12.528273494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,187.7,4.983,34.622,0.468000004068,0.000273909997304,0.3697618863,0.00577200630014,0.0079796609466,0.0201192976231,0.193534484512,0.000721459893957,27.3814680746,11.1555523637,12.528273494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,188.5,4.814,34.611,0.492000004277,0.000293019997116,0.357959627235,0.00631353606993,0.00815209986399,0.0198586508138,0.203879312188,0.000764470424668,27.3920342902,12.6790713826,13.2399852372
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,188.8,4.814,34.611,0.492000004277,0.000293019997116,0.357959627235,0.00631353606993,0.00815209986399,0.0198586508138,0.203879312188,0.000764470424668,27.3920380101,12.6790713826,13.2399852372
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,189.6,4.785,34.608,0.480000004172,0.000293019997116,0.369362011035,0.00624661806099,0.00717952149245,0.0197701546319,0.19870689835,0.000764433246845,27.3929424422,12.6777544697,13.2393700415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,189.8,4.785,34.608,0.480000004172,0.000293019997116,0.369362011035,0.00624661806099,0.00717952149245,0.0197701546319,0.19870689835,0.000764433246845,27.3929449118,12.6777544697,13.2393700415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,190.6,4.775,34.606,0.468000004068,0.000293019997116,0.351046932057,0.00698871441218,0.00727875251124,0.0205644683862,0.193534484512,0.000807661271631,27.3924948793,14.2089775637,13.9546807425
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,191.3,4.761,34.605,0.52800000459,0.000293019997116,0.351046932057,0.00698871441218,0.00727875251124,0.0205644683862,0.219396553702,0.000786022926943,27.3932855388,13.4425041182,13.5966227562
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,191.6,4.761,34.605,0.52800000459,0.000293019997116,0.366903372028,0.00675740678466,0.00772600701671,0.0176379077202,0.219396553702,0.000786022926943,27.3932892308,13.4425041182,13.5966227562
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,192.5,4.745,34.602,0.456000003964,0.000299389997053,0.345725819617,0.00689611638301,0.00670624386678,0.0199595203221,0.188362070674,0.000850863436579,27.3927176662,15.7392846505,14.6695635309
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,192.7,4.745,34.602,0.456000003964,0.000299389997053,0.345725819617,0.00689611638301,0.00670624386678,0.0199595203221,0.188362070674,0.000850863436579,27.392720122,15.7392846505,14.6695635309
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,193.5,4.739,34.604,0.456000003964,0.000286649997179,0.351913988325,0.00668205373258,0.00698334720169,0.0187028207419,0.188362070674,0.000807611503159,27.3949900516,14.2072146649,13.9538572046
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,193.9,4.739,34.604,0.456000003964,0.000286649997179,0.351913988325,0.00668205373258,0.00698334720169,0.0187028207419,0.188362070674,0.000807611503159,27.39499496,14.2072146649,13.9538572046
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,194.6,4.712,34.6,0.480000004172,0.000305759996991,0.33573685631,0.00674372327022,0.00785412083925,0.0186439129491,0.19870689835,0.000829198621996,27.3948541596,14.9718735884,14.3110675371
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,195.1,4.713,34.6,0.480000004172,0.000305759996991,0.33573685631,0.00674372327022,0.00785412083925,0.0186439129491,0.19870689835,0.000829200120695,27.3947484126,14.9719266752,14.3110923366
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,195.7,4.713,34.6,0.492000004277,0.000286649997179,0.367081534275,0.00656883670906,0.00786698941517,0.018279706778,0.203879312188,0.000829200120695,27.394755748,14.9719266752,14.3110923366
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,196.1,4.724,34.597,0.492000004277,0.000286649997179,0.367081534275,0.00656883670906,0.00786698941517,0.018279706778,0.203879312188,0.00082922267683,27.3911490626,14.9727256587,14.3114655816
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,196.7,4.724,34.597,0.444000003859,0.000293019997116,0.356007760842,0.00728356603138,0.00730763531499,0.0197529395692,0.183189656836,0.000785983770466,27.3911564097,13.4411171174,13.595974819
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,197.2,4.728,34.603,0.444000003859,0.000293019997116,0.356007760842,0.00728356603138,0.00730763531499,0.0197529395692,0.183189656836,0.000785977608683,27.3954752232,13.4408988548,13.5958728576
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,197.8,4.728,34.603,0.456000003964,0.000293019997116,0.359190926319,0.00716528798198,0.0078358188646,0.0191576749778,0.188362070674,0.000829216515047,27.3954825775,14.972507396,14.3113636202
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,198.2,4.702,34.604,0.456000003964,0.000293019997116,0.359190926319,0.00716528798198,0.0078358188646,0.0191576749778,0.188362070674,0.000829175527374,27.3991901399,14.9710555306,14.3106853815
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,198.8,4.702,34.604,0.432000003755,0.000299389997053,0.361471403079,0.00666480875549,0.00795335185804,0.0191011880532,0.178017242998,0.00078593662101,27.3991974678,13.4394469894,13.5951946188
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,199.3,4.686,34.6,0.432000003755,0.000299389997053,0.361471403079,0.00666480875549,0.00795335185804,0.0191011880532,0.178017242998,0.000785920719019,27.3978156538,13.4388837091,13.5949314825
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,200.1,4.685,34.599,0.444000003859,0.000343979996615,0.357781464988,0.00744120761546,0.00793762359858,0.0182528082425,0.183189656836,0.00121831030772,27.3971433711,28.7549877201,20.7498477975
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,200.4,4.685,34.599,0.444000003859,0.000343979996615,0.357781464988,0.00744120761546,0.00793762359858,0.0182528082425,0.183189656836,0.00121831030772,27.3971470262,28.7549877201,20.7498477975
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,201.2,4.677,34.6,0.432000003755,0.000293019997116,0.360893365567,0.00714635599626,0.00669051560732,0.0182084256588,0.178017242998,0.000785907206522,27.3988421793,13.4384050694,13.594707886
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,201.6,4.677,34.6,0.432000003755,0.000293019997116,0.360893365567,0.00714635599626,0.00669051560732,0.0182084256588,0.178017242998,0.000785907206522,27.398847048,13.4384050694,13.594707886
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,202.3,4.674,34.601,0.408000003546,0.000286649997179,0.353687692472,0.00683969531665,0.00769455049778,0.0183585194871,0.167672415322,0.00080752012769,27.3999823636,14.203977963,13.9523451796
