datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-21 15:31:10,50.27383966666667,-43.050272,162.3,14.225,35.717,0.300000002608,0.000248429997555,0.129516035147,0.0027402643491,0.00402100102387,0.0225490423379,0.121120690779,0.000513484457323,26.7031139195,3.78864644729,9.08682420022
2015-11-21 15:31:10,50.27383966666667,-43.050272,163.4,14.192,35.711,0.312000002712,0.000273909997304,0.128898406025,0.00243172921546,0.00367869690428,0.0223351989804,0.126293104617,0.000448611227427,26.7055484169,1.49070689792,8.01334199085
2015-11-21 15:31:10,50.27383966666667,-43.050272,164.5,14.184,35.708,0.312000002712,0.000273909997304,0.129333913739,0.00307785352022,0.00424062471965,0.0220524953719,0.126293104617,0.000491849385268,26.7049710139,3.02228892497,8.72882036741
2015-11-21 15:31:10,50.27383966666667,-43.050272,165.6,14.181,35.708,0.276000002399,0.00026116999743,0.131796511907,0.00321150209269,0.00470074780104,0.0223768917105,0.110775863103,0.000491847016722,26.7056465768,3.02220502633,8.72878117417
2015-11-21 15:31:10,50.27383966666667,-43.050272,166.0,14.181,35.708,0.276000002399,0.00026116999743,0.131796511907,0.00321150209269,0.00470074780104,0.0223768917105,0.110775863103,0.000491847016722,26.7056600392,3.02220502633,8.72878117417
2015-11-21 15:31:10,50.27383966666667,-43.050272,166.7,14.185,35.708,0.312000002712,0.000254799997492,0.126728785774,0.00245403521844,0.00338043191119,0.0219516258637,0.126293104617,0.000535089081011,26.7048322149,4.55392542758,9.44432419223
2015-11-21 15:31:10,50.27383966666667,-43.050272,167.4,14.183,35.707,0.300000002608,0.00026116999743,0.126728785774,0.00245403521844,0.00338043191119,0.0219516258637,0.121120690779,0.000470230997656,26.7045089227,2.25652239899,8.37109261848
2015-11-21 15:31:10,50.27383966666667,-43.050272,168.2,14.183,35.707,0.300000002608,0.00026116999743,0.131939041704,0.00307785352022,0.00346679435406,0.0212482291595,0.121120690779,0.000470230997656,26.7045358545,2.25652239899,8.37109261848
2015-11-21 15:31:10,50.27383966666667,-43.050272,168.8,14.183,35.707,0.288000002503,0.000254799997492,0.108591869043,0.00267522079419,0.00481055964893,0.0203702609597,0.115948276941,0.000470230997656,26.7045560541,2.25652239899,8.37109261848
2015-11-21 15:31:10,50.27383966666667,-43.050272,169.4,14.16,35.703,0.276000002399,0.000254799997492,0.108591869043,0.00267522079419,0.00481055964893,0.0203702609597,0.110775863103,0.000491839696353,26.7063785795,3.02194572422,8.72866004122
2015-11-21 15:31:10,50.27383966666667,-43.050272,170.4,14.152,35.701,0.276000002399,0.000254799997492,0.121550203132,0.00273164186055,0.00512970033185,0.0204539154052,0.110775863103,0.000491837077234,26.7065675206,3.02185294979,8.72861670166
2015-11-21 15:31:10,50.27383966666667,-43.050272,171.4,14.147,35.702,0.276000002399,0.000254799997492,0.118980707616,0.00387487137455,0.00338300562637,0.0194847611699,0.110775863103,0.000513450716411,26.7084362696,3.78745127669,9.0862658764
2015-11-21 15:31:10,50.27383966666667,-43.050272,172.4,14.136,35.701,0.264000002295,0.000248429997555,0.126764418223,0.00252770126189,0.00490206952217,0.0199202484602,0.105603449265,0.000491824404244,26.7100339214,3.02140404715,8.72840699683
2015-11-21 15:31:10,50.27383966666667,-43.050272,173.2,14.125,35.699,0.25200000219,0.00026116999743,0.114997791608,0.00324411759284,0.00415712196032,0.0190102710031,0.100431035427,0.000470199939968,26.7108509604,2.25542227353,8.370578695
2015-11-21 15:31:10,50.27383966666667,-43.050272,174.3,14.12,35.698,0.25200000219,0.000273909997304,0.105262214607,0.00270764884894,0.00350339830335,0.0194503310444,0.100431035427,0.000448578375207,26.7111763426,1.48954320657,8.01279837256
2015-11-21 15:31:10,50.27383966666667,-43.050272,174.7,14.12,35.698,0.25200000219,0.000273909997304,0.105262214607,0.00270764884894,0.00350339830335,0.0194503310444,0.100431035427,0.000448578375207,26.7111897399,1.48954320657,8.01279837256
2015-11-21 15:31:10,50.27383966666667,-43.050272,175.5,14.111,35.697,0.25200000219,0.000254799997492,0.113117190114,0.00354234322931,0.0028837048805,0.0178248525421,0.100431035427,0.000426953632348,26.7123533765,0.72355156503,7.65496546092
2015-11-21 15:31:10,50.27383966666667,-43.050272,176.4,14.109,35.698,0.216000001878,0.000280279997241,0.113117190114,0.00354234322931,0.0028837048805,0.0178248525421,0.0849137939127,0.000448569640752,26.7135815621,1.4892338147,8.01265384018
2015-11-21 15:31:10,50.27383966666667,-43.050272,177.4,14.107,35.697,0.240000002086,0.000242059997618,0.109134274106,0.00291327645623,0.00336470365172,0.0169296692796,0.0952586215889,0.000491808814272,26.7132693098,3.02085181914,8.72814902358
2015-11-21 15:31:10,50.27383966666667,-43.050272,178.0,14.105,35.697,0.240000002086,0.000242059997618,0.120754411762,0.00300924850266,0.00470074780104,0.0176551227829,0.0952586215889,0.000491807225051,26.7137152165,3.02079552575,8.72812272613
2015-11-21 15:31:10,50.27383966666667,-43.050272,178.6,14.105,35.697,0.228000001982,0.00026116999743,0.116700230856,0.00319107054374,0.00384341467611,0.0165705738302,0.0900862077508,0.000470187771869,26.7137369724,2.25499125514,8.3703773448
2015-11-21 15:31:10,50.27383966666667,-43.050272,179.6,14.092,35.696,0.204000001773,0.00026116999743,0.116700230856,0.00319107054374,0.00384341467611,0.0165705738302,0.0797413800747,0.000448559838414,26.7157564827,1.48888659631,8.01249163715
2015-11-21 15:31:10,50.27383966666667,-43.050272,180.1,14.092,35.696,0.204000001773,0.00026116999743,0.121007798069,0.00230839014017,0.00390089431524,0.0152130047418,0.0797413800747,0.000448559838414,26.7157745953,1.48888659631,8.01249163715
2015-11-21 15:31:10,50.27383966666667,-43.050272,180.8,14.08,35.693,0.216000001878,0.000267539997367,0.109316395514,0.00262536031695,0.00345621352496,0.016518928642,0.0849137939127,0.000405316949993,26.7160241818,-0.0428629973615,7.29693498185
2015-11-21 15:31:10,50.27383966666667,-43.050272,181.6,14.051,35.691,0.204000001773,0.000254799997492,0.109316395514,0.00262536031695,0.00345621352496,0.016518928642,0.0797413800747,0.00042691699435,26.7206461436,0.722253773852,7.65435919791
2015-11-21 15:31:10,50.27383966666667,-43.050272,182.3,14.008,35.683,0.204000001773,0.000254799997492,0.1028748405,0.00292358595341,0.00466157013656,0.0149303011333,0.0797413800747,0.000426897464332,26.7235756104,0.721561981576,7.65403602723
2015-11-21 15:31:10,50.27383966666667,-43.050272,182.9,14.008,35.683,0.192000001669,0.00026116999743,0.108773990451,0.00255694274479,0.00356345165767,0.0151492552126,0.0745689662366,0.000426897464332,26.7235972016,0.721561981576,7.65403602723
2015-11-21 15:31:10,50.27383966666667,-43.050272,183.6,13.973,35.678,0.156000001356,0.000242059997618,0.108773990451,0.00255694274479,0.00356345165767,0.0151492552126,0.0590517247224,0.00036202031299,26.7271408376,-1.57651647328,6.58048892817
2015-11-21 15:31:10,50.27383966666667,-43.050272,184.4,13.915,35.675,0.156000001356,0.000242059997618,0.115037383219,0.00292358595341,0.00285510804511,0.0151861062063,0.0590517247224,0.000361979171906,26.7370595023,-1.57797377275,6.57980815089
2015-11-21 15:31:10,50.27383966666667,-43.050272,185.1,13.877,35.68,0.108000000939,0.000248429997555,0.107000286305,0.00216443207053,0.0033518350758,0.0155721001912,0.0383620693702,0.000383558596918,26.7489319688,-0.813587379976,6.93689117074
2015-11-21 15:31:10,50.27383966666667,-43.050272,185.6,13.877,35.68,0.108000000939,0.000248429997555,0.107000286305,0.00216443207053,0.0033518350758,0.0155721001912,0.0383620693702,0.000383558596918,26.7489497794,-0.813587379976,6.93689117074
2015-11-21 15:31:10,50.27383966666667,-43.050272,186.5,13.874,35.684,0.108000000939,0.000254799997492,0.114095102891,0.00312752655207,0.00326547263293,0.0158819713205,0.0383620693702,0.000361929276391,26.7527040425,-1.57974117166,6.57898251068
2015-11-21 15:31:10,50.27383966666667,-43.050272,187.4,13.875,35.687,0.120000001043,0.00023568999768,0.106964653855,0.00319107054374,0.00314507995594,0.0152474348673,0.0435344832082,0.000383543962614,26.7548457154,-0.814105756284,6.9366490113
2015-11-21 15:31:10,50.27383966666667,-43.050272,188.2,13.872,35.691,0.108000000939,0.000242059997618,0.10580461967,0.00337439214806,0.00294375823481,0.0147237203804,0.0383620693702,0.000405153548384,26.7585964154,-0.0486510091403,7.29423111278
2015-11-21 15:31:10,50.27383966666667,-43.050272,188.5,13.872,35.691,0.108000000939,0.000248429997555,0.10580461967,0.00337439214806,0.00294375823481,0.0147237203804,0.0383620693702,0.000318675735656,26.7586071015,-3.11186809159,5.86324958746
2015-11-21 15:31:10,50.27383966666667,-43.050272,188.7,13.872,35.691,0.108000000939,0.000248429997555,0.119705234086,0.00310184653183,0.00294919163354,0.014571205684,0.0383620693702,0.000318675735656,26.7586142256,-3.11186809159,5.86324958746
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.1,13.868,35.695,0.120000001043,0.000229319997743,0.119487480229,0.00325442709002,0.00307730545608,0.0143891025984,0.0435344832082,0.000340284510066,26.7625604487,-2.34644208446,6.22081826305
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.3,13.868,35.695,0.132000001147,0.000229319997743,0.117824632592,0.00301112295669,0.00377278049271,0.0149155069388,0.0487068970463,0.000297045603702,26.7625675714,-3.87805062568,5.50532750039
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.5,13.868,35.695,0.132000001147,0.00023568999768,0.103163859256,0.00309153703466,0.00347737518315,0.0136515447541,0.0487068970463,0.000340284510066,26.7625746941,-2.34644208446,6.22081826305
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.7,13.868,35.695,0.120000001043,0.00023568999768,0.113045925215,0.00340175917692,0.00368127061946,0.0149943196479,0.0435344832082,0.000318665056884,26.762581817,-3.11224635507,5.86307288172
2015-11-21 15:31:10,50.27383966666667,-43.050272,189.9,13.868,35.695,0.132000001147,0.000242059997618,0.117895897491,0.00229133260848,0.00392434372026,0.0145122978911,0.0487068970463,0.00038352341643,26.7625889398,-0.814833543229,6.93630902571
2015-11-21 15:31:10,50.27383966666667,-43.050272,190.2,13.869,35.694,0.132000001147,0.000248429997555,0.112174909786,0.00282761390698,0.00258572585576,0.0155156132665,0.0487068970463,0.00034028717986,26.7616166409,-2.346347515,6.22086244116
2015-11-21 15:31:10,50.27383966666667,-43.050272,190.4,13.869,35.694,0.144000001252,0.000242059997618,0.117242635919,0.00238374319225,0.00311905683574,0.01420484763,0.0538793108844,0.000318667726678,26.7616237644,-3.11215178561,5.86311705983
2015-11-21 15:31:10,50.27383966666667,-43.050272,190.6,13.869,35.694,0.132000001147,0.00023568999768,0.107831710123,0.00256893925059,0.00346936806924,0.0147605713741,0.0487068970463,0.000383526086224,26.761630888,-0.81473897377,6.93635320382
2015-11-21 15:31:10,50.27383966666667,-43.050272,190.8,13.869,35.694,0.108000000939,0.00023568999768,0.118656056411,0.00342912620578,0.00311648312056,0.0140964465318,0.0383620693702,0.00023218991395,26.7616380116,-6.17536886806,4.43213553451
2015-11-21 15:31:10,50.27383966666667,-43.050272,191.0,13.872,35.691,0.144000001252,0.00023568999768,0.116882352264,0.00242141971829,0.0038459883913,0.0132480667211,0.0538793108844,0.000318675735656,26.7586961585,-3.11186809159,5.86324958746
2015-11-21 15:31:10,50.27383966666667,-43.050272,191.2,13.872,35.691,0.144000001252,0.000267539997367,0.119558745128,0.0030231194625,0.00339616017065,0.0133389837712,0.0538793108844,0.000275436829292,26.7587032835,-4.64347663282,5.1477588248
