datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,143.6,9.942,35.098,0.312000002712,0.000267539997367,0.241584047585,0.00616264252037,0.00557924258415,0.0145687848158,0.126293104617,0.00048903576312,27.0445324639,2.92262480125,8.68226228291
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,144.3,9.933,35.097,0.312000002712,0.000267539997367,0.242451103853,0.0053984276116,0.00656754921515,0.0138210055279,0.126293104617,0.000489027920255,27.0452987018,2.92234699126,8.682132504
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,145.1,9.933,35.097,0.288000002503,0.00026116999743,0.254217730468,0.00601531043347,0.00558724969806,0.0142957646801,0.115948276941,0.000510647373437,27.0453164579,3.68815126187,9.03987788533
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,145.6,9.88,35.081,0.288000002503,0.00026116999743,0.254217730468,0.00601531043347,0.00558724969806,0.0142957646801,0.115948276941,0.000510620548325,27.0418322318,3.68720106278,9.03943399993
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,146.7,9.875,35.085,0.300000002608,0.00026116999743,0.25399997661,0.00617988749746,0.006630462253,0.0139786309462,0.121120690779,0.000532226847023,27.0458287857,4.45253937525,9.39696170896
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,147.6,9.883,35.09,0.288000002503,0.000254799997492,0.259610107806,0.00539655315757,0.00557666886896,0.0137965278606,0.115948276941,0.00051060647863,27.0483978912,3.68670268602,9.03920118328
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,148.5,9.912,35.09,0.324000002816,0.000242059997618,0.259610107806,0.00539655315757,0.00557666886896,0.0137965278606,0.131465518455,0.000467399131593,27.0434949115,2.15621203928,8.32423264491
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,149.1,9.935,35.097,0.324000002816,0.000242059997618,0.260334634277,0.00526121757647,0.00582774908367,0.0130242709054,0.131465518455,0.000467410638289,27.0450649744,2.15661962949,8.32442305063
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,149.9,9.935,35.097,0.300000002608,0.000248429997555,0.269456541316,0.00587135236382,0.00624869450058,0.0139638367516,0.121120690779,0.000489030091471,27.0450827416,2.9224239001,8.68216843196
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,150.3,9.93,35.095,0.300000002608,0.000248429997555,0.269456541316,0.00587135236382,0.00624869450058,0.0139638367516,0.121120690779,0.000489028513774,27.04438016,2.92236801489,8.68214232519
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,151.0,9.93,35.095,0.312000002712,0.000254799997492,0.265255871451,0.00513450448392,0.00656754921515,0.0142024267618,0.126293104617,0.000618745232866,27.0443956986,7.51719363856,10.8286146132
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,151.5,9.915,35.087,0.312000002712,0.000254799997492,0.265255871451,0.00513450448392,0.00656754921515,0.0142024267618,0.126293104617,0.000618744342597,27.0407083153,7.51716210348,10.8285998816
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,152.4,9.895,35.074,0.312000002712,0.000248429997555,0.261241282155,0.0059759468988,0.00627214390559,0.0136071621704,0.126293104617,0.000445792006894,27.0339698764,1.39084446819,7.96669126771
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,153.4,9.82,35.07,0.324000002816,0.000242059997618,0.267104799657,0.00594164439002,0.0063533589181,0.0150115347106,0.131465518455,0.000467337343486,27.0435638928,2.15402338097,8.32321021342
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,153.6,9.82,35.07,0.324000002816,0.000242059997618,0.267104799657,0.00594164439002,0.0063533589181,0.0150115347106,0.131465518455,0.000467337343486,27.0435682369,2.15402338097,8.32321021342
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,154.6,9.767,35.07,0.276000002399,0.000254799997492,0.258960805395,0.00543947815489,0.00600562139978,0.0144727570439,0.110775863103,0.000510518172535,27.0525272307,3.68357470755,9.03773994848
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,155.1,9.658,35.038,0.276000002399,0.000254799997492,0.258960805395,0.00543947815489,0.00600562139978,0.0144727570439,0.110775863103,0.000510459840184,27.0458153365,3.68150845899,9.03677470069
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,155.8,9.658,35.038,0.300000002608,0.000254799997492,0.274924142714,0.00631016205267,0.00632704982954,0.0135998995658,0.121120690779,0.000532079293366,27.0458302589,4.4473127296,9.39452008202
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,156.3,9.646,35.034,0.300000002608,0.000254799997492,0.274924142714,0.00631016205267,0.00632704982954,0.0135998995658,0.121120690779,0.000532073745733,27.0447194669,4.44711622135,9.39442828321
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,157.3,9.641,35.035,0.312000002712,0.00026116999743,0.269603030275,0.00565372825073,0.00629044588024,0.0149843671898,0.126293104617,0.000510446828246,27.0463574136,3.68104755014,9.03655938717
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,158.3,9.637,35.029,0.276000002399,0.000248429997555,0.253093328732,0.00555438218704,0.00627471762078,0.0140154819398,0.110775863103,0.000532073441939,27.0423564534,4.44710546037,9.39442325622
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,158.6,9.637,35.029,0.276000002399,0.000248429997555,0.253093328732,0.00555438218704,0.00627471762078,0.0140154819398,0.110775863103,0.000532073441939,27.0423628339,4.44710546037,9.39442325622
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,159.4,9.622,35.029,0.312000002712,0.00023568999768,0.258707419089,0.00528689759671,0.00703567941045,0.0140031086135,0.126293104617,0.000510437374865,27.0448824179,3.68071269247,9.03640295845
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,159.9,9.622,35.029,0.312000002712,0.00023568999768,0.258707419089,0.00528689759671,0.00703567941045,0.0140031086135,0.126293104617,0.000510437374865,27.0448930352,3.68071269247,9.03640295845
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,160.6,9.624,35.029,0.336000002921,0.000273909997304,0.261130425646,0.00547209365505,0.00591925895691,0.0157590450131,0.136637932293,0.000510439591036,27.0445743641,3.68079119367,9.03643963028
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,161.0,9.616,35.029,0.336000002921,0.000273909997304,0.261130425646,0.00547209365505,0.00591925895691,0.0157590450131,0.136637932293,0.000510430724533,27.0459167498,3.68047712441,9.03629291286
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,161.8,9.616,35.029,0.300000002608,0.00026116999743,0.270976859156,0.00561436471606,0.00596101033658,0.0140275862808,0.121120690779,0.000683386349989,27.0459337286,9.80691128932,11.8982559635
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,162.2,9.621,35.028,0.300000002608,0.00026116999743,0.270976859156,0.00561436471606,0.00596101033658,0.0140275862808,0.121120690779,0.000683393823842,27.0443269181,9.80717602813,11.8983796362
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,163.0,9.628,35.022,0.324000002816,0.000242059997618,0.267465083312,0.00614221097142,0.00631132157008,0.0144851303703,0.131465518455,0.000532076997484,27.0384863069,4.44723140488,9.39448209119
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,163.4,9.628,35.022,0.324000002816,0.000242059997618,0.267465083312,0.00614221097142,0.00631132157008,0.0144851303703,0.131465518455,0.000532076997484,27.0384948075,4.44723140488,9.39448209119
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,164.4,9.532,35.007,0.288000002503,0.00026116999743,0.281041046523,0.0060822284424,0.00615203719697,0.0146449076713,0.115948276941,0.000510379866073,27.0427522298,3.67867561602,9.03545133841
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,164.6,9.532,35.007,0.288000002503,0.00026116999743,0.281041046523,0.0060822284424,0.00615203719697,0.0146449076713,0.115948276941,0.000510379866073,27.0427564332,3.67867561602,9.03545133841
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,165.7,9.518,35.007,0.312000002712,0.00026116999743,0.275320058818,0.00575644833167,0.00648147274063,0.0141063989899,0.126293104617,0.000553603159737,27.0450992862,5.2097311242,9.75068375174
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,166.3,9.513,35.004,0.312000002712,0.00026116999743,0.275320058818,0.00575644833167,0.00648147274063,0.0141063989899,0.126293104617,0.000553603381906,27.0435940127,5.20973899389,9.75068742807
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,166.9,9.422,34.985,0.300000002608,0.000267539997367,0.268478628539,0.00536749912007,0.00648147274063,0.0144975036966,0.121120690779,0.000575157734392,27.0437690468,5.97323726762,10.1073555632
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,167.4,9.422,34.985,0.300000002608,0.000267539997367,0.268478628539,0.00536749912007,0.00648147274063,0.0144975036966,0.121120690779,0.000575157734392,27.0437794214,5.97323726762,10.1073555632
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,168.1,9.446,34.994,0.324000002816,0.000242059997618,0.261419444402,0.00539486614894,0.00590353069745,0.015016376447,0.131465518455,0.000488689426544,27.0468800226,2.91035686704,8.67653131878
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,168.6,9.446,34.994,0.324000002816,0.000242059997618,0.261419444402,0.00539486614894,0.00590353069745,0.015016376447,0.131465518455,0.000488689426544,27.0468904293,2.91035686704,8.67653131878
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,169.3,9.414,34.986,0.300000002608,0.00026116999743,0.269310052358,0.00621925103213,0.00580429967865,0.0149106652024,0.121120690779,0.000510288454925,27.0459172563,3.67543765035,9.0339387231
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,170.3,9.426,34.991,0.300000002608,0.00026116999743,0.271376734421,0.00661344871501,0.00672711955661,0.0153041907773,0.121120690779,0.000531911704226,27.0478740815,4.4413763871,9.39174692027
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,170.8,9.426,34.991,0.300000002608,0.00026116999743,0.271376734421,0.00661344871501,0.00672711955661,0.0153041907773,0.121120690779,0.000531911704226,27.0478844658,4.4413763871,9.39174692027
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,171.6,9.416,34.983,0.300000002608,0.000254799997492,0.275609077574,0.0056520412421,0.00678717291093,0.0144703361757,0.121120690779,0.000531915962304,27.0432894745,4.44152721673,9.39181738032
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,172.0,9.442,34.988,0.300000002608,0.000254799997492,0.275609077574,0.0056520412421,0.00678717291093,0.0144703361757,0.121120690779,0.000531935460358,27.0429278264,4.44221787681,9.39214002209
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,172.7,9.442,34.988,0.324000002816,0.00026116999743,0.279520728683,0.00689799083704,0.00644229507615,0.0150335915098,0.131465518455,0.000510316007176,27.042942392,3.67641360619,9.03439464076
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,173.3,9.427,34.981,0.324000002816,0.00026116999743,0.279520728683,0.00689799083704,0.00644229507615,0.0150335915098,0.131465518455,0.000510312730473,27.039950386,3.67629753882,9.0343404199
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,174.0,9.389,34.976,0.288000002503,0.000267539997367,0.285891018799,0.00580630880892,0.00650492214565,0.0151957896791,0.115948276941,0.000488660258872,27.0423012632,2.90932368977,8.67604867014
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,174.5,9.389,34.976,0.288000002503,0.000267539997367,0.285891018799,0.00580630880892,0.00650492214565,0.0151957896791,0.115948276941,0.000488660258872,27.042311603,2.90932368977,8.67604867014
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,175.5,9.297,34.951,0.288000002503,0.000248429997555,0.278542815906,0.00574970029716,0.00588780243798,0.0157073998249,0.115948276941,0.000488604884866,27.0378336641,2.90736223173,8.67513237522
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,175.7,9.297,34.951,0.288000002503,0.000248429997555,0.278542815906,0.00574970029716,0.00588780243798,0.0157073998249,0.115948276941,0.000488604884866,27.0378377544,2.90736223173,8.67513237522
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,176.7,9.273,34.948,0.264000002295,0.000248429997555,0.286180037555,0.0057343297741,0.00615203719697,0.0153187159864,0.105603449265,0.000488583518494,27.0394264848,2.90660539208,8.67477881767
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,177.4,9.129,34.925,0.16800000146,0.00026116999743,0.286180037555,0.0057343297741,0.00615203719697,0.0153187159864,0.0642241385605,0.000423605794489,27.044791759,0.604964452378,7.5995675042
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,177.9,9.129,34.925,0.16800000146,0.00026116999743,0.273617619571,0.00554407268987,0.00653094526585,0.014571205684,0.0642241385605,0.000423605794489,27.0448034669,0.604964452378,7.5995675042
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,178.4,8.764,34.864,0.16800000146,0.00026116999743,0.273617619571,0.00554407268987,0.00653094526585,0.014571205684,0.0642241385605,0.000423301879789,27.0552171698,0.594199185898,7.59453851114
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,179.4,8.407,34.827,0.0960000008345,0.00023568999768,0.267358185964,0.00555438218704,0.00574939375471,0.0150728633717,0.0331896555321,0.000422951086854,27.0817359162,0.581773398555,7.58873380594
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,180.1,8.053,34.787,0.0960000008345,0.00023568999768,0.267358185964,0.00555438218704,0.00574939375471,0.0150728633717,0.0331896555321,0.000422600351157,27.1040279372,0.569349638695,7.58293004788
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,180.7,8.053,34.787,0.0360000003129,0.000222949997806,0.270759105299,0.0054104241174,0.00582774908367,0.0154023704319,0.00732758634178,0.000314503085247,27.1040404785,-3.25967171437,5.79420314123
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,181.5,8.002,34.787,0.0720000006258,0.000242059997618,0.271990404383,0.00536056364016,0.00582517536848,0.0145491488848,0.022844827856,0.000336059924174,27.1116764414,-2.49608536591,6.15091242047
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,182.7,8.081,34.808,0.0360000003129,0.00026116999743,0.272136893341,0.00561942574195,0.00625927532967,0.0153951078274,0.00732758634178,0.000379354542623,27.1163760865,-0.962503391199,6.86732507237
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,183.4,8.142,34.828,0.0360000003129,0.00026116999743,0.272136893341,0.00561942574195,0.00625927532967,0.0153951078274,0.00732758634178,0.000379389851021,27.1229207325,-0.961252697127,6.86790933397
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,184.5,8.198,34.839,0.0360000003129,0.000242059997618,0.280676803707,0.00581999232335,0.00637423460793,0.0151441444908,0.00732758634178,0.000292958653727,27.1231214237,-4.02281856767,5.43769917211
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,185.5,8.244,34.85,0.0480000004172,0.00023568999768,0.267754102068,0.00661682273227,0.00667736106304,0.0137349302142,0.0125000001798,0.000292992932406,27.1248029864,-4.0216043483,5.43826639455
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,186.5,8.265,34.854,0.0480000004172,0.000242059997618,0.281005414074,0.00608897647692,0.00683950511969,0.0139710993562,0.0125000001798,0.000293010532159,27.1247722789,-4.02098092986,5.43855762441
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,187.0,8.265,34.854,0.0480000004172,0.000242059997618,0.281005414074,0.00608897647692,0.00683950511969,0.0139710993562,0.0125000001798,0.000293010532159,27.1247829912,-4.02098092986,5.43855762441
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,187.7,8.273,34.856,0.0240000002086,0.000216579997868,0.279049588519,0.00607866697974,0.00543282678696,0.0143178214792,0.00215517250371,0.000336255203029,27.1251505216,-2.4891681983,6.15414377456
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,188.4,8.275,34.857,0.0240000002086,0.000216579997868,0.279049588519,0.00607866697974,0.00543282678696,0.0143178214792,0.00215517250371,0.000336255665031,27.1256459226,-2.48915183327,6.15415141949
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,189.5,8.278,34.858,0.0600000005215,0.000229319997743,0.26464220149,0.00614221097142,0.00587493386206,0.0155080816766,0.0176724140179,0.00027139897646,27.125997648,-4.78650545585,5.08094292575
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,190.3,8.279,34.857,0.0480000004172,0.000242059997618,0.271630120728,0.00627585954389,0.00652065040511,0.0152498557355,0.0125000001798,0.000336260501912,27.1250778604,-2.48898050126,6.15423145722
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,191.3,8.281,34.859,0.0480000004172,0.000242059997618,0.271630120728,0.00627585954389,0.00652065040511,0.0152498557355,0.0125000001798,0.000336259006395,27.1263643119,-2.48903347546,6.15420671032
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,192.0,8.272,34.863,0.0360000003129,0.000222949997806,0.261926217015,0.00634259010742,0.00653637866458,0.0150656007671,0.00732758634178,0.000336240295524,27.1308881597,-2.48969625195,6.15389709436
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,192.8,8.272,34.863,0.0480000004172,0.000216579997868,0.269021033602,0.00645224566828,0.00604994649463,0.0149695729952,0.0125000001798,0.000314620842342,27.1309053246,-3.25550052256,5.79615171303
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,193.6,8.254,34.862,0.0480000004172,0.000216579997868,0.269021033602,0.00645224566828,0.00604994649463,0.0149695729952,0.0125000001798,0.00031460101193,27.1328748389,-3.25620295542,5.79582357159
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,194.3,8.235,34.861,0.0360000003129,0.000216579997868,0.277347149272,0.00593639591873,0.00733623215037,0.0156581755049,0.00732758634178,0.000314579944137,27.134990381,-3.25694921879,5.79547495474
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,195.4,8.184,34.855,0.0360000003129,0.000242059997618,0.272643665954,0.00738984757499,0.00596901745048,0.0147016635813,0.00732758634178,0.000379388109585,27.1380298706,-0.96131438228,6.86788051775
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,196.4,8.172,34.855,0.0360000003129,0.000242059997618,0.272643665954,0.00738984757499,0.00596901745048,0.0147016635813,0.00732758634178,0.000379373505982,27.1398647227,-0.961831671112,6.86763886633
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,197.2,8.176,34.857,0.0360000003129,0.000222949997806,0.274053127285,0.00542410763183,0.00612830182359,0.0150064239889,0.00732758634178,0.000292896645422,27.1408473136,-4.02501502587,5.4366730969
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,197.9,8.176,34.857,0.0240000002086,0.000229319997743,0.281472595077,0.00594333139864,0.00516373056597,0.0151492552126,0.00215517250371,0.000336135551786,27.1408621878,-2.49340648464,6.15216385956
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,199.1,8.201,34.865,0.0480000004172,0.000229319997743,0.273617619571,0.00640088562781,0.00587493386206,0.0144851303703,0.0125000001798,0.000292911386144,27.1433859739,-4.02449288002,5.43691701728
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,199.7,8.201,34.865,0.0480000004172,0.000229319997743,0.273617619571,0.00640088562781,0.00587493386206,0.0144851303703,0.0125000001798,0.000292911386144,27.1433987616,-4.02449288002,5.43691701728
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,200.9,8.218,34.872,0.0360000003129,0.000668849993417,0.285237757227,0.00539149213168,0.00687610906898,0.0146352241985,0.00732758634178,0.000336157239146,27.1463433357,-2.49263827497,6.15252272862
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,201.6,8.275,34.882,0.0360000003129,0.000229319997743,0.273150438568,0.00593827037276,0.00703567941045,0.0155868943857,0.00732758634178,0.000314587298128,27.1455480476,-3.25668872571,5.79559664406
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,202.4,8.306,34.891,0.0360000003129,0.000229319997743,0.273150438568,0.00593827037276,0.00703567941045,0.0155868943857,0.00732758634178,0.00031460716292,27.147900578,-3.25598507506,5.79592535438
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,203.4,8.324,34.897,0.0360000003129,0.000229319997743,0.274524267449,0.00628429458703,0.005642155622,0.0152057421372,0.00732758634178,0.000336236607328,27.1498745823,-2.48982689522,6.15383606437
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,204.5,8.339,34.902,0.0360000003129,0.000222949997806,0.289474059541,0.00599825290178,0.00685523337915,0.0150924993026,0.00732758634178,0.000314625464094,27.1515204045,-3.25533681085,5.79622819094
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,205.4,8.356,34.908,0.0480000004172,0.000248429997555,0.277818289435,0.00655177917737,0.0060916978743,0.0153630985701,0.0125000001798,0.000271395306584,27.153639088,-4.78663545017,5.08088219891
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,205.9,8.356,34.908,0.0480000004172,0.000248429997555,0.277818289435,0.00655177917737,0.0060916978743,0.0153630985701,0.0125000001798,0.000271395306584,27.1536461575,-4.78663545017,5.08088219891
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,207.0,8.333,34.909,0.0360000003129,0.000216579997868,0.271301510361,0.00640782110773,0.00677945176537,0.0153679403065,0.00732758634178,0.000314604549234,27.1579654525,-3.25607765705,5.79588210472
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,207.8,8.333,34.909,0.0360000003129,0.000216579997868,0.282561364363,0.0058936583668,0.00618864114626,0.0146424868031,0.00732758634178,0.000314604549234,27.1579767251,-3.25607765705,5.79588210472
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,208.6,8.324,34.905,0.0360000003129,0.000242059997618,0.282561364363,0.0058936583668,0.00618864114626,0.0146424868031,0.00732758634178,0.000465937686666,27.1562248999,2.10444473708,8.30004955534
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,209.6,8.323,34.905,0.0480000004172,0.000222949997806,0.275466547777,0.00672310427588,0.00582002793811,0.0158695979942,0.0125000001798,0.000336219761233,27.1563917407,-2.4904236176,6.15355730558
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,210.3,8.307,34.904,0.0480000004172,0.000222949997806,0.279663258481,0.00548577716948,0.00685265966397,0.0156778114358,0.0125000001798,0.000336202404271,27.1580597316,-2.49103843592,6.15327009327
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,210.9,8.307,34.904,0.0360000003129,0.000242059997618,0.279663258481,0.00548577716948,0.00685265966397,0.0156778114358,0.00732758634178,0.000249724591543,27.1580681532,-5.55425551837,4.72228856794
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,211.6,8.303,34.9,0.0360000003129,0.000242059997618,0.272714930853,0.00568446929685,0.00690241815754,0.0153310893128,0.00732758634178,0.000249727581559,27.1555494447,-5.55414960602,4.72233804489
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,212.3,8.293,34.9,0.0720000006258,0.000222949997806,0.272714930853,0.00568446929685,0.00690241815754,0.0153310893128,0.022844827856,0.000292954405316,27.1570840647,-4.02296905489,5.43762887202
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,212.8,8.293,34.9,0.0720000006258,0.000222949997806,0.281943735241,0.00629629109283,0.006630462253,0.0150432749826,0.022844827856,0.000292954405316,27.1570910679,-4.02296905489,5.43762887202
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,213.6,8.298,34.901,0.0360000003129,0.000242059997618,0.281943735241,0.00629629109283,0.006630462253,0.0150432749826,0.00732758634178,0.000898303181299,27.1571247323,17.419695288,15.4545671766
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,214.5,8.304,34.9,0.0240000002086,0.000222949997806,0.268914136253,0.00604267746233,0.00540165623639,0.0157246148876,0.00215517250371,0.000357826055298,27.1554375975,-1.72508546922,6.51108493795
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,214.8,8.304,34.9,0.0240000002086,0.000222949997806,0.268914136253,0.00604267746233,0.00540165623639,0.0157246148876,0.00215517250371,0.000357826055298,27.155441808,-1.72508546922,6.51108493795
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,215.6,8.307,34.897,0.0480000004172,0.000216579997868,0.276622622801,0.00612834001158,0.00744604399826,0.0142293252973,0.0125000001798,0.000336216091045,27.1526413079,-2.49055362299,6.15349657357
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,216.1,8.307,34.897,0.0480000004172,0.000216579997868,0.276622622801,0.00612834001158,0.00744604399826,0.0142293252973,0.0125000001798,0.000336216091045,27.1526483293,-2.49055362299,6.15349657357
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,217.1,8.109,34.87,0.0360000003129,0.000216579997868,0.292332573813,0.00606329645668,0.00651550297474,0.0164796567801,0.00732758634178,0.00029278944742,27.1614610857,-4.02881219348,5.43489925046
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,217.8,8.109,34.87,0.0360000003129,0.000216579997868,0.279120853418,0.00614389798005,0.00620694312091,0.0149155069388,0.00732758634178,0.00029278944742,27.1614705994,-4.02881219348,5.43489925046
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,218.6,8.144,34.879,0.0480000004172,0.000210209997931,0.279120853418,0.00614389798005,0.00620694312091,0.0149155069388,0.0125000001798,0.000271195111732,27.1632771747,-4.79372675221,5.07756949794
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,219.5,8.171,34.887,0.0360000003129,0.000229319997743,0.285566367593,0.00684138232528,0.00595586290621,0.0152450139991,0.00732758634178,0.000292831814005,27.1654947307,-4.02731148432,5.43560030659
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,219.8,8.171,34.887,0.0360000003129,0.000229319997743,0.285566367593,0.00684138232528,0.00595586290621,0.0152450139991,0.00732758634178,0.000292831814005,27.1654988528,-4.02731148432,5.43560030659
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,220.6,8.169,34.886,0.0360000003129,0.000242059997618,0.298160458866,0.00625355354091,0.00575196746989,0.015611372053,0.00732758634178,0.000314450788785,27.1650269707,-3.26152415967,5.79333777161
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,221.2,8.137,34.881,0.0360000003129,0.000242059997618,0.298160458866,0.00625355354091,0.00575196746989,0.015611372053,0.00732758634178,0.000314421558956,27.165938034,-3.26255953866,5.79285409443
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,222.1,8.137,34.881,0.0480000004172,0.000229319997743,0.300440935626,0.00572045881426,0.00533102205298,0.0165902097611,0.0125000001798,0.000292802105774,27.1659503331,-4.02836380928,5.4351087131
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,222.6,8.077,34.876,0.0480000004172,0.000229319997743,0.300440935626,0.00572045881426,0.00533102205298,0.0165902097611,0.0125000001798,0.000292738524588,27.1710536416,-4.03061598203,5.43405661084
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,223.3,8.057,34.872,0.0240000002086,0.000216579997868,0.28121920877,0.00579599931174,0.00601848997571,0.0148466466878,0.00215517250371,0.000335960749661,27.1709207489,-2.49959832551,6.14927134177
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,223.6,8.057,34.872,0.0240000002086,0.000216579997868,0.28121920877,0.00579599931174,0.00601848997571,0.0148466466878,0.00215517250371,0.000335960749661,27.1709247951,-2.49959832551,6.14927134177
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,224.4,8.053,34.871,0.0360000003129,0.000229319997743,0.286722442618,0.00618157450609,0.00532044122389,0.0156729696994,0.00732758634178,0.000314338348807,27.1707494886,-3.26550700857,5.79147718418
