datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,131.1,12.15,35.535,0.204000001773,0.00026116999743,0.155975108387,0.00362631876993,0.00388516605578,0.0115020827796,0.0797413800747,0.000360709241091,26.9831784989,-1.62295726208,6.55879411876
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,131.7,12.15,35.535,0.204000001773,0.00026116999743,0.159740270537,0.0030761665116,0.00481599304765,0.0108627045899,0.0797413800747,0.000360709241091,26.9831953617,-1.62295726208,6.55879411876
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,132.6,12.151,35.535,0.204000001773,0.000254799997492,0.153912385484,0.00271458432886,0.0047530800098,0.0124217437095,0.0797413800747,0.000382329623477,26.9830274277,-0.857120077186,6.91655487599
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,133.2,12.151,35.535,0.192000001669,0.000242059997618,0.153912385484,0.00271458432886,0.0047530800098,0.0124217437095,0.0745689662366,0.000360710170295,26.9830442938,-1.6229243478,6.55880949466
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,133.7,12.151,35.535,0.192000001669,0.000242059997618,0.155179317017,0.00334871212782,0.00453888971274,0.0112903913049,0.0745689662366,0.000360710170295,26.9830583494,-1.6229243478,6.55880949466
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,134.4,12.152,35.535,0.204000001773,0.000254799997492,0.155179317017,0.00334871212782,0.00453888971274,0.0112903913049,0.0797413800747,0.00038233055261,26.9828847937,-0.857087165431,6.91657025072
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,135.1,12.152,35.535,0.204000001773,0.000254799997492,0.156481881,0.00359032925252,0.00523693846456,0.0107543034917,0.0797413800747,0.00038233055261,26.9829044751,-0.857087165431,6.91657025072
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,136.0,12.152,35.535,0.204000001773,0.00023568999768,0.160900304722,0.00324411759284,0.00565531016628,0.00994035380648,0.0797413800747,0.00038233055261,26.9829297811,-0.857087165431,6.91657025072
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,136.7,12.156,35.535,0.204000001773,0.000248429997555,0.160900304722,0.00324411759284,0.00565531016628,0.00994035380648,0.0797413800747,0.000403953721611,26.982176454,-0.0911512731008,7.27437711912
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,137.4,12.155,35.535,0.204000001773,0.000248429997555,0.140843194886,0.00354571724656,0.00412051801102,0.0113791564722,0.0797413800747,0.000403952792763,26.9823894113,-0.091184174735,7.27436174912
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,138.0,12.155,35.535,0.204000001773,0.000254799997492,0.140843194886,0.00354571724656,0.00412051801102,0.0113791564722,0.0797413800747,0.000317474980035,26.9824062892,-3.15440125719,5.8433802238
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,138.6,12.156,35.536,0.204000001773,0.000254799997492,0.157352896429,0.00351666320907,0.00395837395437,0.0111429873302,0.0797413800747,0.000317474025044,26.983006366,-3.1544350849,5.84336442119
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,139.6,12.156,35.536,0.228000001982,0.000242059997618,0.147542095368,0.00390898643793,0.00375705223324,0.010439590626,0.0900862077508,0.000360712931408,26.9830345017,-1.62282654367,6.55885518385
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,140.2,12.156,35.536,0.228000001982,0.000242059997618,0.147542095368,0.00390898643793,0.00375705223324,0.010439590626,0.0900862077508,0.000360712931408,26.983051384,-1.62282654367,6.55885518385
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,140.8,12.156,35.536,0.216000001878,0.000254799997492,0.161549607133,0.0036366282671,0.00426436009302,0.0107986860754,0.0849137939127,0.00038233238459,26.983068267,-0.857022273058,6.91660056518
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,141.4,12.156,35.536,0.240000002086,0.000248429997555,0.161549607133,0.0036366282671,0.00426436009302,0.0107986860754,0.0952586215889,0.000468810197318,26.9830851507,2.20619480939,8.3475820905
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,141.9,12.156,35.536,0.240000002086,0.000248429997555,0.159993656844,0.0038542523802,0.00406818580226,0.0106337980525,0.0952586215889,0.000468810197318,26.983099221,2.20619480939,8.3475820905
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,142.4,12.155,35.535,0.240000002086,0.000248429997555,0.159993656844,0.0038542523802,0.00406818580226,0.0106337980525,0.0952586215889,0.000468811152309,26.9825300812,2.2062286371,8.34759789311
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,143.1,12.154,35.535,0.204000001773,0.000242059997618,0.156699634857,0.00428781359775,0.00462496618726,0.010675759768,0.0797413800747,0.000382332410663,26.9827430193,-0.857021349512,6.91660099661
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,143.4,12.154,35.535,0.204000001773,0.000242059997618,0.156699634857,0.00428781359775,0.00462496618726,0.010675759768,0.0797413800747,0.000382332410663,26.9827514606,-0.857021349512,6.91660099661
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,144.3,12.155,35.535,0.204000001773,0.000242059997618,0.160607326805,0.00384056886577,0.00440791620667,0.0106289563161,0.0797413800747,0.000468811152309,26.9825835481,2.2062286371,8.34759789311
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,145.0,12.154,35.535,0.204000001773,0.00023568999768,0.160607326805,0.00384056886577,0.00440791620667,0.0106289563161,0.0797413800747,0.000382332410663,26.9827964837,-0.857021349512,6.91660099661
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,145.7,12.154,35.535,0.204000001773,0.00023568999768,0.146417693633,0.00393822792082,0.00473477803515,0.0101125044339,0.0797413800747,0.000382332410663,26.9828161829,-0.857021349512,6.91660099661
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,146.3,12.154,35.535,0.192000001669,0.000254799997492,0.146417693633,0.00393822792082,0.00473477803515,0.0101125044339,0.0745689662366,0.000403951863845,26.9828330686,-0.0912170788992,7.27434637795
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,147.3,12.154,35.535,0.192000001669,0.000254799997492,0.156339351202,0.00415247801666,0.00506163986363,0.0111602023929,0.0745689662366,0.000403951863845,26.9828612129,-0.0912170788992,7.27434637795
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,148.5,12.155,35.534,0.180000001565,0.000242059997618,0.171360408194,0.00373260031353,0.00460409049743,0.0109684158346,0.0693965523985,0.000382335223458,26.9819252942,-0.856921714676,6.91664754102
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,149.7,12.155,35.536,0.192000001669,0.000242059997618,0.165168280325,0.00325948811591,0.00469560037067,0.0106633864416,0.0745689662366,0.000425570362093,26.9835120131,0.674553366076,7.63207595763
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,150.7,12.155,35.535,0.192000001669,0.000267539997367,0.160571694356,0.00349267019746,0.00492037149682,0.0105084508769,0.0745689662366,0.000382333339581,26.9827636974,-0.856988445348,6.91661636779
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,151.4,12.155,35.535,0.192000001669,0.000254799997492,0.156699634857,0.00409924352215,0.00484458988304,0.0103435628541,0.0745689662366,0.000382333339581,26.9827833293,-0.856988445348,6.91661636779
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,152.1,12.156,35.535,0.192000001669,0.000254799997492,0.156699634857,0.00409924352215,0.00484458988304,0.0103435628541,0.0745689662366,0.000382334268429,26.9826096782,-0.856955543714,6.91663173779
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,152.8,12.156,35.535,0.192000001669,0.000242059997618,0.156481881,0.0042671946034,0.00478196281354,0.0107739394227,0.0745689662366,0.000382334268429,26.9826292563,-0.856955543714,6.91663173779
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,153.4,12.157,35.535,0.192000001669,0.000242059997618,0.156481881,0.0042671946034,0.00478196281354,0.0107739394227,0.0745689662366,0.000382335197205,26.9824528055,-0.85692264461,6.9166471066
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,154.4,12.156,35.535,0.192000001669,0.000254799997492,0.150218488232,0.00334702511919,0.004222322745,0.0107101898935,0.0745689662366,0.000425573174793,26.9826740098,0.674652997512,7.63212250045
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,155.1,12.157,35.536,0.216000001878,0.000242059997618,0.159740270537,0.00346174170594,0.00404988382761,0.00949518304339,0.0849137939127,0.000425572219743,26.983276831,0.67461916773,7.63210669687
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,156.3,12.157,35.535,0.216000001878,0.000254799997492,0.154854665812,0.00383888185714,0.00402900813778,0.0106265354479,0.0849137939127,0.000360715744023,26.9825339358,-1.62272691522,6.55890172527
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,157.4,12.156,35.535,0.228000001982,0.000248429997555,0.149098045658,0.0036776788104,0.00484458988304,0.010717452498,0.0900862077508,0.000403953721611,26.9827579357,-0.0911512731008,7.27437711912
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,157.8,12.156,35.535,0.228000001982,0.000248429997555,0.149098045658,0.0036776788104,0.00484458988304,0.010717452498,0.0900862077508,0.000403953721611,26.9827691271,-0.0911512731008,7.27437711912
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,159.0,12.166,35.538,0.228000001982,0.000248429997555,0.154636911955,0.00314645853779,0.00439247391556,0.00954924909982,0.0900862077508,0.000447196261466,26.9831994433,1.44058597364,7.98992800654
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,159.6,12.166,35.538,0.204000001773,0.000248429997555,0.156228494693,0.00372566483362,0.00478453652872,0.0113420364931,0.0797413800747,0.000447196261466,26.9832162492,1.44058597364,7.98992800654
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,160.4,12.165,35.538,0.228000001982,0.000254799997492,0.152427700094,0.00348404770892,0.00476108712371,0.0106806015044,0.0900862077508,0.000425575880112,26.9834319662,0.674748825313,7.63216726639
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,161.3,12.164,35.538,0.228000001982,0.000254799997492,0.152427700094,0.00348404770892,0.00476108712371,0.0106806015044,0.0900862077508,0.000425574951868,26.9836504712,0.674715945074,7.63215190639
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,161.9,12.164,35.538,0.228000001982,0.000229319997743,0.149858204578,0.00448669317053,0.00424605811837,0.010092868503,0.0900862077508,0.000382336045504,26.9836672766,-0.856892596152,6.91666114373
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,163.1,12.164,35.537,0.25200000219,0.00023568999768,0.146599815041,0.00367261778452,0.00360548900569,0.010786312749,0.100431035427,0.000425576835555,26.98292443,0.674782669016,7.63218307648
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,163.6,12.164,35.537,0.25200000219,0.00023568999768,0.146599815041,0.00367261778452,0.00360548900569,0.010786312749,0.100431035427,0.000425576835555,26.9829384359,0.674782669016,7.63218307648
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,164.4,12.164,35.537,0.204000001773,0.00023568999768,0.153116594115,0.00372397782499,0.00458578852278,0.00981258576269,0.0797413800747,0.000382337929191,26.9829608462,-0.85682587221,6.91669231382
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,165.4,12.164,35.538,0.204000001773,0.00023568999768,0.151849662582,0.00337945317394,0.00501988848397,0.010656123837,0.0797413800747,0.000382336045504,26.9837653216,-0.856892596152,6.91666114373
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,165.9,12.164,35.538,0.204000001773,0.00023568999768,0.151849662582,0.00337945317394,0.00501988848397,0.010656123837,0.0797413800747,0.000382336045504,26.9837793299,-0.856892596152,6.91666114373
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,166.6,12.164,35.537,0.240000002086,0.00023568999768,0.154237036689,0.00328704259017,0.00438704051683,0.0096969220599,0.0952586215889,0.000403957382373,26.9830224808,-0.0910216015971,7.27443769515
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,167.6,12.164,35.537,0.240000002086,0.000248429997555,0.159593781578,0.00381488884553,0.00421202788426,0.0105552543288,0.0952586215889,0.000447196288737,26.9830504996,1.44058693963,7.98992845781
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,168.5,12.165,35.537,0.204000001773,0.000248429997555,0.157784444983,0.00342237817127,0.00532301493908,0.0100880267666,0.0797413800747,0.000360719404239,26.9828824433,-1.62259726304,6.55896229227
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,169.2,12.165,35.538,0.204000001773,0.000248429997555,0.157784444983,0.00342237817127,0.00532301493908,0.0100880267666,0.0797413800747,0.000360717520566,26.9836785216,-1.62266398653,6.5589311224
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,169.9,12.165,35.538,0.228000001982,0.000248429997555,0.160718183314,0.00275563487216,0.00393206486582,0.0101396719548,0.0900862077508,0.000490434239658,26.9836981403,2.97216163715,8.70540341039
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,170.7,12.166,35.538,0.216000001878,0.00026116999743,0.147902379023,0.003276733093,0.00432441344734,0.0104912358142,0.0849137939127,0.000425576808284,26.983527282,0.674781703023,7.63218262521
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,171.4,12.162,35.538,0.216000001878,0.00026116999743,0.147902379023,0.003276733093,0.00432441344734,0.0104912358142,0.0849137939127,0.000425573095167,26.9843199614,0.674650177006,7.63212118285
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,172.1,12.163,35.538,0.204000001773,0.000248429997555,0.152538556603,0.00349098318883,0.004078480663,0.00968696960175,0.0797413800747,0.000382335117189,26.9841463296,-0.856925478921,6.91664578255
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,172.5,12.163,35.538,0.204000001773,0.000248429997555,0.152538556603,0.00349098318883,0.004078480663,0.00968696960175,0.0797413800747,0.000382335117189,26.9841575402,-0.856925478921,6.91664578255
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,173.6,12.166,35.538,0.240000002086,0.000248429997555,0.154672544404,0.00354234322931,0.00488920094624,0.0100829160448,0.0952586215889,0.000425576808284,26.9836085811,0.674781703023,7.63218262521
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,174.2,12.167,35.538,0.204000001773,0.000242059997618,0.150218488232,0.00285685538987,0.00507994183828,0.0105404601342,0.0797413800747,0.000447197189566,26.9834321224,1.44061884882,7.98994336418
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,174.7,12.167,35.538,0.204000001773,0.000242059997618,0.150218488232,0.00285685538987,0.00507994183828,0.0105404601342,0.0797413800747,0.000447197189566,26.983446143,1.44061884882,7.98994336418
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,175.6,12.167,35.538,0.240000002086,0.000248429997555,0.145550637365,0.00355940076099,0.00532044122389,0.0102453831994,0.0952586215889,0.000512055549112,26.9834713812,3.73803166065,9.06317950817
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,176.4,12.167,35.538,0.228000001982,0.000248429997555,0.149244534616,0.00386962290326,0.00550088725519,0.0111109780729,0.0900862077508,0.000447197189566,26.9834947907,1.44061884882,7.98994336418
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,176.6,12.167,35.538,0.228000001982,0.000248429997555,0.149244534616,0.00386962290326,0.00550088725519,0.0111109780729,0.0900862077508,0.000447197189566,26.9835008868,1.44061884882,7.98994336418
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,177.5,12.168,35.538,0.228000001982,0.000254799997492,0.156628369958,0.00318076104657,0.00536247857191,0.0101568870175,0.0900862077508,0.000403959211231,26.9833350382,-0.0909568197593,7.27446795797
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,178.0,12.168,35.538,0.228000001982,0.000254799997492,0.156628369958,0.00318076104657,0.00536247857191,0.0101568870175,0.0900862077508,0.000403959211231,26.983350281,-0.0909568197593,7.27446795797
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,178.9,12.167,35.537,0.216000001878,0.000254799997492,0.1488802918,0.00366905632186,0.00560812538789,0.0104420114942,0.0849137939127,0.000425579620032,26.9827945348,0.674881300773,7.63222915229
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,179.5,12.164,35.537,0.228000001982,0.000267539997367,0.158219952697,0.00383194637722,0.00409678263765,0.0106929748307,0.0900862077508,0.000447196288737,26.983392592,1.44058693963,7.98992845781
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,179.9,12.164,35.537,0.228000001982,0.000267539997367,0.158219952697,0.00383194637722,0.00409678263765,0.0106929748307,0.0900862077508,0.000447196288737,26.9834047832,1.44058693963,7.98992845781
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,180.7,12.167,35.537,0.240000002086,0.000248429997555,0.156846123816,0.00351310174641,0.00464326816191,0.00962806180893,0.0952586215889,0.000425579620032,26.9828494099,0.674881300773,7.63222915229
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,181.0,12.167,35.537,0.240000002086,0.000248429997555,0.156846123816,0.00351310174641,0.00464326816191,0.00962806180893,0.0952586215889,0.000425579620032,26.9828585563,0.674881300773,7.63222915229
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,181.5,12.168,35.537,0.240000002086,0.000248429997555,0.148698170393,0.00346342871457,0.00498328453467,0.00985669936097,0.0952586215889,0.000425580548048,26.9826805312,0.674914172966,7.63224450853
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,182.1,12.169,35.538,0.204000001773,0.000248429997555,0.148698170393,0.00346342871457,0.00498328453467,0.00985669936097,0.0797413800747,0.000425579592371,26.9832820101,0.674880320975,7.63222869458
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,183.0,12.169,35.538,0.216000001878,0.000254799997492,0.151378522418,0.00330916114775,0.00397924964421,0.00974614637992,0.0849137939127,0.000382340686007,26.9833094576,-0.856728220251,6.91673793192
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,183.5,12.164,35.536,0.216000001878,0.000254799997492,0.151378522418,0.00330916114775,0.00397924964421,0.00974614637992,0.0849137939127,0.000382339812902,26.9827380461,-0.856759147398,6.9167234843
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,184.2,12.166,35.536,0.216000001878,0.000248429997555,0.158944479168,0.00332640612484,0.00465899642137,0.0100584383775,0.0849137939127,0.000425580575629,26.9823729136,0.674915149947,7.63224496493
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,184.7,12.166,35.536,0.216000001878,0.000248429997555,0.158944479168,0.00332640612484,0.00465899642137,0.0100584383775,0.0849137939127,0.000425580575629,26.9823881594,0.674915149947,7.63224496493
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,185.5,12.153,35.534,0.204000001773,0.000248429997555,0.153805488136,0.00367430479314,0.00504591160417,0.00941663931964,0.0797413800747,0.000403952818757,26.9833708929,-0.0911832540054,7.27436217924
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,185.8,12.153,35.534,0.204000001773,0.000248429997555,0.153805488136,0.00367430479314,0.00504591160417,0.00941663931964,0.0797413800747,0.000403952818757,26.9833800304,-0.0911832540054,7.27436217924
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,186.8,12.149,35.533,0.204000001773,0.000248429997555,0.149204943006,0.00331103560178,0.00427980238413,0.00909681573214,0.0797413800747,0.000339092626565,26.9834063424,-2.3886609818,6.20109570977
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,187.6,12.148,35.534,0.228000001982,0.00023568999768,0.150764852456,0.00352509825221,0.00481856676284,0.0100336917248,0.0900862077508,0.000360709266434,26.9844002689,-1.62295636437,6.55879453813
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,188.1,12.15,35.533,0.228000001982,0.00023568999768,0.150764852456,0.00352509825221,0.00481856676284,0.0100336917248,0.0900862077508,0.000360713008998,26.983252859,-1.62282379529,6.55885646776
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,189.1,12.149,35.533,0.192000001669,0.000254799997492,0.153623366728,0.0046030967659,0.00466414385174,0.0099992615993,0.0745689662366,0.000403950986111,26.9834763806,-0.0912481699631,7.27433185376
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,189.4,12.149,35.533,0.192000001669,0.000254799997492,0.153623366728,0.0046030967659,0.00466414385174,0.0099992615993,0.0745689662366,0.000403950986111,26.9834855167,-0.0912481699631,7.27433185376
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,190.3,12.15,35.533,0.204000001773,0.000248429997555,0.156806532205,0.00355940076099,0.00430868518787,0.0104616474251,0.0797413800747,0.000447190821726,26.9833198631,1.44039328716,7.98983799308
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,190.8,12.15,35.533,0.204000001773,0.000248429997555,0.156806532205,0.00355940076099,0.00430868518787,0.0104616474251,0.0797413800747,0.000447190821726,26.9833350925,1.44039328716,7.98983799308
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,191.5,12.151,35.533,0.192000001669,0.000254799997492,0.162056379746,0.00431011960073,0.00475050629461,0.00998715725831,0.0745689662366,0.000425572297722,26.9831633449,0.674621929918,7.63210798722
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,192.1,12.151,35.533,0.192000001669,0.000254799997492,0.162056379746,0.00431011960073,0.00475050629461,0.00998715725831,0.0745689662366,0.000425572297722,26.9831816232,0.674621929918,7.63210798722
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,192.7,12.151,35.533,0.204000001773,0.000254799997492,0.141856740113,0.00374103535668,0.00507994183828,0.010606899517,0.0797413800747,0.000382333391358,26.9831999023,-0.856986611308,6.91661722456
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,193.3,12.145,35.532,0.204000001773,0.000254799997492,0.141856740113,0.00374103535668,0.00507994183828,0.010606899517,0.0797413800747,0.000382329699269,26.9835999101,-0.857117392485,6.91655613015
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,194.0,12.145,35.532,0.216000001878,0.000254799997492,0.150618363498,0.0036246317613,0.00474793257943,0.0100264291202,0.0849137939127,0.000425568605633,26.9836212258,0.674491148741,7.63204689281
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,194.5,12.148,35.533,0.216000001878,0.000254799997492,0.150618363498,0.0036246317613,0.00474793257943,0.0100264291202,0.0849137939127,0.000425569509972,26.9838338996,0.67452318222,7.63206185725
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,195.5,12.145,35.531,0.216000001878,0.000242059997618,0.143341425504,0.00362800577856,0.0050147410536,0.00978057650541,0.0849137939127,0.000425570489713,26.9828903885,0.674557886604,7.6320780694
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,195.7,12.145,35.531,0.216000001878,0.000242059997618,0.143341425504,0.00362800577856,0.0050147410536,0.00978057650541,0.0849137939127,0.000425570489713,26.9828964793,0.674557886604,7.6320780694
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,196.7,12.15,35.533,0.216000001878,0.000242059997618,0.155832578589,0.00426213357752,0.00426436009302,0.0107986860754,0.0849137939127,0.000447190821726,26.9835148358,1.44039328716,7.98983799308
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,197.5,12.147,35.533,0.192000001669,0.00026116999743,0.158402074105,0.00403757398451,0.00550346097037,0.0101173461703,0.0745689662366,0.000403949127397,26.984118316,-0.0913140093531,7.27430109689
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,197.8,12.147,35.533,0.192000001669,0.00026116999743,0.158402074105,0.00403757398451,0.00550346097037,0.0101173461703,0.0745689662366,0.000403949127397,26.9841274553,-0.0913140093531,7.27430109689
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,198.4,12.147,35.533,0.192000001669,0.00026116999743,0.155614824732,0.00339669815103,0.00511654578758,0.0104003187641,0.0745689662366,0.000403949127397,26.9841457344,-0.0913140093531,7.27430109689
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,199.0,12.145,35.532,0.204000001773,0.00026116999743,0.155614824732,0.00339669815103,0.00511654578758,0.0104003187641,0.0797413800747,0.000447188058815,26.9837735072,1.44029541935,7.98979227414
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,200.0,12.148,35.534,0.216000001878,0.000242059997618,0.166110560653,0.00322706006116,0.00350597201854,0.010122456892,0.0849137939127,0.00042556762598,26.9847779782,0.674456447472,7.63203068212
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,200.6,12.148,35.534,0.216000001878,0.000242059997618,0.166110560653,0.00322706006116,0.00350597201854,0.010122456892,0.0849137939127,0.00042556762598,26.9847962618,0.674456447472,7.63203068212
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,201.5,12.15,35.533,0.204000001773,0.000242059997618,0.164265591607,0.00330916114775,0.00477938909835,0.0107002374353,0.0797413800747,0.000360713008998,26.9836611159,-1.62282379529,6.55885646776
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,202.5,12.15,35.533,0.216000001878,0.000242059997618,0.169693601395,0.00325442709002,0.00469560037067,0.0096993429281,0.0849137939127,0.000360713008998,26.9836888453,-1.62282379529,6.55885646776
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,203.5,12.151,35.533,0.216000001878,0.000242059997618,0.148737762003,0.00309509849732,0.00405503125798,0.0108159011381,0.0849137939127,0.000360713938176,26.9835207876,-1.62279088192,6.55887184323
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,204.3,12.149,35.533,0.192000001669,0.000248429997555,0.148737762003,0.00309509849732,0.00405503125798,0.0108159011381,0.0745689662366,0.000447189892475,26.9839268374,1.44036037126,7.98982261642
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,205.1,12.151,35.533,0.216000001878,0.000229319997743,0.161874258338,0.00386456187737,0.00538592797693,0.00946559465431,0.0849137939127,0.00040395284454,26.9835607642,-0.0911823406945,7.27436260589
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,206.3,12.151,35.532,0.192000001669,0.000242059997618,0.155325805976,0.00381657585416,0.00659128458852,0.0102354307413,0.0745689662366,0.000512051994428,26.9828142385,3.73790574662,9.06312068744
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,206.7,12.151,35.532,0.192000001669,0.000242059997618,0.155325805976,0.00381657585416,0.00659128458852,0.0102354307413,0.0745689662366,0.000512051994428,26.9828242341,3.73790574662,9.06312068744
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,207.7,12.154,35.534,0.204000001773,0.000254799997492,0.161620872032,0.00343100065982,0.00452316145328,0.0102919176659,0.0797413800747,0.000403953747734,26.9838231037,-0.0911503477689,7.27437755139
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,208.7,12.155,35.534,0.192000001669,0.000242059997618,0.154779441752,0.00385593938883,0.00559239712843,0.00955435982157,0.0745689662366,0.000468813036186,26.9836550397,2.20629536778,8.34762906634
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,209.7,12.155,35.534,0.192000001669,0.000242059997618,0.167270594838,0.00389192890624,0.0050407641738,0.0101714122267,0.0745689662366,0.000468813036186,26.9836800454,2.20629536778,8.34762906634
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,210.4,12.155,35.533,0.204000001773,0.000242059997618,0.167270594838,0.00389192890624,0.0050407641738,0.0101714122267,0.0797413800747,0.000425576013723,26.9829210449,0.674753558093,7.63216947731
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,211.1,12.155,35.534,0.216000001878,0.000248429997555,0.155939475937,0.00354571724656,0.00509052266737,0.0107126107616,0.0849137939127,0.000360715770276,26.9837150565,-1.62272598529,6.55890215969
