datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-09 15:33:35,52.019644666666665,-42.300348,172.3,5.062,34.618,0.108000000939,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000483770298168,27.3688722758,2.73611150172,8.59513261541
2016-01-09 15:33:35,52.019644666666665,-42.300348,173.2,5.044,34.617,0.108000000939,0.000273909997304,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000570223676122,27.3701760348,5.7984630556,10.0257098092
2016-01-09 15:33:35,52.019644666666665,-42.300348,173.9,4.988,34.615,0.108000000939,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000526906332398,27.3750645813,4.26407610619,9.30892111342
2016-01-09 15:33:35,52.019644666666665,-42.300348,174.3,4.988,34.615,0.108000000939,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000526906332398,27.3750690568,4.26407610619,9.30892111342
2016-01-09 15:33:35,52.019644666666665,-42.300348,175.0,4.969,34.606,0.108000000939,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000505277019612,27.3701270752,3.4979225887,8.95101258145
2016-01-09 15:33:35,52.019644666666665,-42.300348,175.9,4.825,34.595,0.108000000939,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.00052670519968,27.3778360376,4.25695158307,9.30559289322
2016-01-09 15:33:35,52.019644666666665,-42.300348,176.9,4.825,34.595,0.108000000939,0.000248429997555,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0383620693702,0.000505085746498,27.3778488,3.49114731245,8.94784751189
2016-01-09 15:33:35,52.019644666666665,-42.300348,177.7,4.786,34.593,0.144000001252,0.00023568999768,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0538793108844,0.00041855385104,27.3806780362,0.426014511544,7.5159710589
2016-01-09 15:33:35,52.019644666666665,-42.300348,178.7,4.77,34.591,0.120000001043,0.00026116999743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0435344832082,0.000483392373721,27.3809064039,2.72272466195,8.58887895468
2016-01-09 15:33:35,52.019644666666665,-42.300348,179.7,4.731,34.591,0.120000001043,0.000286649997179,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0435344832082,0.000569811872295,27.3852991744,5.78387614043,10.0188955333
2016-01-09 15:33:35,52.019644666666665,-42.300348,180.6,4.722,34.591,0.120000001043,0.00026116999743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0435344832082,0.000483320583736,27.3863189132,2.7201817171,8.58769101827
2016-01-09 15:33:35,52.019644666666665,-42.300348,181.6,4.716,34.602,0.0960000008345,0.000273909997304,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0331896555321,0.000548147673947,27.3957314962,5.01648690654,9.66040973658
2016-01-09 15:33:35,52.019644666666665,-42.300348,183.3,4.718,34.605,0.0960000008345,0.000293019997116,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0331896555321,0.000548144594511,27.3979097718,5.01637782677,9.66035877997
2016-01-09 15:33:35,52.019644666666665,-42.300348,184.4,4.719,34.606,0.108000000939,0.000273909997304,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0383620693702,0.000526524614296,27.3986053562,4.2505548876,9.30260467763
2016-01-09 15:33:35,52.019644666666665,-42.300348,185.5,4.72,34.607,0.0840000007302,0.000254799997492,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.028017241694,0.000569762993604,27.3993009309,5.78214475946,10.0180867189
2016-01-09 15:33:35,52.019644666666665,-42.300348,186.5,4.736,34.621,0.0840000007302,0.00026116999743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.028017241694,0.000483280793962,27.4086285261,2.71877228374,8.58703260163
2016-01-09 15:33:35,52.019644666666665,-42.300348,187.7,4.763,34.631,0.0960000008345,0.000267539997367,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0331896555321,0.00411536907804,27.4135438568,131.374603482,68.6885900867
2016-01-09 15:33:35,52.019644666666665,-42.300348,188.6,4.777,34.633,0.0960000008345,0.000242059997618,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0331896555321,0.000504937269777,27.4135654167,3.48588797004,8.94539061065
2016-01-09 15:33:35,52.019644666666665,-42.300348,189.5,4.819,34.641,0.0600000005215,0.000254799997492,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000504983749252,27.4151788404,3.48753436602,8.94615972436
2016-01-09 15:33:35,52.019644666666665,-42.300348,190.5,4.843,34.647,0.0960000008345,0.000273909997304,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0331896555321,0.000461768452036,27.4172302827,1.95676210804,8.23105963132
2016-01-09 15:33:35,52.019644666666665,-42.300348,191.7,4.875,34.653,0.0960000008345,0.000267539997367,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0331896555321,0.000440184452361,27.4183662206,1.19221367153,7.87390091276
2016-01-09 15:33:35,52.019644666666665,-42.300348,192.4,4.913,34.661,0.0720000006258,0.000293019997116,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000634799760036,27.4203828976,8.08587710001,11.09427503
2016-01-09 15:33:35,52.019644666666665,-42.300348,193.3,4.916,34.663,0.0600000005215,0.000248429997555,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000591561260506,27.4216375941,6.55428296965,10.3787909994
2016-01-09 15:33:35,52.019644666666665,-42.300348,194.3,4.946,34.67,0.0840000007302,0.00023568999768,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.028017241694,0.000483494287927,27.4237640843,2.72633466697,8.59056536813
2016-01-09 15:33:35,52.019644666666665,-42.300348,195.3,5.044,34.687,0.0720000006258,0.000267539997367,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000483604602591,27.4259506149,2.73024223297,8.59239078716
2016-01-09 15:33:35,52.019644666666665,-42.300348,196.2,5.107,34.698,0.0720000006258,0.00026116999743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000483674975822,27.4273533768,2.73273499357,8.59355528
2016-01-09 15:33:35,52.019644666666665,-42.300348,197.0,5.107,34.698,0.0720000006258,0.00026116999743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000397197163094,27.4273642291,-0.330482088882,7.16257375468
2016-01-09 15:33:35,52.019644666666665,-42.300348,197.9,5.217,34.719,0.0480000004172,0.00026116999743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.00039731567925,27.4311076326,-0.326284009613,7.16453488695
2016-01-09 15:33:35,52.019644666666665,-42.300348,198.6,5.295,34.734,0.0720000006258,0.00023568999768,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000397398929823,27.4337580353,-0.323335107809,7.16591246611
2016-01-09 15:33:35,52.019644666666665,-42.300348,199.0,5.295,34.734,0.0720000006258,0.00023568999768,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000397398929823,27.4337636087,-0.323335107809,7.16591246611
2016-01-09 15:33:35,52.019644666666665,-42.300348,199.6,5.297,34.734,0.0480000004172,0.000248429997555,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000375782378623,27.4335340711,-1.08903658442,6.80821510498
2016-01-09 15:33:35,52.019644666666665,-42.300348,200.4,5.301,34.734,0.0720000006258,0.000299389997053,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000462265994291,27.4330692944,1.97438604977,8.23929265378
2016-01-09 15:33:35,52.019644666666665,-42.300348,200.7,5.301,34.734,0.0720000006258,0.000299389997053,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000462265994291,27.4330734786,1.97438604977,8.23929265378
2016-01-09 15:33:35,52.019644666666665,-42.300348,201.4,5.305,34.735,0.0720000006258,0.000222949997806,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000397411425266,27.4333991217,-0.322892494243,7.16611923298
2016-01-09 15:33:35,52.019644666666665,-42.300348,202.2,5.3,34.736,0.0600000005215,0.00026116999743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.00037578270869,27.4347964948,-1.08902489277,6.80822056673
2016-01-09 15:33:35,52.019644666666665,-42.300348,203.0,5.282,34.739,0.0480000004172,0.000248429997555,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000440608907856,27.4393202276,1.20724873409,7.88092454059
2016-01-09 15:33:35,52.019644666666665,-42.300348,203.4,5.282,34.739,0.0480000004172,0.000248429997555,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000440608907856,27.4393240011,1.20724873409,7.88092454059
2016-01-09 15:33:35,52.019644666666665,-42.300348,204.0,5.261,34.738,0.0720000006258,0.000254799997492,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.0003757220434,27.4410296854,-1.0911737787,6.80721671491
2016-01-09 15:33:35,52.019644666666665,-42.300348,204.7,5.261,34.738,0.0480000004172,0.000222949997806,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000397341496582,27.4410362627,-0.325369508085,7.16496209624
2016-01-09 15:33:35,52.019644666666665,-42.300348,205.4,5.242,34.733,0.0600000005215,0.000229319997743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000418943368263,27.4393324193,0.439811990627,7.52241654974
2016-01-09 15:33:35,52.019644666666665,-42.300348,205.7,5.242,34.733,0.0600000005215,0.000229319997743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000418943368263,27.4393352276,0.439811990627,7.52241654974
2016-01-09 15:33:35,52.019644666666665,-42.300348,206.5,5.194,34.728,0.0720000006258,0.000267539997367,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000505361280402,27.4410471723,3.5009072744,8.95240687705
2016-01-09 15:33:35,52.019644666666665,-42.300348,207.4,5.146,34.724,0.0360000003129,0.000254799997492,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.00732758634178,0.00050529917783,27.4435245407,3.49870747708,8.95137924197
2016-01-09 15:33:35,52.019644666666665,-42.300348,208.1,5.102,34.724,0.0600000005215,0.000242059997618,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000483615241633,27.4486758517,2.73061908912,8.59256683547
2016-01-09 15:33:35,52.019644666666665,-42.300348,208.5,5.102,34.724,0.0600000005215,0.000242059997618,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000483615241633,27.4486794928,2.73061908912,8.59256683547
2016-01-09 15:33:35,52.019644666666665,-42.300348,209.2,5.113,34.731,0.0480000004172,0.000242059997618,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.0003755200086,27.4529491129,-1.09833025536,6.80387356762
2016-01-09 15:33:35,52.019644666666665,-42.300348,209.9,5.113,34.731,0.0720000006258,0.000267539997367,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000440378368146,27.4529555024,1.19908255648,7.87710971161
2016-01-09 15:33:35,52.019644666666665,-42.300348,210.6,5.126,34.733,0.0600000005215,0.000222949997806,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000418773944624,27.4530272071,0.433810666472,7.51961303182
2016-01-09 15:33:35,52.019644666666665,-42.300348,210.9,5.126,34.733,0.0600000005215,0.000222949997806,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000418773944624,27.4530299535,0.433810666472,7.51961303182
2016-01-09 15:33:35,52.019644666666665,-42.300348,211.8,5.129,34.735,0.0480000004172,0.000254799997492,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000375535405801,27.454272116,-1.09778485573,6.804128351
2016-01-09 15:33:35,52.019644666666665,-42.300348,212.7,5.114,34.733,0.0480000004172,0.000248429997555,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000505234164959,27.4544492086,3.49640459119,8.95030344907
2016-01-09 15:33:35,52.019644666666665,-42.300348,213.4,5.095,34.732,0.0480000004172,0.000254799997492,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000440349940501,27.4558807136,1.19807559244,7.87663930847
2016-01-09 15:33:35,52.019644666666665,-42.300348,214.3,5.063,34.726,0.0720000006258,0.000248429997555,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.000353837196689,27.4548586622,-1.86637881889,6.4450797651
2016-01-09 15:33:35,52.019644666666665,-42.300348,215.2,5.009,34.722,0.0600000005215,0.000254799997492,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000375385168671,27.4579547063,-1.10310655533,6.80164231961
2016-01-09 15:33:35,52.019644666666665,-42.300348,216.2,4.972,34.723,0.0480000004172,0.000242059997618,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.00041856741,27.4630250895,0.426494797026,7.51619542421
2016-01-09 15:33:35,52.019644666666665,-42.300348,217.1,4.965,34.728,0.0720000006258,0.000229319997743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.00041854696998,27.4678031981,0.425770770629,7.51585719536
2016-01-09 15:33:35,52.019644666666665,-42.300348,217.5,4.965,34.728,0.0720000006258,0.000229319997743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.022844827856,0.00041854696998,27.4678067455,0.425770770629,7.51585719536
2016-01-09 15:33:35,52.019644666666665,-42.300348,218.4,4.941,34.736,0.0600000005215,0.000286649997179,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000591450925283,27.4769168328,6.55037467536,10.3769652402
2016-01-09 15:33:35,52.019644666666665,-42.300348,219.2,4.844,34.726,0.0360000003129,0.00023568999768,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.00732758634178,0.000439990839623,27.4800756082,1.18535552113,7.87069712855
2016-01-09 15:33:35,52.019644666666665,-42.300348,220.2,4.84,34.726,0.0480000004172,0.000229319997743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.0004616043334,27.4805388576,1.9509486977,8.22834389732
2016-01-09 15:33:35,52.019644666666665,-42.300348,221.2,4.843,34.726,0.0600000005215,0.000248429997555,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0176724140179,0.000461608803084,27.4802065793,1.95110702283,8.22841785889
2016-01-09 15:33:35,52.019644666666665,-42.300348,222.2,4.806,34.724,0.0480000004172,0.000254799997492,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000418318757331,27.4828260427,0.41768702217,7.51208087315
2016-01-09 15:33:35,52.019644666666665,-42.300348,222.7,4.806,34.724,0.0480000004172,0.000254799997492,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000418318757331,27.4828303365,0.41768702217,7.51208087315
2016-01-09 15:33:35,52.019644666666665,-42.300348,223.7,4.784,34.726,0.0480000004172,0.00026116999743,0.364512038759,0.00749781612722,0.00817040183863,0.0205892150389,0.0125000001798,0.000461520756317,27.4869136147,1.94798823027,8.22696091528
2016-01-09 15:33:35,52.019644666666665,-42.300348,224.5,4.781,34.728,0.0480000004172,0.000242059997618,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.000504751135697,27.4888459971,3.47929472866,8.94231057867
2016-01-09 15:33:35,52.019644666666665,-42.300348,225.4,4.784,34.73,0.0480000004172,0.000299389997053,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.000375034859967,27.4901015067,-1.11551519025,6.79584562716
2016-01-09 15:33:35,52.019644666666665,-42.300348,226.4,4.819,34.738,0.0360000003129,0.000242059997618,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000461548782075,27.4924948248,1.94898095865,8.22742466824
2016-01-09 15:33:35,52.019644666666665,-42.300348,227.5,4.867,34.747,0.0480000004172,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.000396743771292,27.494185857,-0.346542133287,7.15507130669
2016-01-09 15:33:35,52.019644666666665,-42.300348,227.8,4.867,34.747,0.0480000004172,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.000396743771292,27.4941884715,-0.346542133287,7.15507130669
2016-01-09 15:33:35,52.019644666666665,-42.300348,228.9,4.855,34.755,0.0360000003129,0.000229319997743,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000396709756252,27.5019102388,-0.347747014047,7.15450844677
2016-01-09 15:33:35,52.019644666666665,-42.300348,229.6,4.927,34.771,0.0360000003129,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000331926123012,27.5063760424,-2.64251287066,6.08250882763
2016-01-09 15:33:35,52.019644666666665,-42.300348,230.5,5.101,34.793,0.0360000003129,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000332138622148,27.503680979,-2.63498572629,6.0860251323
2016-01-09 15:33:35,52.019644666666665,-42.300348,231.1,5.118,34.801,0.0360000003129,0.000216579997868,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000353766928985,27.5080391276,-1.86886784151,6.44391701845
2016-01-09 15:33:35,52.019644666666665,-42.300348,231.8,5.118,34.801,0.0480000004172,0.000216579997868,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.000310528022621,27.5080455683,-3.40047638273,5.72842625579
2016-01-09 15:33:35,52.019644666666665,-42.300348,232.6,5.109,34.802,0.0480000004172,0.000216579997868,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.000310512799029,27.5098980965,-3.4010156328,5.72817434518
2016-01-09 15:33:35,52.019644666666665,-42.300348,233.3,5.168,34.814,0.0360000003129,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000288955683346,27.5124950902,-4.16461178453,5.37146048635
2016-01-09 15:33:35,52.019644666666665,-42.300348,234.4,5.3,34.837,0.0360000003129,0.000216579997868,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000353960265309,27.5150961322,-1.86201948221,6.44711622875
2016-01-09 15:33:35,52.019644666666665,-42.300348,235.1,5.312,34.838,0.0360000003129,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000332356228215,27.5144636866,-2.62727768417,6.08962594333
2016-01-09 15:33:35,52.019644666666665,-42.300348,236.2,5.312,34.838,0.0360000003129,0.000229319997743,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000353975681397,27.5144742284,-1.86147341356,6.44737132466
2016-01-09 15:33:35,52.019644666666665,-42.300348,236.7,5.312,34.838,0.0360000003129,0.000229319997743,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000353975681397,27.5144790208,-1.86147341356,6.44737132466
2016-01-09 15:33:35,52.019644666666665,-42.300348,237.8,5.311,34.837,0.0360000003129,0.000229319997743,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000375595691287,27.5138168842,-1.09564942323,6.80512591805
2016-01-09 15:33:35,52.019644666666665,-42.300348,238.9,5.31,34.837,0.0360000003129,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000332355333278,27.5139467343,-2.62730938464,6.08961113446
2016-01-09 15:33:35,52.019644666666665,-42.300348,240.0,5.312,34.836,0.0240000002086,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00215517250371,0.000375599151141,27.5129266581,-1.09552686829,6.80518316958
2016-01-09 15:33:35,52.019644666666665,-42.300348,241.2,5.31,34.836,0.0480000004172,0.000248429997555,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.000332357341608,27.5131767766,-2.62723824555,6.08964436708
2016-01-09 15:33:35,52.019644666666665,-42.300348,241.8,5.31,34.836,0.0360000003129,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000418835154336,27.5131825298,0.4359788369,7.5206258924
2016-01-09 15:33:35,52.019644666666665,-42.300348,243.0,5.303,34.834,0.0360000003129,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000353970648006,27.5124447355,-1.86165170634,6.44728803521
2016-01-09 15:33:35,52.019644666666665,-42.300348,243.4,5.303,34.834,0.0360000003129,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000353970648006,27.5124485666,-1.86165170634,6.44728803521
2016-01-09 15:33:35,52.019644666666665,-42.300348,244.5,5.283,34.831,0.0360000003129,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000332328159913,27.512464615,-2.62827191957,6.08916148637
2016-01-09 15:33:35,52.019644666666665,-42.300348,245.2,5.262,34.829,0.0360000003129,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000332301628257,27.5133827372,-2.6292117239,6.08872245688
2016-01-09 15:33:35,52.019644666666665,-42.300348,246.0,5.262,34.829,0.0240000002086,0.000216579997868,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00215517250371,0.000310682175075,27.5133903395,-3.39501599451,5.73097707555
2016-01-09 15:33:35,52.019644666666665,-42.300348,246.6,5.242,34.823,0.0480000004172,0.000229319997743,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.000310665104226,27.5110149554,-3.3956206781,5.73069459768
2016-01-09 15:33:35,52.019644666666665,-42.300348,247.6,5.141,34.816,0.0480000004172,0.000229319997743,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.000310531569078,27.5173840134,-3.40035076011,5.72848494039
2016-01-09 15:33:35,52.019644666666665,-42.300348,248.3,5.047,34.806,0.0480000004172,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.00035365245232,27.5204378548,-1.87292283393,6.44202272919
2016-01-09 15:33:35,52.019644666666665,-42.300348,248.7,5.047,34.806,0.0480000004172,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0125000001798,0.00035365245232,27.5204414949,-1.87292283393,6.44202272919
2016-01-09 15:33:35,52.019644666666665,-42.300348,249.4,5.035,34.803,0.0360000003129,0.000242059997618,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000353640804927,27.5194630207,-1.87333540787,6.44182999532
2016-01-09 15:33:35,52.019644666666665,-42.300348,249.9,5.035,34.803,0.0360000003129,0.000242059997618,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000353640804927,27.5194675602,-1.87333540787,6.44182999532
2016-01-09 15:33:35,52.019644666666665,-42.300348,251.7,5.035,34.803,0.0360000003129,0.000229319997743,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000332021351745,27.5194839058,-2.63913967848,6.08408461399
2016-01-09 15:33:35,52.019644666666665,-42.300348,254.1,4.936,34.792,0.0240000002086,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00215517250371,0.000310277666319,27.5222180111,-3.40934450364,5.72428351408
2016-01-09 15:33:35,52.019644666666665,-42.300348,255.3,4.95,34.793,0.0360000003129,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000353535309586,27.5214157266,-1.87707226383,6.44008432346
2016-01-09 15:33:35,52.019644666666665,-42.300348,257.6,4.95,34.793,0.0240000002086,0.000216579997868,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00215517250371,0.000310296403222,27.5214421932,-3.40868080506,5.7245935608
2016-01-09 15:33:35,52.019644666666665,-42.300348,260.0,4.95,34.793,0.0360000003129,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000331915856404,27.5214698196,-2.64287653445,6.08233894213
2016-01-09 15:33:35,52.019644666666665,-42.300348,261.6,4.656,34.786,0.0600000005215,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.0176724140179,0.000288251720822,27.5492410614,-4.18954754504,5.35981174855
2016-01-09 15:33:35,52.019644666666665,-42.300348,263.6,4.656,34.786,0.0240000002086,0.000248429997555,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00215517250371,0.000353110080368,27.5492630336,-1.8921347332,6.43304789254
2016-01-09 15:33:35,52.019644666666665,-42.300348,265.1,4.656,34.786,0.0360000003129,0.000210209997931,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000288251720822,27.5492795169,-4.18954754504,5.35981174855
2016-01-09 15:33:35,52.019644666666665,-42.300348,267.2,4.631,34.784,0.0360000003129,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000288218060252,27.5505003521,-4.19073986976,5.35925475419
2016-01-09 15:33:35,52.019644666666665,-42.300348,269.7,4.631,34.784,0.0360000003129,0.000248429997555,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000331456966616,27.5505277277,-2.65913132853,6.07474551685
2016-01-09 15:33:35,52.019644666666665,-42.300348,272.3,5.123,34.88,0.0360000003129,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000310376436633,27.5704946804,-3.40584586159,5.72591790433
2016-01-09 15:33:35,52.019644666666665,-42.300348,274.1,5.123,34.88,0.0360000003129,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000310376436633,27.5705160861,-3.40584586159,5.72591790433
2016-01-09 15:33:35,52.019644666666665,-42.300348,275.1,5.106,34.881,0.0360000003129,0.000222949997806,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000288729995641,27.5733112042,-4.17260609439,5.36772594537
2016-01-09 15:33:35,52.019644666666665,-42.300348,277.8,5.106,34.881,0.0240000002086,0.000210209997931,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00215517250371,0.000288729995641,27.5733432439,-4.17260609439,5.36772594537
2016-01-09 15:33:35,52.019644666666665,-42.300348,280.3,5.362,34.931,0.0360000003129,0.00023568999768,0.368023814603,0.00726988251695,0.00764221828902,0.0178716559939,0.00732758634178,0.000289003220927,27.582641564,-4.16292790834,5.37224710892
2016-01-09 15:33:35,52.019644666666665,-42.300348,283.0,5.362,34.931,0.0600000005215,0.000203839997994,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.0176724140179,0.000267383767745,27.5826749765,-4.92873217895,5.01450172759
2016-01-09 15:33:35,52.019644666666665,-42.300348,284.9,5.362,34.931,0.0360000003129,0.000216579997868,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000267383767745,27.5826984963,-4.92873217895,5.01450172759
