datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,331.3,11.319,35.417,0.0360000003129,0.00023568999768,0.153152226564,0.00387299692052,0.00505391871808,0.0107126107616,0.00732758634178,0.000273658169109,27.0533590124,-4.70648033382,5.11832665276
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,333.5,11.319,35.417,0.0360000003129,0.000229319997743,0.143377057953,0.00400495848435,0.00538078054656,0.0107739394227,0.00732758634178,0.000295277622291,27.0534173041,-3.9406760632,5.47607203409
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,335.1,11.319,35.417,0.0600000005215,0.000210209997931,0.148484375696,0.00429474907767,0.00548515899572,0.0118291689717,0.0176724140179,0.000252038715927,27.0534597038,-5.47228460443,4.76058127143
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,336.7,11.317,35.417,0.0360000003129,0.000222949997806,0.14663544749,0.00458079076293,0.00563157479291,0.0118808141599,0.00732758634178,0.000230417287366,27.0538706777,-6.23815884692,4.40280320275
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,338.9,11.317,35.417,0.0360000003129,0.000216579997868,0.137335378204,0.00451068618214,0.00488376754752,0.0122963965339,0.00732758634178,0.000252036740548,27.0539289803,-5.4723545763,4.76054858408
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,341.1,11.224,35.402,0.0240000002086,0.000222949997806,0.140158260026,0.00404957049031,0.00623296624111,0.0103831037014,0.00215517250371,0.000230353600142,27.0594041998,-6.24041477575,4.40174934584
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,343.3,11.224,35.402,0.0360000003129,0.00023568999768,0.149965101926,0.0041198625165,0.00596901745048,0.0123356683958,0.00732758634178,0.000295211959688,27.0594619775,-3.94300196391,5.47498548983
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,344.9,11.224,35.402,0.0240000002086,0.000229319997743,0.139540630904,0.00519448701294,0.00459093595315,0.0115905789615,0.00215517250371,0.000230353600142,27.0595040034,-6.24041477575,4.40174934584
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,346.6,11.242,35.405,0.0360000003129,0.000216579997868,0.144972599853,0.00410280498481,0.00595586290621,0.0113471472149,0.00732758634178,0.000230365788741,27.0585829569,-6.23998303123,4.40195103524
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,348.8,11.242,35.405,0.0360000003129,0.000216579997868,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00732758634178,0.000251985241923,27.0586408622,-5.47417876062,4.75969641657
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,351.2,11.021,35.372,0.0360000003129,0.000222949997806,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00732758634178,0.000186968416268,27.0733055584,-7.77720475896,3.68383807312
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,353.4,11.021,35.372,0.0480000004172,0.000222949997806,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.0125000001798,0.000295065682178,27.0733623066,-3.94818340589,5.47256497977
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,354.8,11.021,35.372,0.0360000003129,0.000229319997743,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00732758634178,0.000273446228996,27.0733987207,-4.71398767651,5.11481959844
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,356.8,11.011,35.372,0.0120000001043,0.000229319997743,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,-0.00301724133435,0.00025181668432,27.0752621638,-5.48014940802,4.75690722929
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,357.8,11.011,35.372,0.0360000003129,0.000242059997618,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00732758634178,0.000230197231138,27.0752881545,-6.24595367863,4.39916184796
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,360.1,10.934,35.361,0.0480000004172,0.000216579997868,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.0125000001798,0.000273379135324,27.0806921415,-4.71636426857,5.11370937372
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,362.4,10.934,35.361,0.0360000003129,0.000222949997806,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00732758634178,0.000251759682142,27.0807514744,-5.48216853918,4.75596399239
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,364.7,10.934,35.361,0.0240000002086,0.00023568999768,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00215517250371,0.000273379135324,27.0808108172,-4.71636426857,5.11370937372
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,365.8,10.913,35.359,0.0480000004172,0.000222949997806,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.0125000001798,0.000208503253846,27.0830646309,-7.01439774228,4.04018328761
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,368.2,10.913,35.359,0.0360000003129,0.00023568999768,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00732758634178,0.000273361613392,27.0831264392,-4.71698493044,5.1134194316
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,369.4,10.913,35.359,0.0360000003129,0.000229319997743,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00732758634178,0.000208503253846,27.0831573474,-7.01439774228,4.04018328761
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,371.7,10.848,35.35,0.0240000002086,0.000210209997931,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00215517250371,0.000208454176518,27.087885502,-7.01613615939,4.03937118624
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,374.0,10.848,35.35,0.0360000003129,0.000229319997743,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00732758634178,0.000273312536064,27.0879443712,-4.71872334755,5.11260733023
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,375.2,10.846,35.349,0.0240000002086,0.000229319997743,0.146128674877,0.00495961792275,0.00639253658258,0.0121586760319,0.00215517250371,0.000230073493194,27.0875545615,-6.25033672407,4.39711430876
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,377.7,10.846,35.349,0.0240000002086,0.000222949997806,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00215517250371,0.000251692946376,27.0876185524,-5.48453245346,4.7548596901
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,380.0,10.699,35.331,0.0240000002086,0.000222949997806,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00215517250371,0.000229956911009,27.0998999181,-6.25446629824,4.39518517864
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,381.2,10.699,35.331,0.0480000004172,0.000222949997806,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.0125000001798,0.000229956911009,27.0999301878,-6.25446629824,4.39518517864
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,383.5,10.699,35.331,0.0120000001043,0.000229319997743,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,-0.00301724133435,0.000294815270555,27.0999882123,-3.9570534864,5.46842132263
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,385.0,10.699,35.331,0.0360000003129,0.000229319997743,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000251576364191,27.1000260596,-5.48866202763,4.75293055997
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,387.1,10.69,35.329,0.0360000003129,0.000197469998056,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000208331984922,27.100119772,-7.0204644301,4.03734923505
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,389.5,10.69,35.329,0.0360000003129,0.000242059997618,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000229951438104,27.1001802889,-6.25466015949,4.39509461638
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,392.0,10.638,35.322,0.0360000003129,0.000242059997618,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000273149918109,27.1040125008,-4.72448360074,5.10991642859
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,393.1,10.638,35.322,0.0120000001043,0.000248429997555,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,-0.00301724133435,0.000229911011745,27.104040099,-6.25609214197,4.39442566592
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,395.1,10.638,35.322,0.0360000003129,0.00023568999768,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000273149918109,27.1040902833,-4.72448360074,5.10991642859
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,396.9,10.64,35.322,0.0240000002086,0.000216579997868,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00215517250371,0.000208293631034,27.1037811247,-7.02182300152,4.03671457856
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,399.2,10.64,35.322,0.0360000003129,0.000216579997868,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.00027315199058,27.103838865,-4.72441018968,5.10995072255
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,401.6,10.54,35.308,0.0360000003129,0.000222949997806,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000251455307457,27.1106465004,-5.49295009925,4.75092738778
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,402.8,10.54,35.308,0.0240000002086,0.000222949997806,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00215517250371,0.000251455307457,27.1106763263,-5.49295009925,4.75092738778
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,404.8,10.54,35.308,0.0360000003129,0.000210209997931,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000251455307457,27.1107261759,-5.49295009925,4.75092738778
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,405.5,10.522,35.307,0.0360000003129,0.000210209997931,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.00029467733267,27.1131322586,-3.96193952217,5.46613881156
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,408.0,10.522,35.307,0.0360000003129,0.000216579997868,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000251438426306,27.1131947219,-5.49354806339,4.7506480489
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,410.5,10.386,35.292,0.0240000002086,0.000203839997994,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00215517250371,0.000229704913383,27.1253859583,-6.26339255815,4.3910152773
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,413.0,10.386,35.292,0.0360000003129,0.000210209997931,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000272943819747,27.1254475809,-4.73178401692,5.10650603996
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,414.9,10.386,35.292,0.0360000003129,0.00023568999768,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000251324366565,27.1254944218,-5.49758828754,4.74876065863
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,415.9,10.406,35.294,0.0360000003129,0.000242059997618,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000208102709976,27.1235873228,-7.02858580723,4.03355533461
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,417.1,10.406,35.294,0.0360000003129,0.000222949997806,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000337819429068,27.1236169729,-2.43376018355,6.1800276226
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,418.6,10.406,35.294,0.0360000003129,0.000222949997806,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000272961069522,27.1236540393,-4.73117299539,5.10679147861
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,420.2,10.183,35.268,0.0240000002086,0.000229319997743,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00215517250371,0.00029439366406,27.1421032008,-3.97198763165,5.46144483831
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,421.8,10.183,35.268,0.0360000003129,0.000242059997618,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000272774210878,27.1421418455,-4.73779190227,5.10369945698
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,423.3,10.183,35.268,0.0360000003129,0.000222949997806,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.00732758634178,0.000272774210878,27.1421780792,-4.73779190227,5.10369945698
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,424.1,10.183,35.268,0.0480000004172,0.000216579997868,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.0125000001798,0.00040249092997,27.1421974056,-0.142966278588,7.25017174497
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,425.0,10.202,35.27,0.0480000004172,0.000216579997868,0.176392501877,0.00504190645475,0.00620150972219,0.0121955270256,0.0125000001798,0.000272790681876,27.1405034027,-4.73720846658,5.1039720089
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,426.6,10.202,35.27,0.0360000003129,0.000210209997931,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000251171228694,27.140542138,-5.50301273719,4.74622662757
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,428.4,10.202,35.27,0.0240000002086,0.000216579997868,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00215517250371,0.00031602958824,27.1405857208,-3.20559992535,5.81946277156
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,430.2,9.994,35.247,0.0360000003129,0.000229319997743,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.0002942305356,27.1583376879,-3.97776596799,5.45874548912
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,431.9,9.994,35.247,0.0120000001043,0.000222949997806,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,-0.00301724133435,0.000186133269689,27.1583779751,-7.80678732106,3.67001858247
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,432.8,9.994,35.247,0.0240000002086,0.000216579997868,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00215517250371,0.000229372176054,27.1583993057,-6.27517877983,4.38550934513
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,434.5,9.994,35.247,0.0240000002086,0.00023568999768,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00215517250371,0.000250991629236,27.158439601,-5.50937450922,4.74325472646
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,435.4,9.988,35.247,0.0360000003129,0.000222949997806,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000272604581307,27.1594830774,-4.74380052093,5.10089253143
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,437.2,9.988,35.247,0.0360000003129,0.000216579997868,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000272604581307,27.1595257256,-4.74380052093,5.10089253143
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,439.0,9.988,35.247,0.0240000002086,0.000222949997806,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00215517250371,0.000402321300399,27.1595683798,-0.148974897257,7.24736481941
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,440.7,9.832,35.229,0.0360000003129,0.000242059997618,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.00025084976761,27.1719873909,-5.51439953171,4.74090728775
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,441.7,9.832,35.229,0.0360000003129,0.000222949997806,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.00035894703352,27.1720107053,-1.68537817865,6.52963419441
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,443.5,9.832,35.229,0.0480000004172,0.000229319997743,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.0125000001798,0.000315708127156,27.1720526759,-3.21698671988,5.81414343174
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,445.2,9.832,35.229,0.0360000003129,0.000222949997806,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000207610861246,27.1720923202,-7.04600807294,4.02541652509
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,446.3,9.854,35.231,0.0360000003129,0.00023568999768,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000272489451343,27.1699675921,-4.74787865454,5.09898743176
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,448.3,9.854,35.231,0.0480000004172,0.000222949997806,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.0125000001798,0.000272489451343,27.1700143519,-4.74787865454,5.09898743176
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,449.2,9.854,35.231,0.0360000003129,0.000216579997868,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000250869998161,27.1700353962,-5.51368292515,4.74124205043
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,451.0,9.587,35.205,0.0240000002086,0.000229319997743,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00215517250371,0.000229005969081,27.1944736766,-6.2881505632,4.37944957795
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,452.8,9.587,35.205,0.0360000003129,0.000229319997743,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000250625422263,27.1945145948,-5.52234629259,4.73719495928
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,454.6,9.587,35.205,0.0480000004172,0.000210209997931,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.0125000001798,0.000272244875445,27.1945555189,-4.75654202197,5.09494034061
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,455.6,9.59,35.206,0.0360000003129,0.000229319997743,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000250626834508,27.1948619472,-5.52229626805,4.73721832824
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,457.4,9.59,35.206,0.0360000003129,0.000242059997618,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000315485194054,27.1949028945,-3.22488345621,5.81045447223
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,459.2,9.59,35.206,0.0240000002086,0.000222949997806,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00215517250371,0.00027224628769,27.1949438477,-4.75649199743,5.09496370957
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,461.1,9.519,35.2,0.0360000003129,0.000216579997868,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.00022893972331,27.2020616059,-6.29049712091,4.37835338377
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,462.9,9.519,35.2,0.0240000002086,0.00023568999768,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00215517250371,0.000272178629674,27.2021022605,-4.75888857969,5.09384414643
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,464.7,9.519,35.2,0.0240000002086,0.000216579997868,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00215517250371,0.000250559176492,27.2021429211,-5.5246928503,4.7360987651
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,465.7,9.515,35.2,0.0360000003129,0.00023568999768,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000250554701702,27.2028268247,-5.5248513563,4.73602471904
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,467.5,9.515,35.2,0.0360000003129,0.000216579997868,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000293793608066,27.2028674774,-3.99324281507,5.4515154817
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,469.3,9.515,35.2,0.0360000003129,0.000222949997806,0.176752785532,0.00484827535326,0.00563414850809,0.0130118975791,0.00732758634178,0.000272174154884,27.202908136,-4.75904708568,5.09377010037
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,471.4,9.473,35.197,0.0360000003129,0.000210209997931,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000272132885058,27.2075420812,-4.76050894546,5.09308719273
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,473.2,9.473,35.197,0.0480000004172,0.000229319997743,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.0125000001798,0.000228893978694,27.2075825699,-6.29211748669,4.37759643007
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,475.1,9.473,35.197,0.0360000003129,0.00023568999768,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000228893978694,27.2076253143,-6.29211748669,4.37759643007
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,475.9,9.473,35.197,0.0360000003129,0.000242059997618,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.00029375233824,27.2076433139,-3.99470467485,5.45083257407
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,477.6,9.473,35.197,0.0360000003129,0.000210209997931,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000250513431876,27.207681567,-5.52631321608,4.7353418114
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,478.6,9.473,35.197,0.0360000003129,0.000242059997618,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000250513431876,27.2077040713,-5.52631321608,4.7353418114
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,480.4,9.446,35.195,0.0120000001043,0.000229319997743,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,-0.00301724133435,0.000207248063899,27.2106266934,-7.05885908055,4.01941317829
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,482.2,9.446,35.195,0.0360000003129,0.00023568999768,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000293725876627,27.2106670943,-3.9956419981,5.45039470361
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,484.0,9.446,35.195,0.0480000004172,0.000280279997241,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.0125000001798,0.000272106423445,27.210707501,-4.76144626872,5.09264932228
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,484.9,9.446,35.195,0.0480000004172,0.000248429997555,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.0125000001798,0.000401823142537,27.2107277066,-0.166620645038,7.23912161026
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,486.3,9.444,35.195,0.0240000002086,0.000216579997868,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00215517250371,0.00031534308159,27.2110881932,-3.22991736391,5.80810288279
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,487.4,9.444,35.195,0.0480000004172,0.000222949997806,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.0125000001798,0.000250484722044,27.2111128885,-5.52733017575,4.7348667388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,489.1,9.444,35.195,0.0360000003129,0.000216579997868,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000250484722044,27.2111510584,-5.52733017575,4.7348667388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,490.8,9.435,35.193,0.0240000002086,0.000216579997868,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00215517250371,0.000272097915196,27.2111046699,-4.76174764792,5.09250853302
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,492.7,9.435,35.193,0.0360000003129,0.000242059997618,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000250478462014,27.2111472997,-5.52755191853,4.73476315169
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,493.6,9.435,35.193,0.0360000003129,0.000216579997868,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000250478462014,27.2111674951,-5.52755191853,4.73476315169
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,494.8,9.435,35.193,0.0360000003129,0.000229319997743,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000445053540652,27.2111944245,1.36468651698,7.95447158366
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,495.2,9.41,35.192,0.0360000003129,0.000229319997743,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000445027326521,27.2145277178,1.36375796003,7.95403780838
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,496.8,9.41,35.192,0.0360000003129,0.000229319997743,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000207213341519,27.2145635333,-7.06008901672,4.01883861374
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,498.5,9.41,35.192,0.0360000003129,0.000229319997743,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000250452247883,27.2146015923,-5.52848047549,4.73432937641
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,500.1,9.193,35.177,0.0360000003129,0.000229319997743,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000228615505977,27.2382661837,-6.30198154729,4.37298843524
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,501.6,9.193,35.177,0.0240000002086,0.000210209997931,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00215517250371,0.000271854412341,27.2382989938,-4.77037300606,5.0884791979
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,503.0,9.193,35.177,0.0360000003129,0.000229319997743,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000293473865523,27.2383296203,-4.00456873545,5.44622457923
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,504.3,9.193,35.177,0.0240000002086,0.000203839997994,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00215517250371,0.000271854412341,27.2383580623,-4.77037300606,5.0884791979
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,505.1,9.149,35.176,0.0120000001043,0.00023568999768,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,-0.00301724133435,0.000423142147963,27.2447033205,0.588541165151,7.59189536737
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,506.8,9.149,35.176,0.0360000003129,0.000210209997931,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000228567069325,27.2447394758,-6.30369727037,4.37218693539
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,508.5,9.149,35.176,0.0360000003129,0.00023568999768,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000250186522507,27.2447756362,-5.53789299975,4.72993231672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,510.2,9.03,35.167,0.0360000003129,0.000216579997868,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000250066979281,27.2568915567,-5.5421274599,4.72795418913
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,511.5,9.03,35.167,0.0360000003129,0.00023568999768,0.19959318558,0.00527846255356,0.00618320774754,0.0132432249847,0.00732758634178,0.000250066979281,27.2569188484,-5.5421274599,4.72795418913
