datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,235.5,5.341,34.807,0.0600000005215,0.000229319997743,0.354123200186,0.00777710977796,0.00716379323298,0.0187176149365,0.0176724140179,0.00054865507048,27.4865764199,5.03445990655,9.66880582157
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,236.1,5.295,34.803,0.0600000005215,0.000222949997806,0.348259682684,0.00699040142081,0.00664876422765,0.0184346423427,0.0176724140179,0.000332401855422,27.4889030933,-2.62566147724,6.09038095422
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,236.6,5.295,34.803,0.0480000004172,0.000242059997618,0.35991545279,0.00706594191829,0.0074855076311,0.0186560172901,0.0125000001798,0.000397260214968,27.4889081243,-0.328248665399,7.16361709821
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,237.4,5.273,34.8,0.0480000004172,0.000242059997618,0.35991545279,0.00706594191829,0.0074855076311,0.0186560172901,0.0125000001798,0.000397234272455,27.489156083,-0.329167601103,7.1631878175
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,237.9,5.273,34.8,0.0480000004172,0.000222949997806,0.339173408094,0.00702132991234,0.00731793017572,0.0179577313077,0.0125000001798,0.000353995366091,27.489161094,-1.86077614233,6.44769705484
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,238.3,5.254,34.798,0.0480000004172,0.000222949997806,0.339173408094,0.00702132991234,0.00731793017572,0.0179577313077,0.0125000001798,0.000353971742109,27.4898356099,-1.86161295103,6.44730613975
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,239.1,5.206,34.792,0.0600000005215,0.000222949997806,0.350575791893,0.00787645584164,0.00630617413971,0.0186535964219,0.0176724140179,0.00031067492879,27.4907675409,-3.39527267242,5.7308571685
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,239.6,5.206,34.792,0.0720000006258,0.000222949997806,0.353291776368,0.00764177419686,0.00625384193095,0.016816426445,0.022844827856,0.000353913835154,27.4907724893,-1.86366413119,6.44634793116
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,240.4,5.14,34.786,0.0600000005215,0.00023568999768,0.365090076271,0.00697840491501,0.00704883395473,0.0187496241938,0.0176724140179,0.000397068287375,27.4937879932,-0.335047124615,7.16044119874
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,240.9,5.14,34.786,0.0600000005215,0.00023568999768,0.365090076271,0.00697840491501,0.00704883395473,0.0187496241938,0.0176724140179,0.000397068287375,27.4937928803,-0.335047124615,7.16044119874
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,241.5,5.092,34.785,0.0600000005215,0.000216579997868,0.360240103995,0.00690473887156,0.00619636229182,0.0182920801043,0.0176724140179,0.000375380414679,27.4986190926,-1.10327495124,6.80156365348
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,242.3,5.082,34.785,0.0600000005215,0.000242059997618,0.35310965496,0.00751824767617,0.0062801510195,0.0175937941219,0.0176724140179,0.000440224075927,27.4997928156,1.19361721749,7.8745565791
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,242.7,5.082,34.785,0.0600000005215,0.000242059997618,0.35310965496,0.00751824767617,0.0062801510195,0.0175937941219,0.0176724140179,0.000440224075927,27.4997966836,1.19361721749,7.8745565791
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,243.6,5.075,34.786,0.0720000006258,0.000222949997806,0.35003338683,0.00733323906323,0.00653094526585,0.018793737792,0.022844827856,0.00031049504893,27.5014134716,-3.4016443768,5.72788062749
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,244.1,5.075,34.786,0.0840000007302,0.00023568999768,0.358502032298,0.00711392794151,0.0073050615998,0.0189954768085,0.028017241694,0.000375353408476,27.5014183014,-1.10423156496,6.80111677148
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,244.7,5.064,34.786,0.0600000005215,0.000248429997555,0.365454319087,0.00808377045756,0.00581202082421,0.0177191412975,0.0176724140179,0.000375337223601,27.502704428,-1.10480486562,6.80084895414
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,245.4,5.044,34.787,0.0600000005215,0.000248429997555,0.365454319087,0.00808377045756,0.00581202082421,0.0177191412975,0.0176724140179,0.000375305755365,27.5058281346,-1.10591953347,6.80032823718
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,245.9,5.044,34.787,0.0720000006258,0.000222949997806,0.361582259588,0.00750119014448,0.00706970964456,0.0186019512337,0.022844827856,0.000353686302183,27.5058329376,-1.87172380408,6.44258285585
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,246.5,5.015,34.789,0.0600000005215,0.000229319997743,0.373958597004,0.00792781588212,0.00636108006365,0.0188749713693,0.0176724140179,0.000353639502578,27.510786234,-1.87338153968,6.44180844484
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,247.1,5.005,34.792,0.0600000005215,0.000229319997743,0.373958597004,0.00792781588212,0.00636108006365,0.0188749713693,0.0176724140179,0.000353618691837,27.5143274357,-1.87411869777,6.44146408153
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,247.7,5.005,34.792,0.0600000005215,0.000242059997618,0.363427228633,0.00765883172855,0.00712204185332,0.0195856306781,0.0176724140179,0.000375238145019,27.5143331595,-1.10831442715,6.79920946286
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,248.4,5.094,34.814,0.0360000003129,0.000229319997743,0.368890870871,0.00780616381545,0.00739657147304,0.0186584381583,0.00732758634178,0.000461802781212,27.5214369403,1.95797811609,8.23162768935
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,248.9,5.094,34.814,0.0360000003129,0.000229319997743,0.368890870871,0.00780616381545,0.00739657147304,0.0186584381583,0.00732758634178,0.000461802781212,27.5214417974,1.95797811609,8.23162768935
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,250.0,5.357,34.856,0.0480000004172,0.00023568999768,0.356657063253,0.00771375323168,0.00703053198008,0.0167230885267,0.0125000001798,0.000354004784517,27.5236121182,-1.86044252283,6.44785290515
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,251.4,5.357,34.856,0.0600000005215,0.000222949997806,0.367841693195,0.0067420362616,0.00783324514941,0.0188381203757,0.0176724140179,0.000267526971789,27.5236264322,-4.92365960528,5.01687137983
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,252.4,5.433,34.873,0.0360000003129,0.000210209997931,0.354016302838,0.00734523556903,0.0069913543156,0.0182060047906,0.00732758634178,0.000310841590877,27.5279538163,-3.38936916796,5.73361498996
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,253.3,5.433,34.873,0.0360000003129,0.00023568999768,0.36368061494,0.00665618626694,0.00694159582202,0.0192144308878,0.00732758634178,0.000332461044059,27.527964669,-2.62356489735,6.09136037129
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,254.2,5.433,34.873,0.0360000003129,0.000318499996865,0.368748341073,0.00767776371427,0.00590095698226,0.0190619161913,0.00732758634178,0.000786469560881,27.5279755231,13.4583247855,13.6040133792
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,255.0,5.433,34.873,0.0480000004172,0.000222949997806,0.374358472269,0.00751487365891,0.00805286884519,0.0195167704272,0.0125000001798,0.000310841590877,27.5279851723,-3.38936916796,5.73361498996
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,255.2,5.465,34.877,0.0480000004172,0.000222949997806,0.374358472269,0.00751487365891,0.00805286884519,0.0195167704272,0.0125000001798,0.000310879668853,27.5272836574,-3.38802036989,5.73424508083
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,256.2,5.465,34.877,0.0360000003129,0.000216579997868,0.364622895268,0.00716528798198,0.00724758196067,0.018732409131,0.00732758634178,0.000289260215671,27.527295783,-4.1538246405,5.3764996995
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,257.1,5.465,34.877,0.0480000004172,0.000210209997931,0.366143213108,0.0068893683485,0.00667736106304,0.0181027144142,0.0125000001798,0.000310879668853,27.5273066975,-3.38802036989,5.73424508083
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,258.0,5.465,34.877,0.0600000005215,0.000222949997806,0.376060911517,0.00738628611233,0.00678717291093,0.0191921051033,0.0176724140179,0.000310879668853,27.5273176134,-3.38802036989,5.73424508083
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,259.0,5.465,34.877,0.0480000004172,0.00023568999768,0.385436204863,0.00754224068777,0.00798995580734,0.0194554417662,0.0125000001798,0.000224401856125,27.5273297437,-6.45123745234,4.30326355551
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,259.6,5.465,34.877,0.0600000005215,0.000216579997868,0.363569758431,0.00753024418197,0.00676887093628,0.0189486733567,0.0176724140179,0.000289260215671,27.5273370227,-4.1538246405,5.3764996995
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,260.6,4.886,34.816,0.0600000005215,0.000216579997868,0.37200673061,0.00710361844433,0.00746977937163,0.0187593076666,0.0176724140179,0.000310155001578,27.5471840798,-3.4136895341,5.72225373358
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,261.6,4.886,34.816,0.0360000003129,0.00023568999768,0.362809599511,0.00813006947215,0.00715063868871,0.0190422802604,0.00732758634178,0.00033177445476,27.5471951153,-2.64788526348,6.07999911491
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,262.5,4.886,34.816,0.0600000005215,0.000229319997743,0.354269689145,0.00753886667052,0.00672711955661,0.0187840543192,0.0176724140179,0.000288535548396,27.5472050486,-4.17949380471,5.36450835225
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,263.4,4.886,34.816,0.0600000005215,0.000222949997806,0.356514533455,0.00732799059194,0.00620436940573,0.0194210116407,0.0176724140179,0.000634446799308,27.5472149833,8.0733745251,11.0884344535
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,264.3,4.886,34.816,0.0480000004172,0.000222949997806,0.368637484564,0.00771019176902,0.00828536111689,0.0192757595488,0.0125000001798,0.00043987172067,27.5472249192,1.18113608958,7.86872602156
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,264.9,4.886,34.816,0.0480000004172,0.000222949997806,0.364876281575,0.00726463404566,0.00749065506147,0.0177436189648,0.0125000001798,0.00043987172067,27.5472315439,1.18113608958,7.86872602156
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,265.5,5.024,34.826,0.0360000003129,0.000216579997868,0.364876281575,0.00726463404566,0.00749065506147,0.0177436189648,0.00732758634178,0.000331958799372,27.5392804615,-2.64135540864,6.08304953588
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,266.4,5.024,34.826,0.0480000004172,0.000222949997806,0.377834615663,0.00786108531858,0.00723185370121,0.0174732886827,0.0125000001798,0.00031033934619,27.5392906305,-3.40715967925,5.72530415455
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,267.3,5.024,34.826,0.0360000003129,0.000229319997743,0.367192390784,0.00776848728941,0.00773630187745,0.0179109278558,0.00732758634178,0.00031033934619,27.539300801,-3.40715967925,5.72530415455
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,268.2,5.024,34.826,0.0480000004172,0.000242059997618,0.366250110456,0.00760915869671,0.00775717756728,0.0184298006063,0.0125000001798,0.000331958799372,27.5393109727,-2.64135540864,6.08304953588
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,269.0,5.024,34.826,0.0480000004172,0.000222949997806,0.371642487794,0.00782172178392,0.00708801161921,0.0196176399354,0.0125000001798,0.00031033934619,27.5393200154,-3.40715967925,5.72530415455
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,269.9,5.024,34.826,0.0600000005215,0.000229319997743,0.375696668701,0.00797074087944,0.00789587221891,0.0194479101762,0.0176724140179,0.000353578252554,27.5393301896,-1.87555113803,6.44079491721
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,270.8,4.734,34.81,0.0720000006258,0.000229319997743,0.373598313349,0.00772743674612,0.00829851566117,0.0191996366932,0.022844827856,0.000309939983983,27.5597756279,-3.42130588735,5.71869575499
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,271.7,4.734,34.81,0.0600000005215,0.000222949997806,0.380800027283,0.00757991721381,0.00768940306741,0.019334936327,0.0176724140179,0.000288320530801,27.5597853261,-4.18711015796,5.36095037365
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,272.6,4.734,34.81,0.0600000005215,0.000229319997743,0.37808800197,0.00764514821412,0.00826705914224,0.017814900084,0.0176724140179,0.000309939983983,27.5597950256,-3.42130588735,5.71869575499
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,273.6,4.734,34.81,0.0360000003129,0.000248429997555,0.365054443822,0.00677446431635,0.00760561433973,0.0190939254486,0.00732758634178,0.000331559437165,27.5598058044,-2.65550161674,6.07644113632
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,274.5,4.734,34.81,0.0600000005215,0.000229319997743,0.372438279164,0.00705900643837,0.00733623215037,0.0178248525421,0.0176724140179,0.000309939983983,27.5598155067,-3.42130588735,5.71869575499
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,275.0,4.734,34.81,0.0600000005215,0.000229319997743,0.372438279164,0.00705900643837,0.00733623215037,0.0178248525421,0.0176724140179,0.000309939983983,27.5598208974,-3.42130588735,5.71869575499
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,275.8,4.684,34.802,0.0480000004172,0.000242059997618,0.371499957997,0.00808564491159,0.00768940306741,0.0186683906165,0.0125000001798,0.000331500455167,27.5590915299,-2.65759087708,6.07546513858
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,276.7,4.684,34.802,0.0480000004172,0.000216579997868,0.365383054188,0.00737091558927,0.00780950977604,0.0204539154052,0.0125000001798,0.000374739361531,27.5591011518,-1.12598233585,6.79095590124
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,277.7,4.684,34.802,0.0360000003129,0.000242059997618,0.387245541459,0.007732497772,0.00811549591469,0.0194479101762,0.00732758634178,0.000309881001985,27.5591118444,-3.42339514769,5.71771975725
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,278.3,4.684,34.802,0.0600000005215,0.000216579997868,0.37656768413,0.00784046632423,0.00757701750434,0.0189709991412,0.0176724140179,0.000396358814713,27.5591182607,-0.360178065239,7.14870128257
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,279.2,4.684,34.802,0.0600000005215,0.000216579997868,0.368130711951,0.00845397512884,0.0071978234671,0.0189069806266,0.0176724140179,0.000331500455167,27.5591278862,-2.65759087708,6.07546513858
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,280.2,4.465,34.785,0.0480000004172,0.00023568999768,0.381417656406,0.00752180913883,0.00878494783112,0.0192929746115,0.0125000001798,0.000287964295776,27.5698637583,-4.19972871501,5.35505561611
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,281.2,4.465,34.785,0.0480000004172,0.000216579997868,0.374865244882,0.00647980014255,0.00793504988339,0.0191159822477,0.0125000001798,0.00033120320214,27.5698740621,-2.66812017378,6.07054637877
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,282.1,4.465,34.785,0.0600000005215,0.000242059997618,0.383226993001,0.0075439276964,0.00731020903017,0.0165436752946,0.0176724140179,0.000396061561686,27.5698833368,-0.370707361946,7.14378252276
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,283.0,4.465,34.785,0.0480000004172,0.000222949997806,0.374758347534,0.00716003951069,0.00809204650967,0.0180166391005,0.0125000001798,0.00033120320214,27.5698926128,-2.66812017378,6.07054637877
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,284.0,4.465,34.785,0.0480000004172,0.000229319997743,0.384565189433,0.00760578467945,0.0078358188646,0.0170057921351,0.0125000001798,0.000309583748958,27.569902921,-3.4339244444,5.71280099744
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,284.8,4.465,34.785,0.0720000006258,0.00023568999768,0.371895874101,0.00746351361844,0.00789587221891,0.0182896592361,0.022844827856,0.000266344842594,27.5699111688,-4.96553298562,4.99731023478
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,285.2,4.445,34.781,0.0720000006258,0.00023568999768,0.371895874101,0.00746351361844,0.00789587221891,0.0182896592361,0.022844827856,0.000266322453212,27.5689217011,-4.96632606233,4.99693974908
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,286.1,4.445,34.781,0.0360000003129,0.000210209997931,0.384387027187,0.00765189624863,0.00693644839165,0.0168191162985,0.00732758634178,0.000309561359576,27.5689309485,-3.43471752111,5.71243051174
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,287.0,4.445,34.781,0.0600000005215,0.000229319997743,0.367117166724,0.00712236298465,0.0070539813851,0.0174337478355,0.0176724140179,0.000309561359576,27.5689401971,-3.43471752111,5.71243051174
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,287.6,4.445,34.781,0.0600000005215,0.000222949997806,0.383191360552,0.00695966037469,0.00718466892282,0.0178003748748,0.0176724140179,0.000331180812758,27.5689463636,-2.66891325049,6.07017589307
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,288.5,4.445,34.781,0.0360000003129,0.000229319997743,0.371535590446,0.00712236298465,0.00813379788934,0.0191921051033,0.00732758634178,0.00035280026594,27.5689556144,-1.90310897988,6.4279212744
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,289.3,4.445,34.781,0.0480000004172,0.00023568999768,0.376745846377,0.00784215333286,0.00726302425178,0.0172395404089,0.0125000001798,0.000287941906394,27.5689638384,-4.20052179172,5.35468513041
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,290.2,4.372,34.788,0.0480000004172,0.000222949997806,0.374105085962,0.00727494354284,0.00732336357445,0.018781633451,0.0125000001798,0.000287816124408,27.5824627544,-4.20497724122,5.35260376766
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,291.1,4.372,34.788,0.0480000004172,0.00023568999768,0.380511008527,0.00676940329046,0.00733909183391,0.0179477788495,0.0125000001798,0.00030943557759,27.5824718972,-3.43917297061,5.71034914899
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,292.0,4.372,34.788,0.0480000004172,0.000254799997492,0.38105341359,0.00782509580117,0.0077546038521,0.0155304074611,0.0125000001798,0.000331055030772,27.5824810412,-2.6733687,6.06809453032
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,292.9,4.372,34.788,0.0600000005215,0.000222949997806,0.387681049173,0.00763483871694,0.00783038546587,0.0180338541632,0.0176724140179,0.000331055030772,27.5824901865,-2.6733687,6.06809453032
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,293.7,4.372,34.788,0.0480000004172,0.000229319997743,0.375336385046,0.00754748915906,0.00723957484676,0.01851587592,0.0125000001798,0.00030943557759,27.5824983167,-3.43917297061,5.71034914899
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,294.6,4.372,34.788,0.0480000004172,0.000229319997743,0.37808800197,0.00741721460385,0.0081861300981,0.0187224566729,0.0125000001798,0.00030943557759,27.5825074645,-3.43917297061,5.71034914899
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,295.2,4.372,34.788,0.0360000003129,0.000242059997618,0.383155728103,0.0077737357607,0.00798995580734,0.0174584944881,0.00732758634178,0.000352674483954,27.5825135637,-1.90756442938,6.42583991166
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,296.0,4.377,34.786,0.0600000005215,0.00023568999768,0.379319301054,0.00779585431828,0.00774430899136,0.0175050289546,0.0176724140179,0.000331066743766,27.5803917066,-2.67295380231,6.06828834973
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,296.9,4.377,34.786,0.0360000003129,0.000210209997931,0.36824156846,0.0073726025979,0.00706713592937,0.0176995053665,0.00732758634178,0.000331066743766,27.5804008646,-2.67295380231,6.06828834973
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,297.8,4.377,34.786,0.0360000003129,0.000229319997743,0.378377020726,0.00747551012424,0.00722127287211,0.0187127732001,0.00732758634178,0.000417544556494,27.5804100239,0.390263280138,7.49926987505
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,298.7,4.377,34.786,0.0480000004172,0.000222949997806,0.38177794006,0.00735891908346,0.00660958656317,0.0179897405649,0.0125000001798,0.000352686196948,27.5804191845,-1.9071495317,6.42603373106
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,299.6,4.377,34.786,0.0360000003129,0.000210209997931,0.383120095653,0.0080153528854,0.00714806497352,0.0188209053129,0.00732758634178,0.00037430565013,27.5804283464,-1.14134526109,6.78377911239
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,300.6,4.318,34.799,0.0360000003129,0.00023568999768,0.37497214223,0.00770681775177,0.00761362145363,0.0179649939122,0.00732758634178,0.000287710960738,27.5971338055,-4.20870234875,5.35086358409
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,301.5,4.318,34.799,0.0360000003129,0.000229319997743,0.3772922106,0.00757991721381,0.0069913543156,0.0184814457945,0.00732758634178,0.000439047133012,27.5971428831,1.15192754554,7.8550812534
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,302.4,4.318,34.799,0.0480000004172,0.000242059997618,0.3832982579,0.00718590697633,0.00723185370121,0.0173355681808,0.0125000001798,0.000352569320284,27.5971519619,-1.91128953691,6.42409972808
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,303.3,4.318,34.799,0.0360000003129,0.000229319997743,0.377145721642,0.00796567985356,0.00668279446176,0.0155917361221,0.00732758634178,0.000374188773466,27.5971613535,-1.1454852663,6.78184510941
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,304.2,4.318,34.799,0.0360000003129,0.000222949997806,0.363898368797,0.00791075835043,0.00641083855723,0.0140399596072,0.00732758634178,0.000374188773466,27.5971713695,-1.1454852663,6.78184510941
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,305.1,4.318,34.799,0.0480000004172,0.000229319997743,0.385036329597,0.00722002203971,0.00679260630965,0.0167010317275,0.0125000001798,0.000352569320284,27.5971813867,-1.91128953691,6.42409972808
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,306.0,4.315,34.798,0.0480000004172,0.000229319997743,0.37881252844,0.00713267248182,0.00580429967865,0.0195708364836,0.0125000001798,0.000287708377505,27.5967194294,-4.20879385201,5.35082083835
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,306.9,4.315,34.798,0.0480000004172,0.000222949997806,0.38188879657,0.00723895402543,0.00689698475882,0.0176255343938,0.0125000001798,0.000352566737051,27.5967294441,-1.91138104017,6.42405698234
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,307.9,4.315,34.798,0.0360000003129,0.000267539997367,0.366143213108,0.00731262006888,0.00672711955661,0.0195019762326,0.00732758634178,0.000330947283869,27.596740573,-2.67718531078,6.06631160101
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,308.9,4.315,34.798,0.0360000003129,0.000222949997806,0.371860241652,0.00760053620816,0.00793504988339,0.0186535964219,0.00732758634178,0.000417425096597,27.5967517035,0.386031771667,7.49729312633
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,309.8,4.315,34.798,0.0360000003129,0.000216579997868,0.356185923089,0.00784908881278,0.00683435768932,0.0190126918713,0.00732758634178,0.000352566737051,27.5967617224,-1.91138104017,6.42405698234
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,310.8,4.326,34.808,0.0240000002086,0.000222949997806,0.3772922106,0.0070899349299,0.00657813004424,0.0184002122172,0.00215517250371,0.000309324457882,27.6035353722,-3.44310905289,5.70851040859
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,311.7,4.326,34.808,0.0360000003129,0.000222949997806,0.368712708624,0.0077617392549,0.00733365843519,0.0168067429722,0.00732758634178,0.000330943911064,27.603545415,-2.67730478228,6.06625578992
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,312.7,4.326,34.808,0.0360000003129,0.000210209997931,0.371210939241,0.00788845234745,0.00693902210684,0.0191996366932,0.00732758634178,0.000352563364246,27.6035565752,-1.91150051167,6.42400117125
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,313.7,4.326,34.808,0.0360000003129,0.000222949997806,0.368023814603,0.00795874437364,0.00780693606086,0.0192808702706,0.00732758634178,0.000352563364246,27.603567737,-1.91150051167,6.42400117125
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,314.6,4.326,34.808,0.0240000002086,0.000216579997868,0.365054443822,0.0079741148967,0.00735996752374,0.0155452016556,0.00215517250371,0.000309324457882,27.603577784,-3.44310905289,5.70851040859
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,315.6,4.326,34.807,0.0480000004172,0.000229319997743,0.367588306888,0.00806502591724,0.00794820442767,0.0185675211082,0.0125000001798,0.000330945938597,27.6027943514,-2.67723296303,6.06628934027
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,316.7,4.326,34.807,0.0360000003129,0.000229319997743,0.371135715181,0.00804609393152,0.00677173061982,0.0190888147268,0.00732758634178,0.000374184844961,27.602806634,-1.1456244218,6.78178010293
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,317.7,4.326,34.807,0.0360000003129,0.00023568999768,0.361182384323,0.00735385805758,0.00742002087806,0.0202029520686,0.00732758634178,0.000352565391779,27.6028178016,-1.91142869242,6.4240347216
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,318.6,4.326,34.807,0.0480000004172,0.000267539997367,0.375518506454,0.00841967262006,0.00749322877665,0.0185258283781,0.0125000001798,0.000525521017235,27.6028278538,4.21500547249,9.28599777225
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,319.6,4.326,34.807,0.0600000005215,0.000222949997806,0.378159266869,0.00763989974283,0.00742259459324,0.0175050289546,0.0176724140179,0.000439043204507,27.6028390243,1.15178839004,7.85501624692
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,320.5,4.351,34.831,0.0360000003129,0.000203839997994,0.3810930052,0.00784384034149,0.00831424392063,0.019147991505,0.00732758634178,0.000352555131871,27.6192228699,-1.91179211888,6.42386494697
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,321.5,4.351,34.831,0.0360000003129,0.000229319997743,0.379137179646,0.00813363093481,0.0078252380355,0.0185207176564,0.00732758634178,0.000352555131871,27.6192340981,-1.91179211888,6.42386494697
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,322.5,4.351,34.831,0.0360000003129,0.000222949997806,0.364151755104,0.00673510078168,0.00680833456912,0.0177019262347,0.00732758634178,0.000309316225507,27.6192453278,-3.44340066011,5.70837418431
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,323.4,4.351,34.831,0.0360000003129,0.000229319997743,0.366939004477,0.00809070593748,0.00782266432032,0.0193177212642,0.00732758634178,0.000611988570055,27.619255436,7.27785912847,10.7168095229
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,324.3,4.351,34.831,0.0360000003129,0.000216579997868,0.36371624739,0.00804609393152,0.00722127287211,0.0190863938586,0.00732758634178,0.000266077319143,27.6192655454,-4.97500920133,4.99288342165
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,324.7,4.351,34.831,0.0360000003129,0.000216579997868,0.36371624739,0.00804609393152,0.00722127287211,0.0190863938586,0.00732758634178,0.000266077319143,27.6192700389,-4.97500920133,4.99288342165
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,325.4,4.349,34.829,0.0360000003129,0.000222949997806,0.372731257081,0.00755423719358,0.00693902210684,0.0190250651976,0.00732758634178,0.000374175568594,27.6179047976,-1.14595300926,6.78162660334
