datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,279.2,6.081,34.877,0.0480000004172,0.000222949997806,0.312132338181,0.00635458661322,0.00725530310623,0.0190054292667,0.0125000001798,0.00029013073377,27.4504806351,-4.12298914839,5.39090449627
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,280.4,6.019,34.886,0.0360000003129,0.000222949997806,0.316368640496,0.00692367085728,0.00695989779667,0.0182528082425,0.00732758634178,0.000268407158007,27.4655283377,-4.89248164908,5.03143615866
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,281.7,6.019,34.886,0.0360000003129,0.000229319997743,0.304894991798,0.00695966037469,0.00685523337915,0.0171462024906,0.00732758634178,0.000354884970735,27.4655468269,-1.82926456662,6.46241768399
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,282.9,6.019,34.886,0.0360000003129,0.000222949997806,0.322232157998,0.00649348365698,0.00651550297474,0.0176599645193,0.00732758634178,0.000290026611189,27.4655638964,-4.12667737846,5.38918153999
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,284.2,6.019,34.886,0.0360000003129,0.000216579997868,0.322232157998,0.00649348365698,0.00651550297474,0.0176599645193,0.00732758634178,0.000268407158007,27.4655823912,-4.89248164908,5.03143615866
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,285.3,6.019,34.886,0.0360000003129,0.000210209997931,0.316622026802,0.00679677031932,0.00757158410561,0.0179725255022,0.00732758634178,0.000290026611189,27.4655980429,-4.12667737846,5.38918153999
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,286.0,6.023,34.885,0.0360000003129,0.000210209997931,0.325308426127,0.00632721958436,0.00645001622171,0.0175370382119,0.00732758634178,0.000290034175285,27.4643081697,-4.12640944305,5.38930670599
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,287.2,6.023,34.885,0.0360000003129,0.000216579997868,0.30391707902,0.00731786854017,0.00697019265741,0.0176943946448,0.00732758634178,0.000268414722103,27.4643252569,-4.89221371366,5.03156132466
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,288.4,6.023,34.885,0.0240000002086,0.000222949997806,0.312496580997,0.00643350112796,0.00698334720169,0.0190619161913,0.00215517250371,0.000290034175285,27.4643423465,-4.12640944305,5.38930670599
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,289.6,6.023,34.885,0.0480000004172,0.000197469998056,0.311589933119,0.0071309854732,0.00738599064395,0.0169320901478,0.0125000001798,0.000311653628467,27.4643594386,-3.36060517244,5.74705208732
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,290.9,6.002,34.886,0.0360000003129,0.000216579997868,0.31908462497,0.00634090309879,0.00666191877193,0.0184322214745,0.00732758634178,0.00029000292414,27.4678414157,-4.12751642111,5.38878958131
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,291.9,6.002,34.886,0.0360000003129,0.000222949997806,0.314919587554,0.00635289960459,0.00665133794284,0.0166197981502,0.00732758634178,0.00029000292414,27.4678556226,-4.12751642111,5.38878958131
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,293.1,6.002,34.886,0.0360000003129,0.000222949997806,0.304099200428,0.00655177917737,0.00733108472,0.0184125855435,0.00732758634178,0.000225144564594,27.467872673,-6.42492923295,4.31555343732
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,294.3,6.002,34.886,0.0240000002086,0.000222949997806,0.316297375597,0.00687043636277,0.00593241350119,0.0191996366932,0.00215517250371,0.00039810019005,27.467889726,-0.298495068043,7.17751648797
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,295.2,6.002,34.886,0.0360000003129,0.000222949997806,0.316297375597,0.00687043636277,0.00593241350119,0.0191996366932,0.00732758634178,0.000268383470958,27.4679025173,-4.89332069172,5.03104419998
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,295.8,6.001,34.886,0.0360000003129,0.000222949997806,0.325708301392,0.00616095551174,0.00720554461265,0.0149375637379,0.00732758634178,0.000268382076849,27.4680382089,-4.89337007385,5.03102113113
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,297.1,6.001,34.886,0.0600000005215,0.00023568999768,0.318395730949,0.00692198384865,0.00708286418884,0.0178052166112,0.0176724140179,0.000290001530031,27.4680566865,-4.12756580324,5.38876651246
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,298.2,6.001,34.886,0.0360000003129,0.000222949997806,0.310358634035,0.00606329645668,0.00719267603673,0.0171706801579,0.00732758634178,0.000268382076849,27.4680723237,-4.89337007385,5.03102113113
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,299.5,6.001,34.886,0.0120000001043,0.000216579997868,0.320205067545,0.00661176170639,0.00699392803078,0.0176255343938,-0.00301724133435,0.000246762623667,27.4680908066,-5.65917434447,4.6732757498
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,300.9,5.951,34.893,0.0360000003129,0.000222949997806,0.318431363398,0.00639919861918,0.0078618419848,0.0179649939122,0.00732758634178,0.000289917750219,27.4799869515,-4.13053345173,5.38738017579
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,302.0,5.951,34.893,0.0360000003129,0.000229319997743,0.321111715423,0.00729200107453,0.00754298727023,0.0180731260251,0.00732758634178,0.000225059390673,27.4800024921,-6.42794626357,4.3141440318
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,303.1,5.951,34.893,0.0480000004172,0.000222949997806,0.322703298162,0.00666143473823,0.00648404645582,0.0182748650416,0.0125000001798,0.000311537203401,27.4800180538,-3.36472918112,5.74512555712
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,304.1,5.951,34.893,0.0360000003129,0.000242059997618,0.309020437603,0.00614033651739,0.00678459919574,0.0185035025936,0.00732758634178,0.000333156656583,27.4800323756,-2.59892491051,6.10287093845
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,305.3,5.951,34.893,0.0360000003129,0.000222949997806,0.309384680418,0.0063768926162,0.00673226698698,0.0181618911924,0.00732758634178,0.000354776109765,27.4800495641,-1.83312063989,6.46061631978
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,305.6,5.949,34.894,0.0360000003129,0.000222949997806,0.309384680418,0.0063768926162,0.00673226698698,0.0181618911924,0.00732758634178,0.000354771317368,27.4810974505,-1.83329039618,6.46053701815
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,306.9,5.949,34.894,0.0360000003129,0.000216579997868,0.309851861421,0.00680876682513,0.00625641564613,0.0179725255022,0.00732758634178,0.00026829350464,27.4811160703,-4.89650747863,5.02955549283
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,308.1,5.949,34.894,0.0240000002086,0.000216579997868,0.31680414821,0.00714991745892,0.00694416953721,0.018911822363,0.00215517250371,0.000311532411004,27.4811332604,-3.36489893741,5.74504625549
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,309.4,5.949,34.894,0.0360000003129,0.000242059997618,0.309202559011,0.00658083321486,0.00661216027836,0.0175690474692,0.00732758634178,0.000289912957822,27.4811518858,-4.13070320802,5.38730087416
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,310.6,5.931,34.897,0.0360000003129,0.000229319997743,0.306486574536,0.00681570230505,0.00696247151186,0.0173452516535,0.00732758634178,0.000289881781824,27.4858168221,-4.13180752422,5.38678499296
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,311.9,5.931,34.897,0.0240000002086,0.00023568999768,0.322378646956,0.0059999399104,0.00717437406208,0.0182651815688,0.00215517250371,0.000289881781824,27.4858354093,-4.13180752422,5.38678499296
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,313.1,5.931,34.897,0.0360000003129,0.000222949997806,0.312714334854,0.00596901141888,0.00629044588024,0.0179085069876,0.00732758634178,0.000311501235006,27.4858525694,-3.36600325361,5.7445303743
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,314.4,5.931,34.897,0.0360000003129,0.000222949997806,0.30319255255,0.00539149213168,0.00627471762078,0.0178837603349,0.00732758634178,0.000268262328642,27.4858711622,-4.89761179483,5.02903961163
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,315.3,5.932,34.897,0.0360000003129,0.000216579997868,0.303445938856,0.00654146968019,0.00720554461265,0.0174289060991,0.00732758634178,0.000289883181996,27.4857576707,-4.13175792735,5.38680816214
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,316.3,5.932,34.897,0.0360000003129,0.000222949997806,0.303445938856,0.00654146968019,0.00720554461265,0.0174289060991,0.00732758634178,0.00022502482245,27.4857719783,-6.42917073919,4.31357201815
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,317.1,5.932,34.897,0.0360000003129,0.000222949997806,0.318288833601,0.00625692755817,0.00706713592937,0.0182552291107,0.00732758634178,0.00022502482245,27.4857834256,-6.42917073919,4.31357201815
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,318.0,5.932,34.897,0.0240000002086,0.000222949997806,0.304063567979,0.00654821771471,0.0069547503663,0.0186094828236,0.00215517250371,0.00022502482245,27.4857963051,-6.42917073919,4.31357201815
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,319.2,5.932,34.897,0.0360000003129,0.00023568999768,0.324187983552,0.00666312174686,0.00675056896163,0.0180438066214,0.00732758634178,0.000311502635178,27.4858134799,-3.36595365674,5.74455354347
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,321.7,5.867,34.907,0.0360000003129,0.000229319997743,0.311047528056,0.00606667047394,0.00741487344769,0.0185922677609,0.00732758634178,0.000289772030775,27.5019451542,-4.13569512588,5.38496890027
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,324.2,5.867,34.907,0.0360000003129,0.00023568999768,0.309420312868,0.00631859709581,0.007618768884,0.0181298819351,0.00732758634178,0.000333010937139,27.5019806499,-2.60408658465,6.10045966294
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,325.5,5.872,34.907,0.0360000003129,0.000216579997868,0.325854790351,0.00663912873525,0.00753240644113,0.0188601771748,0.00732758634178,0.000246540152194,27.5013707537,-5.667054729,4.66959442902
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,327.9,5.872,34.907,0.0480000004172,0.000210209997931,0.314088163736,0.00649854468286,0.00696761894222,0.0186611280119,0.0125000001798,0.000289779058558,27.5014048682,-4.13544618777,5.38508519168
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,329.1,5.872,34.907,0.0360000003129,0.000222949997806,0.312932088712,0.00679339630207,0.00719267603673,0.0178813394667,0.00732758634178,0.000376256871286,27.5014219291,-1.07222910532,6.81606671701
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,331.6,5.859,34.909,0.0480000004172,0.000222949997806,0.317671204478,0.00698009192364,0.00721355172656,0.0173355681808,0.0125000001798,0.000268137335697,27.5046718044,-4.90203929493,5.02697130545
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,333.1,5.859,34.909,0.0360000003129,0.000210209997931,0.319520132684,0.00730587203436,0.00685780709434,0.0178912919249,0.00732758634178,0.000289756788879,27.504693104,-4.13623502432,5.38471668678
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,334.7,5.859,34.909,0.0240000002086,0.000210209997931,0.325526179984,0.00725788601115,0.00768940306741,0.0190619161913,0.00215517250371,0.000268137335697,27.5047158277,-4.90203929493,5.02697130545
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,336.5,5.858,34.909,0.0360000003129,0.00023568999768,0.317417818171,0.0066597477296,0.00688411618289,0.0182232198534,0.00732758634178,0.000462711007818,27.5048669283,1.99014931894,8.24665646325
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,338.9,5.858,34.909,0.0360000003129,0.000210209997931,0.325561812434,0.00748919363867,0.00714291754315,0.0190323278022,0.00732758634178,0.00026813592918,27.5049010247,-4.90208911658,5.02694803127
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,340.8,5.823,34.912,0.0360000003129,0.000210209997931,0.323210070775,0.00618326151472,0.00771285247243,0.0184298006063,0.00732758634178,0.000246461203561,27.5116865048,-5.66985124747,4.66828803572
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,342.5,5.823,34.912,0.0360000003129,0.000210209997931,0.318431363398,0.00666649576411,0.00752211158039,0.019612798199,0.00732758634178,0.000268080656743,27.5117105549,-4.90404697686,5.02603341705
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,344.9,5.823,34.912,0.0360000003129,0.000222949997806,0.320387188953,0.00736229310072,0.0065232241203,0.0189142432312,0.00732758634178,0.000246461203561,27.5117445162,-5.66985124747,4.66828803572
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,346.1,5.823,34.912,0.0360000003129,0.000229319997743,0.333923560553,0.00677277730772,0.00616490577289,0.0182060047906,0.00732758634178,0.000289700109925,27.5117615006,-4.13824270625,5.38377879838
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,348.4,5.823,34.912,0.0360000003129,0.000216579997868,0.321040450524,0.00772743674612,0.00659385830371,0.0176330659838,0.00732758634178,0.000268080656743,27.5117940607,-4.90404697686,5.02603341705
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,351.1,5.791,34.915,0.0360000003129,0.000210209997931,0.321040450524,0.00772743674612,0.00659385830371,0.0176330659838,0.00732758634178,0.000224790608593,27.5182025776,-6.43746706243,4.30969639165
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,352.8,5.791,34.915,0.0480000004172,0.000216579997868,0.321040450524,0.00772743674612,0.00659385830371,0.0176330659838,0.0125000001798,0.000289648968139,27.5182265544,-4.14005425059,5.38293253564
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,354.7,5.791,34.915,0.0120000001043,0.000222949997806,0.321040450524,0.00772743674612,0.00659385830371,0.0176330659838,-0.00301724133435,0.000268029514957,27.5182532508,-4.9058585212,5.02518715431
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,355.9,5.783,34.915,0.0360000003129,0.00023568999768,0.321040450524,0.00772743674612,0.00659385830371,0.0176330659838,0.00732758634178,0.000224779307449,27.5192677201,-6.43786737153,4.3095093873
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,358.4,5.783,34.915,0.0480000004172,0.000210209997931,0.321040450524,0.00772743674612,0.00659385830371,0.0176330659838,0.0125000001798,0.000289637666995,27.5193028061,-4.14045455969,5.38274553129
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,360.8,5.729,34.919,0.0360000003129,0.000222949997806,0.321040450524,0.00772743674612,0.00659385830371,0.0176330659838,0.00732758634178,0.000246314342218,27.5292150008,-5.67505336994,4.66585786478
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,363.2,5.729,34.919,0.0240000002086,0.000216579997868,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00215517250371,0.0002679337954,27.5292484574,-4.90924909932,5.02360324611
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,364.9,5.729,34.919,0.0360000003129,0.000210209997931,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.0002679337954,27.5292721616,-4.90924909932,5.02360324611
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,365.6,5.733,34.919,0.0360000003129,0.000216579997868,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000289558918333,27.5287856835,-4.14324399482,5.38144244697
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,368.0,5.733,34.919,0.0360000003129,0.000222949997806,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000267939465151,27.528819178,-4.90904826544,5.02369706564
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,370.4,5.712,34.92,0.0480000004172,0.000229319997743,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.0125000001798,0.00024628823183,27.5322467875,-5.67597825212,4.66542580617
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,372.7,5.712,34.92,0.0360000003129,0.000203839997994,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000267907685012,27.5322788127,-4.91017398151,5.0231711875
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,374.9,5.712,34.92,0.0360000003129,0.000222949997806,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000267907685012,27.5323094539,-4.91017398151,5.0231711875
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,376.4,5.702,34.922,0.0360000003129,0.000222949997806,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000267889492145,27.5351502272,-4.91081840924,5.02287014316
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,377.8,5.702,34.922,0.0480000004172,0.000222949997806,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.0125000001798,0.000657039649421,27.5351697083,8.8736584618,11.4622870071
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,380.3,5.643,34.928,0.0360000003129,0.000216579997868,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000267793568629,27.5472311907,-4.91421621202,5.02128285996
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,382.7,5.643,34.928,0.0360000003129,0.000229319997743,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000289413021811,27.5472643395,-4.14841194141,5.37902824129
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,385.2,5.643,34.928,0.0240000002086,0.000222949997806,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00215517250371,0.000267793568629,27.5472988798,-4.91421621202,5.02128285996
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,387.5,5.636,34.93,0.0360000003129,0.00023568999768,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000267779591275,27.5497742217,-4.91471131786,5.02105157132
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,388.7,5.636,34.93,0.0240000002086,0.000229319997743,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00215517250371,0.000267779591275,27.5497907945,-4.91471131786,5.02105157132
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,390.1,5.636,34.93,0.0360000003129,0.000229319997743,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000246160138093,27.5498101324,-5.68051558847,4.66330618999
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,391.7,5.567,34.939,0.0360000003129,0.000203839997994,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000246043555441,27.5654125702,-5.68464517919,4.66137705214
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,393.3,5.567,34.939,0.0360000003129,0.000280279997241,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.000289282461805,27.5654344748,-4.15303663796,5.3768678148
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,394.9,5.567,34.939,0.0240000002086,0.000222949997806,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00215517250371,0.000246043555441,27.5654563837,-5.68464517919,4.66137705214
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,395.7,5.566,34.939,0.0360000003129,0.000203839997994,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.00022442267054,27.5655895284,-6.45050016412,4.30360797962
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,396.7,5.566,34.939,0.0360000003129,0.000222949997806,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00732758634178,0.00022442267054,27.5656032231,-6.45050016412,4.30360797962
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,398.2,5.566,34.939,0.0240000002086,0.000229319997743,0.330740395076,0.00702995240088,0.00604479906426,0.0188946073003,0.00215517250371,0.000267661576904,27.5656237682,-4.9188916229,5.01909874228
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,399.7,5.566,34.939,0.0360000003129,0.000229319997743,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000202803217358,27.565644317,-7.21630443474,3.94586259829
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,401.6,5.533,34.941,0.0360000003129,0.000210209997931,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000289229732592,27.5712788984,-4.15490441212,5.37599528431
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,403.1,5.533,34.941,0.0480000004172,0.000222949997806,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.0125000001798,0.00026761027941,27.5712993628,-4.92070868273,5.01824990298
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,404.6,5.533,34.941,0.0240000002086,0.000216579997868,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00215517250371,0.000245990826228,27.5713197322,-5.68651295334,4.66050452165
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,405.0,5.531,34.941,0.0240000002086,0.000216579997868,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00215517250371,0.000245987956863,27.5715686936,-5.686614592,4.66045704116
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,406.5,5.531,34.941,0.0240000002086,0.000229319997743,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00215517250371,0.000181129597317,27.5715889141,-7.98402740384,3.58722089716
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,408.0,5.531,34.941,0.0360000003129,0.00026116999743,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000245987956863,27.5716091384,-5.686614592,4.66045704116
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,409.9,5.531,34.941,0.0360000003129,0.000216579997868,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000245987956863,27.5716347612,-5.686614592,4.66045704116
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,411.6,5.471,34.943,0.0360000003129,0.000229319997743,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.00031075607207,27.5805262323,-3.39239841514,5.73219987747
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,413.3,5.471,34.943,0.0360000003129,0.000222949997806,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000267517165706,27.5805489753,-4.92400695637,5.01670911481
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,414.9,5.471,34.943,0.0240000002086,0.000210209997931,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00215517250371,0.000267517165706,27.5805703848,-4.92400695637,5.01670911481
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,415.9,5.471,34.943,0.0240000002086,0.000222949997806,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00215517250371,0.000245897712524,27.5805837679,-5.68981122698,4.65896373348
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,417.8,5.471,34.943,0.0360000003129,0.000210209997931,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000245897712524,27.5806092004,-5.68981122698,4.65896373348
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,419.5,5.471,34.943,0.0360000003129,0.000216579997868,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000245897712524,27.5806319609,-5.68981122698,4.65896373348
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,421.0,5.384,34.945,0.0480000004172,0.000222949997806,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.0125000001798,0.000267387563448,27.5927254708,-4.92859772753,5.01456453656
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,423.0,5.384,34.945,0.0240000002086,0.000222949997806,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00215517250371,0.00028900701663,27.5927519311,-4.16279345692,5.37230991789
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,424.8,5.384,34.945,0.0120000001043,0.000210209997931,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,-0.00301724133435,0.000332245922994,27.5927757509,-2.63118491569,6.08780068055
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,425.7,5.379,34.945,0.0360000003129,0.000216579997868,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000267380325628,27.5933878724,-4.92885410562,5.01444476956
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,427.6,5.379,34.945,0.0360000003129,0.000203839997994,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.00028899977881,27.5934130063,-4.16304983501,5.37219015089
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,429.5,5.379,34.945,0.0360000003129,0.000216579997868,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000245760872446,27.5934381461,-5.69465837623,4.65669938823
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,431.4,5.355,34.946,0.0360000003129,0.000203839997994,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000245724096517,27.597132071,-5.69596105316,4.65609084285
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,432.5,5.355,34.946,0.0480000004172,0.000229319997743,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.0125000001798,0.000310582456063,27.5971465825,-3.39854824133,5.72932698684
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,434.5,5.355,34.946,0.0480000004172,0.00023568999768,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.0125000001798,0.000245724096517,27.5971729721,-5.69596105316,4.65609084285
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,435.4,5.352,34.946,0.0240000002086,0.000203839997994,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00215517250371,0.000245719746602,27.5975439698,-5.69611513587,4.65601886313
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,437.4,5.352,34.946,0.0480000004172,0.000210209997931,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.0125000001798,0.000310578106148,27.5975703576,-3.39870232403,5.72925500712
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,439.3,5.352,34.946,0.0360000003129,0.000222949997806,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000483533731604,27.5975954322,2.72773184087,8.59121805777
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,441.1,5.299,34.947,0.0360000003129,0.000210209997931,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000224021312461,27.6047382888,-6.46471707002,4.29696655358
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,442.3,5.299,34.947,0.0360000003129,0.000216579997868,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000353738031553,27.6047540128,-1.86989144634,6.44343884157
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,444.4,5.299,34.947,0.0360000003129,0.000203839997994,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00732758634178,0.000267260218825,27.6047815354,-4.93310852879,5.01245731624
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,445.4,5.295,34.947,0.0240000002086,0.000216579997868,0.336532647679,0.0076262162284,0.00714034382797,0.0182404349161,0.00215517250371,0.000288873852736,27.6052708253,-4.16751038837,5.37010640388
