datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,125.5,14.342,35.808,0.288000002503,0.000254799997492,0.197459197778,0.00311909150892,0.00578857141919,0.0507524258303,0.115948276941,0.00049178806308,26.7470997402,3.02011677044,8.72780564566
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,126.3,14.339,35.807,0.288000002503,0.000254799997492,0.194925334712,0.00202909648943,0.00607882929837,0.0516107580992,0.115948276941,0.000426929214703,26.746998396,0.722686643217,7.65456141279
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,126.5,14.339,35.807,0.288000002503,0.000254799997492,0.194925334712,0.00202909648943,0.00607882929837,0.0516107580992,0.115948276941,0.000426929214703,26.7470052505,0.722686643217,7.65456141279
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,127.3,14.322,35.805,0.240000002086,0.00026116999743,0.191738210074,0.00254832025624,0.00584090362795,0.0511039896898,0.0952586215889,0.000578255819647,26.7491348578,6.08297764353,10.1586207678
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,127.6,14.322,35.805,0.240000002086,0.00026116999743,0.191738210074,0.00254832025624,0.00584090362795,0.0511039896898,0.0952586215889,0.000578255819647,26.7491451252,6.08297764353,10.1586207678
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,128.3,14.319,35.805,0.264000002295,0.000267539997367,0.200246447152,0.00191944092857,0.00553749120448,0.051502357001,0.105603449265,0.000513395116461,26.7498123389,3.78548181529,9.08534584273
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,129.1,14.317,35.805,0.276000002399,0.000267539997367,0.189279571067,0.00286191641576,0.00608912415911,0.0513525321581,0.110775863103,0.000426915740967,26.7502684997,0.722209376521,7.65433845771
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,129.4,14.317,35.805,0.276000002399,0.000267539997367,0.189279571067,0.00286191641576,0.00608912415911,0.0513525321581,0.110775863103,0.000426915740967,26.7502787638,0.722209376521,7.65433845771
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,130.0,14.31,35.805,0.276000002399,0.00026116999743,0.201909294789,0.00255862975341,0.00541195109713,0.0492275478509,0.110775863103,0.000491768628686,26.751799733,3.01942836531,8.72748405728
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,130.4,14.31,35.805,0.276000002399,0.00026116999743,0.201909294789,0.00255862975341,0.00541195109713,0.0492275478509,0.110775863103,0.000491768628686,26.7518134112,3.01942836531,8.72748405728
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,130.9,14.31,35.805,0.25200000219,0.000242059997618,0.201909294789,0.00255862975341,0.00541195109713,0.0492275478509,0.100431035427,0.000491768628686,26.7518305094,3.01942836531,8.72748405728
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,131.4,14.308,35.803,0.264000002295,0.000254799997492,0.194418562099,0.00266491129702,0.00531272007834,0.0481257838355,0.105603449265,0.000426912407672,26.7507315354,0.722091304547,7.6542833004
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,131.8,14.308,35.803,0.264000002295,0.000254799997492,0.194418562099,0.00266491129702,0.00531272007834,0.0481257838355,0.105603449265,0.000426912407672,26.7507452119,0.722091304547,7.6542833004
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,132.3,14.309,35.802,0.264000002295,0.000254799997492,0.18670611639,0.0022570300997,0.00533102205298,0.0477594257815,0.105603449265,0.000426915040966,26.7497756788,0.72218458109,7.65432687452
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,132.8,14.309,35.802,0.25200000219,0.000242059997618,0.181349371501,0.00299725199686,0.00552719634374,0.0472577680938,0.100431035427,0.000448534494148,26.7497927764,1.4879888517,8.01207225585
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,133.2,14.309,35.802,0.25200000219,0.000242059997618,0.181349371501,0.00299725199686,0.00552719634374,0.0472577680938,0.100431035427,0.000448534494148,26.7498064548,1.4879888517,8.01207225585
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,133.9,14.299,35.801,0.264000002295,0.000248429997555,0.181713614317,0.00244035170401,0.00506421357882,0.0468542900608,0.105603449265,0.00047014797573,26.7512004709,2.25358159632,8.36971882284
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,134.4,14.297,35.802,0.276000002399,0.000248429997555,0.181713614317,0.00244035170401,0.00506421357882,0.0468542900608,0.110775863103,0.000513383465249,26.7524182849,3.78506910606,9.08515304565
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,134.9,14.297,35.802,0.276000002399,0.000248429997555,0.195214353468,0.00282761390698,0.00550346097037,0.04595668593,0.110775863103,0.000513383465249,26.7524353673,3.78506910606,9.08515304565
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,135.4,14.288,35.806,0.192000001669,0.000267539997367,0.195214353468,0.00282761390698,0.00550346097037,0.04595668593,0.0745689662366,0.000405271745624,26.7574691552,-0.0444642265177,7.29618696783
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,135.8,14.288,35.806,0.192000001669,0.000267539997367,0.171867180807,0.00318750908108,0.00527354241385,0.0460919855638,0.0745689662366,0.000405271745624,26.7574828127,-0.0444642265177,7.29618696783
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,136.5,14.285,35.807,0.216000001878,0.000242059997618,0.171867180807,0.00318750908108,0.00527354241385,0.0460919855638,0.0849137939127,0.000405267543547,26.7589213417,-0.044613072489,7.29611743445
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,137.0,14.285,35.807,0.216000001878,0.000242059997618,0.174907816487,0.00292714741607,0.00569191411558,0.0445278357225,0.0849137939127,0.000405267543547,26.7589384106,-0.044613072489,7.29611743445
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,137.7,14.292,35.812,0.204000001773,0.000248429997555,0.183340829505,0.0028995929418,0.00456491283295,0.0428407595738,0.0797413800747,0.0004052637709,26.761325496,-0.0447467071683,7.29605500702
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,138.6,14.296,35.816,0.204000001773,0.000267539997367,0.175810505204,0.00336239564225,0.0053910754073,0.0412373378706,0.0797413800747,0.000405259498665,26.7635890954,-0.0448980382797,7.29598431271
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,139.6,14.299,35.82,0.228000001982,0.00026116999743,0.158402074105,0.00294251793913,0.00526038786958,0.0389697913252,0.0900862077508,0.000405254443278,26.7660701553,-0.0450771102142,7.29590065927
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,140.5,14.295,35.823,0.216000001878,0.000248429997555,0.160429164558,0.00318076104657,0.00547743785017,0.0374696599984,0.0849137939127,0.000362006852034,26.7692748229,-1.57699328724,6.58026618458
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,140.9,14.295,35.823,0.216000001878,0.000248429997555,0.160429164558,0.00318076104657,0.00547743785017,0.0374696599984,0.0849137939127,0.000362006852034,26.7692884962,-1.57699328724,6.58026618458
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,141.6,14.292,35.823,0.240000002086,0.000273909997304,0.149569185822,0.002887596436,0.00552719634374,0.0351972717166,0.0952586215889,0.000426862861819,26.7699549146,0.720336291341,7.65346344617
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,142.6,14.285,35.822,0.228000001982,0.000248429997555,0.160860713112,0.00270258782306,0.00449942607991,0.0328363872528,0.0900862077508,0.000491717587276,26.7707154938,3.0176203765,8.72663945551
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,143.7,14.27,35.82,0.216000001878,0.00026116999743,0.155397070875,0.0029115894476,0.005210629376,0.0318771854756,0.0849137939127,0.000470090071665,26.7724183179,2.25153051851,8.36876066206
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,144.7,14.234,35.812,0.216000001878,0.000254799997492,0.158037831289,0.00304017699418,0.00504591160417,0.0317790058209,0.0849137939127,0.000448457135226,26.7739679591,1.48524864396,8.01079216811
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,145.7,14.211,35.806,0.25200000219,0.000254799997492,0.148951556699,0.00334515066516,0.00491779778163,0.0303722124125,0.100431035427,0.000405211219014,26.7742765807,-0.0466082000891,7.29518541081
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,146.5,14.204,35.804,0.228000001982,0.00026116999743,0.149026780759,0.00306923103168,0.00395837395437,0.0307409913347,0.0900862077508,0.000513306667287,26.7742518612,3.78234876865,9.08388224033
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,146.9,14.204,35.804,0.228000001982,0.00026116999743,0.149026780759,0.00306923103168,0.00395837395437,0.0307409913347,0.0900862077508,0.000513306667287,26.774265431,3.78234876865,9.08388224033
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,147.7,14.202,35.805,0.216000001878,0.000305759996991,0.146888833797,0.00248665071859,0.00383283384702,0.0301408850069,0.0849137939127,0.000448444876878,26.775491653,1.48481442876,8.01058932452
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,148.3,14.181,35.798,0.240000002086,0.000242059997618,0.146888833797,0.00248665071859,0.00383283384702,0.0301408850069,0.0952586215889,0.000426821802933,26.7745802539,0.718881903487,7.65278402904
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,148.9,14.172,35.795,0.240000002086,0.000242059997618,0.137877783266,0.00302986749701,0.00439762134593,0.0290934560332,0.0952586215889,0.00042682024335,26.7741998062,0.718826659935,7.65275822202
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,149.7,14.172,35.795,0.264000002295,0.000280279997241,0.146964057856,0.00243697768675,0.00485002328176,0.028935830615,0.105603449265,0.000405200790168,26.7742268726,-0.0469776106783,7.29501284069
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,150.4,14.15,35.79,0.264000002295,0.000248429997555,0.146964057856,0.00243697768675,0.00485002328176,0.028935830615,0.105603449265,0.00049167044616,26.775070047,3.01595054388,8.72585939338
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,150.9,14.15,35.79,0.264000002295,0.000248429997555,0.142038861521,0.00271964535475,0.00411794429584,0.0291155128324,0.105603449265,0.00049167044616,26.7750869321,3.01595054388,8.72585939338
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,151.6,14.097,35.779,0.288000002503,0.00026116999743,0.129769421454,0.0026699723229,0.00484201616785,0.0283532083354,0.115948276941,0.000470029281113,26.7778721195,2.24937719558,8.36775473749
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,152.4,14.012,35.761,0.276000002399,0.000273909997304,0.143234528155,0.00254832025624,0.004366164827,0.027647390763,0.110775863103,0.000448375305127,26.7819913133,1.48235005822,8.00943809409
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,152.8,14.012,35.761,0.276000002399,0.000273909997304,0.143234528155,0.00254832025624,0.004366164827,0.027647390763,0.110775863103,0.000448375305127,26.7820045779,1.48235005822,8.00943809409
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,153.7,14.01,35.759,0.288000002503,0.00026116999743,0.136535627673,0.00234944068346,0.00480026478819,0.0269071430651,0.115948276941,0.00049161631925,26.7809113726,3.01403326046,8.72496373464
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,154.5,14.009,35.759,0.25200000219,0.000254799997492,0.153405612871,0.00304523802007,0.00367326350556,0.0265308325529,0.100431035427,0.00062133223642,26.7811492531,7.60883047847,10.8714227529
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,154.8,14.009,35.759,0.25200000219,0.000254799997492,0.153405612871,0.00304523802007,0.00367326350556,0.0265308325529,0.100431035427,0.00062133223642,26.7811591999,7.60883047847,10.8714227529
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,155.6,14.008,35.759,0.264000002295,0.000273909997304,0.148084500431,0.00284823290133,0.00385370953685,0.0265652626784,0.105603449265,0.000469995262156,26.7813970673,2.24817217608,8.36719181277
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,156.5,14.007,35.758,0.276000002399,0.000273909997304,0.1413499675,0.00284317187544,0.00393206486582,0.025574051644,0.110775863103,0.000491615769071,26.78086533,3.01401377204,8.72495463063
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,156.8,14.007,35.758,0.276000002399,0.000273909997304,0.1413499675,0.00284317187544,0.00393206486582,0.025574051644,0.110775863103,0.000491615769071,26.7808752759,3.01401377204,8.72495463063
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,157.6,14.003,35.757,0.288000002503,0.000254799997492,0.142185350479,0.00319950558689,0.00369699887893,0.0254955079203,0.115948276941,0.00049161441606,26.7809740909,3.01396584567,8.72493224183
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,158.5,13.999,35.757,0.300000002608,0.00026116999743,0.134908412485,0.00264429230267,0.00410993718193,0.0242043782146,0.121120690779,0.000448372299772,26.7818489598,1.48224360253,8.00938836333
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,158.8,13.999,35.757,0.300000002608,0.00026116999743,0.134908412485,0.00264429230267,0.00410993718193,0.0242043782146,0.121120690779,0.000448372299772,26.7818588999,1.48224360253,8.00938836333
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,159.7,13.999,35.757,0.300000002608,0.000254799997492,0.152320802745,0.00333315415936,0.00491779778163,0.0248902908707,0.121120690779,0.000469991752954,26.7818887213,2.24804787314,8.36713374466
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,160.5,13.999,35.756,0.300000002608,0.00026116999743,0.14363044426,0.00314308452053,0.00400012533404,0.0256133235059,0.121120690779,0.000491613062069,26.7811423061,3.0139178846,8.72490983682
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,161.5,13.995,35.755,0.300000002608,0.000267539997367,0.139322877047,0.00301787099121,0.00443165158004,0.0251191974081,0.121120690779,0.000469992253916,26.7812473594,2.2480656182,8.36714203426
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,161.7,13.995,35.755,0.300000002608,0.000267539997367,0.139322877047,0.00301787099121,0.00443165158004,0.0251191974081,0.121120690779,0.000469992253916,26.7812539848,2.2480656182,8.36714203426
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,162.6,13.99,35.754,0.300000002608,0.000273909997304,0.142763387992,0.00296482394211,0.0035583042273,0.0231394651929,0.121120690779,0.000513229001163,26.7815666821,3.7795976792,9.08259706919
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,163.4,13.988,35.753,0.300000002608,0.00026116999743,0.13382360236,0.00341712969998,0.00489177466143,0.0226795002352,0.121120690779,0.000491609797576,26.7812424837,3.01380224973,8.724855818
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,164.3,13.982,35.752,0.300000002608,0.00023568999768,0.124119698648,0.00346342871457,0.0040264344226,0.0212606024858,0.121120690779,0.00044836792625,26.7817658414,1.48208868362,8.00931599298
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,164.6,13.982,35.752,0.300000002608,0.00023568999768,0.124119698648,0.00346342871457,0.0040264344226,0.0212606024858,0.121120690779,0.00044836792625,26.7817757694,1.48208868362,8.00931599298
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,165.5,13.959,35.747,0.288000002503,0.000267539997367,0.13979401721,0.00289115789866,0.00458836223796,0.0209628356975,0.115948276941,0.000448358705254,26.7827922825,1.48176205751,8.00916340962
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,166.2,13.947,35.744,0.300000002608,0.000254799997492,0.132663568175,0.00386793589463,0.00512169321795,0.0189389898839,0.121120690779,0.000513212967327,26.7830255667,3.77902972867,9.08233175117
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,166.7,13.947,35.744,0.300000002608,0.000254799997492,0.132663568175,0.00386793589463,0.00512169321795,0.0189389898839,0.121120690779,0.000513212967327,26.7830420637,3.77902972867,9.08233175117
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,167.3,13.948,35.744,0.276000002399,0.000267539997367,0.124919449178,0.00310184653183,0.00422489646019,0.0190939254486,0.110775863103,0.000469974866962,26.7828511516,2.24744973752,8.36685432567
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,168.1,13.946,35.743,0.264000002295,0.000273909997304,0.132699200624,0.00285516838125,0.00464326816191,0.0186463338173,0.105603449265,0.000469975111756,26.7825259296,2.24745840861,8.36685837637
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,168.4,13.946,35.743,0.264000002295,0.000273909997304,0.132699200624,0.00285516838125,0.00464326816191,0.0186463338173,0.105603449265,0.000469975111756,26.7825358278,2.24745840861,8.36685837637
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,169.1,13.92,35.739,0.300000002608,0.00026116999743,0.13222806046,0.00267859481145,0.00425635297911,0.0192733386806,0.121120690779,0.000534819918664,26.7849413467,4.5443911589,9.43987025966
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,169.9,13.92,35.739,0.276000002399,0.000254799997492,0.13081859913,0.00301787099121,0.00331780484169,0.018732409131,0.110775863103,0.000556439371846,26.7849676833,5.31019542952,9.79761564099
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,170.6,13.912,35.737,0.312000002712,0.000254799997492,0.124555206362,0.00345311921739,0.00315051335467,0.0175469906701,0.126293104617,0.000534817168621,26.7851277085,4.5442937469,9.43982475366
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,171.0,13.912,35.737,0.312000002712,0.000254799997492,0.124555206362,0.00345311921739,0.00315051335467,0.0175469906701,0.126293104617,0.000534817168621,26.7851408683,4.5442937469,9.43982475366
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,171.8,13.893,35.735,0.336000002921,0.000267539997367,0.125604384038,0.00305386050862,0.0034850963287,0.0169051916122,0.136637932293,0.000491566606466,26.787615898,3.01227233423,8.72414111814
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,172.5,13.863,35.729,0.324000002816,0.000273909997304,0.123941536401,0.00297682044791,0.00271898710867,0.0165608903574,0.131465518455,0.000491553435126,26.7893005584,3.01180577905,8.72392316694
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,172.9,13.863,35.729,0.324000002816,0.000273909997304,0.123941536401,0.00297682044791,0.00271898710867,0.0165608903574,0.131465518455,0.000491553435126,26.7893136627,3.01180577905,8.72392316694
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,173.7,13.842,35.724,0.288000002503,0.00026116999743,0.138926960942,0.00208214353853,0.0035477233982,0.0157811018123,0.115948276941,0.000469926215046,26.7898789588,2.24572638935,8.36604926376
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,174.4,13.848,35.727,0.264000002295,0.00026116999743,0.112681682399,0.0025929322622,0.00407075951745,0.0151072934971,0.105603449265,0.000491544969758,26.7909633454,3.01150591875,8.72378308724
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,174.7,13.848,35.727,0.264000002295,0.00026116999743,0.112681682399,0.0025929322622,0.00407075951745,0.0151072934971,0.105603449265,0.000491544969758,26.7909731617,3.01150591875,8.72378308724
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,175.6,13.839,35.725,0.264000002295,0.000248429997555,0.116953617163,0.00264935332855,0.00458321480759,0.0137865754024,0.105603449265,0.000448302463962,26.7913432524,1.47976987847,8.0082327634
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,176.4,13.832,35.725,0.264000002295,0.000242059997618,0.117389124877,0.00304017699418,0.00345106609459,0.0153679403065,0.105603449265,0.000361818956952,26.7928377712,-1.58364890686,6.5771570126
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,176.7,13.832,35.725,0.264000002295,0.000242059997618,0.117389124877,0.00304017699418,0.00345106609459,0.0153679403065,0.105603449265,0.000361818956952,26.7928484649,-1.58364890686,6.5771570126
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,177.5,13.804,35.717,0.264000002295,0.000254799997492,0.107142816102,0.00334008963927,0.00406017868835,0.0147654131105,0.105603449265,0.000405049924917,26.7925546288,-0.0523215595862,7.29251641554
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,178.4,13.777,35.712,0.288000002503,0.000267539997367,0.110983202312,0.00289790593317,0.00376734709398,0.0144751779121,0.115948276941,0.000469895537378,26.794367028,2.24463972501,8.36554162863
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,179.2,13.775,35.713,0.264000002295,0.000248429997555,0.114455386546,0.00311384303763,0.0044027687763,0.0141015572535,0.105603449265,0.000469892042959,26.7955867756,2.24451594568,8.36548380513
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,179.5,13.775,35.713,0.264000002295,0.000248429997555,0.114455386546,0.00311384303763,0.0044027687763,0.0141015572535,0.105603449265,0.000469892042959,26.7955974207,2.24451594568,8.36548380513
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,180.3,13.781,35.714,0.25200000219,0.00023568999768,0.124844225118,0.00317213855802,0.00441849703576,0.013781733666,0.100431035427,0.000469895087162,26.7951450151,2.24462377745,8.36553417873
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,181.1,13.781,35.714,0.25200000219,0.000242059997618,0.113912981483,0.00277119284062,0.00459894306706,0.0146572809977,0.100431035427,0.00044827563398,26.7951734179,1.47881950684,8.0077887974
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,181.7,13.792,35.718,0.25200000219,0.000242059997618,0.113912981483,0.00277119284062,0.00459894306706,0.0146572809977,0.100431035427,0.000448277180544,26.7959878986,1.47887428922,8.00781438899
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,182.2,13.797,35.72,0.240000002086,0.000273909997304,0.112756906459,0.00275057384627,0.00363408584108,0.0152966591873,0.0952586215889,0.000469896996395,26.7965063831,2.24469140632,8.36556577155
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,182.6,13.797,35.72,0.240000002086,0.000273909997304,0.112756906459,0.00275057384627,0.00363408584108,0.0152966591873,0.0952586215889,0.000469896996395,26.7965206053,2.24469140632,8.36556577155
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,183.2,13.804,35.723,0.25200000219,0.00023568999768,0.128102614655,0.0027642573607,0.0050041602245,0.0142269044291,0.100431035427,0.000448277676815,26.7973971642,1.47889186813,8.00782260097
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,183.4,13.804,35.723,0.25200000219,0.00023568999768,0.128102614655,0.0027642573607,0.0050041602245,0.0142269044291,0.100431035427,0.000448277676815,26.7974042799,1.47889186813,8.00782260097
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,184.1,13.828,35.73,0.25200000219,0.000242059997618,0.113152822563,0.00277119284062,0.00364209295498,0.014315400611,0.100431035427,0.00042666476803,26.7978166668,0.713319413154,7.65018551229
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,184.4,13.828,35.73,0.25200000219,0.000242059997618,0.113152822563,0.00277119284062,0.00364209295498,0.014315400611,0.100431035427,0.00042666476803,26.7978273625,0.713319413154,7.65018551229
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,185.0,13.87,35.743,0.204000001773,0.00026116999743,0.118438302553,0.00314983255505,0.00472705688959,0.0143202423474,0.0797413800747,0.000426674744378,26.7990923182,0.713672795369,7.65035059475
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,185.5,13.87,35.743,0.204000001773,0.00026116999743,0.118438302553,0.00314983255505,0.00472705688959,0.0143202423474,0.0797413800747,0.000426674744378,26.7991102084,0.713672795369,7.65035059475
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,186.0,13.87,35.743,0.192000001669,0.000248429997555,0.117713776083,0.00219179909939,0.00406561208708,0.0139614158834,0.0745689662366,0.000405055291196,26.7991280991,-0.052131475244,7.29260521342
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,186.6,13.895,35.749,0.192000001669,0.000248429997555,0.115468931772,0.00276931838659,0.00441334960539,0.0142637554228,0.0745689662366,0.000405064408072,26.7985372947,-0.0518085372652,7.29275607386
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,187.0,13.895,35.749,0.180000001565,0.000248429997555,0.115468931772,0.00276931838659,0.00441334960539,0.0142637554228,0.0693965523985,0.000405064408072,26.7985516376,-0.0518085372652,7.29275607386
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,187.7,13.919,35.76,0.180000001565,0.000254799997492,0.12325264238,0.00253801075906,0.00394264569491,0.0128252217425,0.0693965523985,0.000405063394176,26.8020340017,-0.0518444515003,7.29273929653
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,188.0,13.919,35.76,0.180000001565,0.000254799997492,0.12325264238,0.00253801075906,0.00394264569491,0.0128252217425,0.0693965523985,0.000405063394176,26.8020447819,-0.0518444515003,7.29273929653
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,188.5,13.916,35.762,0.180000001565,0.000254799997492,0.12325264238,0.00253801075906,0.00394264569491,0.0128252217425,0.0693965523985,0.000405057255889,26.8042401476,-0.0520618818884,7.29263772395
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,189.0,13.936,35.769,0.180000001565,0.000248429997555,0.124808592669,0.00303155450564,0.00391376289117,0.0125226132177,0.0693965523985,0.000361821508073,26.8054599483,-1.58355854106,6.57719922698
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,189.4,13.936,35.769,0.180000001565,0.000248429997555,0.124808592669,0.00303155450564,0.00391376289117,0.0125226132177,0.0693965523985,0.000361821508073,26.8054743444,-1.58355854106,6.57719922698
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,189.9,13.936,35.769,0.120000001043,0.000248429997555,0.115757950528,0.00242329417232,0.00329435543667,0.0130439068364,0.0435344832082,0.000405060414437,26.80549234,-0.0519499998298,7.29268998964
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,190.6,13.969,35.785,0.120000001043,0.000248429997555,0.113188455012,0.00241467168377,0.00465642270619,0.0130858685518,0.0435344832082,0.000405057318108,26.8109312859,-0.0520596779928,7.2926387535
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,190.9,13.969,35.785,0.0840000007302,0.00023568999768,0.113188455012,0.00241467168377,0.00465642270619,0.0130858685518,0.028017241694,0.00031857950538,26.8109421149,-3.11527676044,5.86165722818
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,191.4,13.981,35.791,0.0840000007302,0.00023568999768,0.122999256073,0.00361769628138,0.00438189308646,0.0128989237298,0.028017241694,0.000318578028154,26.813066367,-3.11532908671,5.86163278397
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,191.8,13.981,35.791,0.0840000007302,0.000229319997743,0.122999256073,0.00361769628138,0.00438189308646,0.0128989237298,0.028017241694,0.000296958574972,26.8130808214,-3.88113335732,5.50388740264
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,192.3,13.984,35.792,0.0840000007302,0.000229319997743,0.122999256073,0.00361769628138,0.00438189308646,0.0128989237298,0.028017241694,0.000296959132138,26.8132387056,-3.88111362142,5.50389662226
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,192.8,13.984,35.792,0.0840000007302,0.000242059997618,0.105479968465,0.00248327670134,0.003377858196,0.0127512507697,0.028017241694,0.000253720225774,26.8132567791,-5.41272216265,4.7884058596
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,193.5,13.983,35.792,0.0840000007302,0.000242059997618,0.125822137895,0.00335902162499,0.00403415556815,0.0131251404137,0.028017241694,0.000253719421691,26.8134931466,-5.41275064488,4.78839255413
