datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,256.3,12.518,35.586,0.0240000002086,0.000242059997618,0.115797542139,0.00358170676397,0.00608140301356,0.0109560425082,0.00215517250371,0.000231233851499,26.9541902127,-6.2092345122,4.41631520255
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,257.5,12.518,35.586,0.0360000003129,0.000242059997618,0.112792538908,0.00360907379284,0.00478711024391,0.0104936566824,0.00732758634178,0.000274472757863,26.9542254398,-4.67762597098,5.13180596521
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,258.5,12.518,35.586,0.0360000003129,0.000229319997743,0.125604384038,0.00369136232483,0.00417542393497,0.0102574875404,0.00732758634178,0.000274472757863,26.9542547979,-4.67762597098,5.13180596521
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,259.6,12.518,35.586,0.0360000003129,0.00023568999768,0.108049463981,0.00352865971487,0.00492323118035,0.0104323280214,0.00732758634178,0.000274472757863,26.9542870938,-4.67762597098,5.13180596521
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,260.0,12.518,35.586,0.0360000003129,0.00023568999768,0.108049463981,0.00352865971487,0.00492323118035,0.0104323280214,0.00732758634178,0.000274472757863,26.9542988384,-4.67762597098,5.13180596521
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,261.0,12.366,35.562,0.0360000003129,0.000222949997806,0.103924018175,0.00362631876993,0.00473477803515,0.0107962652072,0.00732758634178,0.000231140792206,26.9654656961,-6.21253085847,4.41477531475
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,262.0,12.366,35.562,0.0240000002086,0.000222949997806,0.109387660413,0.00337439214806,0.0045726339785,0.00950755636974,0.00215517250371,0.000404096417662,26.9654946402,-0.0860966935671,7.27673836539
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,263.2,12.366,35.562,0.0360000003129,0.000222949997806,0.093931095707,0.00350635371189,0.00495440173093,0.0103583570487,0.00732758634178,0.00027437969857,26.9655293757,-4.68092231725,5.13026607741
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,264.4,12.366,35.562,0.0360000003129,0.000229319997743,0.105262214607,0.00363137979582,0.00603421823517,0.010191317143,0.00732758634178,0.000231140792206,26.9655641138,-6.21253085847,4.41477531475
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,265.1,12.359,35.561,0.0600000005215,0.000229319997743,0.0979852766134,0.00332640612484,0.00517402542671,0.0106289563161,0.0176724140179,0.000231136271687,26.9661731791,-6.2126909843,4.41470051198
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,266.2,12.359,35.561,0.0360000003129,0.000229319997743,0.130529580374,0.00400327147573,0.00520548194563,0.00896151609841,0.00732758634178,0.000252755724869,26.966205005,-5.44688671369,4.77244589331
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,267.3,12.359,35.561,0.0480000004172,0.000229319997743,0.112285766295,0.00374459681934,0.00502760962952,0.0104960775506,0.0125000001798,0.000295994631233,26.9662368332,-3.91527817246,5.48793665598
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,268.4,12.359,35.561,0.0480000004172,0.000229319997743,0.105697722322,0.00344299716562,0.00564730305237,0.00839826076433,0.0125000001798,0.000231136271687,26.9662686636,-6.2126909843,4.41470051198
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,269.5,12.359,35.561,0.0360000003129,0.00023568999768,0.116264723142,0.00323212108704,0.00511654578758,0.0110569120165,0.00732758634178,0.000231136271687,26.9663004963,-6.2126909843,4.41470051198
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,270.6,12.219,35.538,0.0240000002086,0.000242059997618,0.105333479506,0.00318076104657,0.00475851340852,0.0101961588794,0.00215517250371,0.000339148086531,26.9756714728,-2.38669647891,6.20201342708
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,271.8,12.219,35.538,0.0360000003129,0.000229319997743,0.113045925215,0.00304879948273,0.00500673393969,0.0103363002495,0.00732758634178,0.000231050820621,26.9757057415,-6.21571783197,4.41328652042
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,272.9,12.219,35.538,0.0480000004172,0.000216579997868,0.110147819333,0.00330072610461,0.00501988848397,0.0108748089309,0.0125000001798,0.000252670273803,26.975737157,-5.44991356136,4.77103190176
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,274.0,12.219,35.538,0.0480000004172,0.000229319997743,0.118620423961,0.00374628382797,0.00528927067332,0.0105528334606,0.0125000001798,0.000252670273803,26.9757685746,-5.44991356136,4.77103190176
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,275.2,12.219,35.538,0.0360000003129,0.000242059997618,0.113299311522,0.00355433973511,0.00586435303297,0.00838373555514,0.00732758634178,0.000274289726985,26.975802851,-4.68410929075,5.12877728309
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,276.3,12.2,35.536,0.0360000003129,0.000242059997618,0.115326401975,0.00328348112751,0.00516887799634,0.0099968407311,0.00732758634178,0.000252656464668,26.9779565139,-5.45040270852,4.77080339671
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,277.4,12.2,35.536,0.0360000003129,0.000222949997806,0.105551233363,0.00352865971487,0.00582517536848,0.0110593328847,0.00732758634178,0.00027427591785,26.9779878819,-4.68459843791,5.12854877804
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,278.6,12.2,35.536,0.0480000004172,0.000216579997868,0.110183451782,0.00341900415401,0.00613888265269,0.0107594142135,0.0125000001798,0.00027427591785,26.9780221041,-4.68459843791,5.12854877804
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,279.6,12.2,35.536,0.0120000001043,0.000242059997618,0.120825676661,0.00366905632186,0.00406561208708,0.0104912358142,-0.00301724133435,0.00027427591785,26.9780506246,-4.68459843791,5.12854877804
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,280.8,11.979,35.499,0.0360000003129,0.000229319997743,0.119523112679,0.00341900415401,0.0044839837888,0.0103634677704,0.00732758634178,0.000252519946575,26.9918261079,-5.45523845241,4.76854437949
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,281.9,11.979,35.499,0.0360000003129,0.000229319997743,0.120358495658,0.00363306680444,0.00532301493908,0.009074758933,0.00732758634178,0.000252519946575,26.9918568197,-5.45523845241,4.76854437949
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,283.1,11.979,35.499,0.0600000005215,0.00023568999768,0.123181377481,0.00388855488898,0.00661473399354,0.0104568056887,0.0176724140179,0.000274139399757,26.991890326,-4.68943418179,5.12628976082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,284.3,11.979,35.499,0.0360000003129,0.000222949997806,0.133241605687,0.0031532065723,0.00495697544611,0.0105011882724,0.00732758634178,0.000317378306121,26.991923835,-3.15782564057,5.84178052348
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,284.9,11.979,35.499,0.0360000003129,0.000222949997806,0.129187424781,0.00356971025817,0.00530471296443,0.0104444323624,0.00732758634178,0.000317378306121,26.9919405905,-3.15782564057,5.84178052348
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,285.9,11.982,35.498,0.0240000002086,0.00023568999768,0.129187424781,0.00356971025817,0.00530471296443,0.0104444323624,0.00215517250371,0.000230905203114,26.9906183561,-6.22087589531,4.4108769317
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,287.1,11.982,35.498,0.0360000003129,0.00023568999768,0.138055945513,0.00350466670327,0.00560555167271,0.0110297444956,0.00732758634178,0.000274144109478,26.9906518801,-4.68926735409,5.12636769436
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,288.2,11.982,35.498,0.0360000003129,0.000216579997868,0.136428730325,0.00391086089196,0.00607882929837,0.0114184283341,0.00732758634178,0.000274144109478,26.9906826128,-4.68926735409,5.12636769436
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,289.4,11.982,35.498,0.0360000003129,0.000222949997806,0.136282241367,0.00364693776428,0.00531272007834,0.0106437505107,0.00732758634178,0.000274144109478,26.990716142,-4.68926735409,5.12636769436
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,290.6,11.756,35.468,0.0240000002086,0.000216579997868,0.13070774262,0.00374797083659,0.00529956553406,0.010439590626,0.00215517250371,0.000295605822007,27.0103673233,-3.92905057286,5.48150288064
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,292.0,11.756,35.468,0.0240000002086,0.00023568999768,0.12325264238,0.00376334135965,0.00495182801574,0.0102773924567,0.00215517250371,0.000252366915643,27.0104055945,-5.46065911408,4.76601211798
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,293.3,11.756,35.468,0.0240000002086,0.000229319997743,0.116989249612,0.00338470164523,0.00546428330589,0.011022481891,0.00215517250371,0.000295605822007,27.0104411352,-3.92905057286,5.48150288064
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,294.2,11.756,35.468,0.0240000002086,0.000242059997618,0.116989249612,0.00338470164523,0.00546428330589,0.011022481891,0.00215517250371,0.000295605822007,27.0104657422,-3.92905057286,5.48150288064
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,294.9,11.756,35.468,0.0240000002086,0.000242059997618,0.124519573913,0.0034891087348,0.00520290823045,0.0111698858657,0.00215517250371,0.000295605822007,27.0104848821,-3.92905057286,5.48150288064
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,295.7,11.776,35.47,0.0360000003129,0.000216579997868,0.126186380711,0.00352697270624,0.00546943073626,0.0119101335636,0.00732758634178,0.000230762799886,27.0082831988,-6.22592010244,4.40852053089
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,296.9,11.776,35.47,0.0240000002086,0.000222949997806,0.116557701059,0.00376165435103,0.00541195109713,0.0100215873838,0.00215517250371,0.000187523893522,27.0083160778,-7.75752864367,3.69302976823
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,298.1,11.776,35.47,0.0360000003129,0.000222949997806,0.119234093923,0.00383888185714,0.00506964697754,0.0100904476348,0.00732758634178,0.000230762799886,27.0083489595,-6.22592010244,4.40852053089
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,299.3,11.776,35.47,0.0360000003129,0.000229319997743,0.126475399467,0.00400683293839,0.00631932868398,0.00996241060561,0.00732758634178,0.000209143346704,27.0083818439,-6.99172437305,4.05077514956
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,300.6,11.676,35.457,0.0480000004172,0.000229319997743,0.128356000962,0.00408049898184,0.00501188137006,0.00990834454919,0.0125000001798,0.000252310965147,27.0171605872,-5.46264099257,4.76508628366
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,301.9,11.676,35.457,0.0360000003129,0.000216579997868,0.14062940019,0.00442483618748,0.00586692674815,0.010835537069,0.00732758634178,0.000230691511965,27.0171958698,-6.22844526319,4.40734090233
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,303.1,11.676,35.457,0.0360000003129,0.000242059997618,0.132881322032,0.00397421743823,0.00515829716724,0.0100780743084,0.00732758634178,0.000252310965147,27.0172284569,-5.46264099257,4.76508628366
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,304.3,11.676,35.457,0.0360000003129,0.000210209997931,0.123323907278,0.00379595685981,0.00554263863485,0.0103411419859,0.00732758634178,0.000252310965147,27.0172612193,-5.46264099257,4.76508628366
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,304.9,11.663,35.455,0.0360000003129,0.000210209997931,0.123323907278,0.00379595685981,0.00554263863485,0.0103411419859,0.00732758634178,0.000252302234158,27.0181654246,-5.46295026165,4.76494180864
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,306.1,11.663,35.455,0.0360000003129,0.00023568999768,0.135126166343,0.00384394288302,0.00474535886424,0.011140566462,0.00732758634178,0.00027392168734,27.0181981491,-4.69714599104,5.12268718997
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,306.9,11.663,35.455,0.0360000003129,0.000197469998056,0.121661059641,0.00380289233973,0.0055609406095,0.0107986860754,0.00732758634178,0.00016582442143,27.0182199669,-8.5261673441,3.33396028332
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,308.1,11.663,35.455,0.0360000003129,0.000216579997868,0.123070520972,0.00325948811591,0.00491522406645,0.0110765479474,0.00732758634178,0.000230682780976,27.0182526959,-6.22875453226,4.40719642731
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,309.4,11.663,35.455,0.0360000003129,0.000222949997806,0.130747334231,0.00362969278719,0.00606052732373,0.0101493554276,0.00732758634178,0.000187443874612,27.0182881553,-7.76036307349,3.69170566465
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,310.7,11.575,35.442,0.0360000003129,0.000216579997868,0.127199925938,0.00409755651353,0.00620150972219,0.0106313771843,0.00732758634178,0.000252241811947,27.0247044303,-5.46509053721,4.76394197914
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,312.0,11.575,35.442,0.0240000002086,0.000229319997743,0.130276194067,0.00351497620044,0.00536762600228,0.0110641746211,0.00215517250371,0.000209002905583,27.0247395895,-6.99669907844,4.04845121648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,313.2,11.575,35.442,0.0360000003129,0.00023568999768,0.133894867259,0.00356971025817,0.00622781881074,0.0103658886386,0.00732758634178,0.000273861265129,27.0247720469,-4.6992862666,5.12168736047
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,314.5,11.575,35.442,0.0480000004172,0.000216579997868,0.133459359544,0.00399821044984,0.00574939375471,0.0112955020267,0.0125000001798,0.000252241811947,27.0248072122,-5.46509053721,4.76394197914
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,315.1,11.575,35.442,0.0480000004172,0.000216579997868,0.133459359544,0.00399821044984,0.00574939375471,0.0112955020267,0.0125000001798,0.000252241811947,27.0248234434,-5.46509053721,4.76394197914
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,316.2,11.574,35.442,0.0360000003129,0.000222949997806,0.137949048165,0.00313614904061,0.00546170959071,0.0112659136376,0.00732758634178,0.000230621389364,27.0250401225,-6.23092914595,4.40618055676
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,317.4,11.574,35.442,0.0360000003129,0.000229319997743,0.150907382254,0.00334008963927,0.00444194644078,0.0106461713789,0.00732758634178,0.000209001936182,27.0250725862,-6.99673341656,4.04843517543
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,318.7,11.574,35.442,0.0120000001043,0.000216579997868,0.136682116632,0.00374628382797,0.0052212102051,0.0107101898935,-0.00301724133435,0.000187382483,27.0251077583,-7.76253768718,3.6906897941
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,319.4,11.574,35.442,0.0360000003129,0.000229319997743,0.135775468753,0.00378227334538,0.00439504763074,0.0105528334606,0.00732758634178,0.000360338108456,27.0251266984,-1.63610352227,6.55265284475
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,320.7,11.489,35.427,0.0360000003129,0.000216579997868,0.134548128831,0.00399652344121,0.00526810901513,0.0108427996736,0.00732758634178,0.000165708792756,27.0293446932,-8.53026314298,3.33204693132
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,322.2,11.489,35.427,0.0360000003129,0.000222949997806,0.12929828129,0.00384562989165,0.00500673393969,0.0109460900501,0.00732758634178,0.000252186605484,27.0293849431,-5.46704606053,4.76302845664
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,323.5,11.489,35.427,0.0240000002086,0.000229319997743,0.146781936449,0.00369304933346,0.0060656747541,0.0111698858657,0.00215517250371,0.000230567152302,27.0294198298,-6.23285033114,4.40528307531
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,324.8,11.489,35.427,0.0360000003129,0.000216579997868,0.141714210316,0.00388686788035,0.00559497084361,0.0112266417757,0.00732758634178,0.000230567152302,27.0294547196,-6.23285033114,4.40528307531
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,325.0,11.482,35.425,0.0360000003129,0.000216579997868,0.141714210316,0.00388686788035,0.00559497084361,0.0112266417757,0.00732758634178,0.000230564113606,27.0292061969,-6.23295796785,4.40523279284
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,326.3,11.482,35.425,0.0360000003129,0.000222949997806,0.1315431256,0.00414048151085,0.00549316610963,0.0111846800603,0.00732758634178,0.000230564113606,27.0292410653,-6.23295796785,4.40523279284
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,327.6,11.482,35.425,0.0360000003129,0.000222949997806,0.143994687075,0.00354403023793,0.00477395569963,0.0114256909386,0.00732758634178,0.000208944660424,27.0292759369,-6.99876223846,4.0474874115
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,328.9,11.482,35.425,0.0240000002086,0.000216579997868,0.135668571405,0.0045911002601,0.00544340761606,0.0115437755096,0.00215517250371,0.000360280832698,27.0293108117,-1.63813234417,6.55170508082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,330.2,11.375,35.41,0.0360000003129,0.000222949997806,0.138602309737,0.00387993240043,0.00598989314032,0.0117159261371,0.00732758634178,0.000230487735361,27.0375125553,-6.23566343804,4.40396893273
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,331.5,11.375,35.41,0.0360000003129,0.00023568999768,0.130854231579,0.00413879450223,0.00541995821104,0.0111109780729,0.00732758634178,0.000208868282179,27.0375470669,-7.00146770865,4.0462235514
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,332.6,11.375,35.41,0.0480000004172,0.000229319997743,0.138238066921,0.00391760892647,0.0059924668555,0.0118439631662,0.0125000001798,0.000208868282179,27.0375762715,-7.00146770865,4.0462235514
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,333.8,11.375,35.41,0.0360000003129,0.000222949997806,0.141136172804,0.00391254790059,0.00520805566082,0.0111354557402,0.00732758634178,0.000230487735361,27.0376081336,-6.23566343804,4.40396893273
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,334.8,11.375,35.41,0.0360000003129,0.000210209997931,0.14439060318,0.00395884691517,0.00487862011715,0.0106978165671,0.00732758634178,0.000208868282179,27.0376346874,-7.00146770865,4.0462235514
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,335.3,11.381,35.411,0.0360000003129,0.000210209997931,0.14439060318,0.00395884691517,0.00487862011715,0.0106978165671,0.00732758634178,0.000208872284376,27.0373168847,-7.00132594282,4.04628977729
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,336.6,11.381,35.411,0.0360000003129,0.000210209997931,0.145225986159,0.00405650597023,0.00533616948335,0.01095362164,0.00732758634178,0.000230491737558,27.0373514295,-6.23552167221,4.40403515862
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,337.9,11.381,35.411,0.0360000003129,0.00023568999768,0.141821107664,0.00428087811784,0.00499643907895,0.0124169019731,0.00732758634178,0.000187252831194,27.0373859774,-7.76713021344,3.68854439596
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,339.3,11.381,35.411,0.0360000003129,0.000229319997743,0.132481446767,0.00437010212975,0.00492037149682,0.0109977352383,0.00732758634178,0.000187252831194,27.0374231863,-7.76713021344,3.68854439596
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,340.6,11.269,35.393,0.0360000003129,0.000216579997868,0.140736297538,0.0045260567052,0.00486546557287,0.0117527771307,0.00732758634178,0.000230415362645,27.0440924454,-6.2382270244,4.40277135364
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,341.9,11.269,35.393,0.0240000002086,0.000210209997931,0.140989683845,0.00453111773108,0.00561327281826,0.0117724130617,0.00215517250371,0.000230415362645,27.044126616,-6.2382270244,4.40277135364
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,343.2,11.269,35.393,0.0240000002086,0.000216579997868,0.141856740113,0.00419521556858,0.00547743785017,0.0119152442854,0.00215517250371,0.000273654269009,27.0441607897,-4.70661848318,5.1182621163
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,344.5,11.269,35.393,0.0360000003129,0.000229319997743,0.142799020441,0.00415079100803,0.00508794895219,0.0101568870175,0.00732758634178,0.000230415362645,27.0441949666,-6.2382270244,4.40277135364
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,345.5,11.267,35.393,0.0360000003129,0.000242059997618,0.150725260846,0.00440440463853,0.00563958190682,0.0108083695481,0.00732758634178,0.000208793927449,27.0445886928,-7.00410150191,4.04499317517
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,346.8,11.267,35.393,0.0,0.00023568999768,0.147831114125,0.00408893402498,0.00555836689432,0.0114084758759,-0.00818965517241,0.000230413380631,27.0446228686,-6.2382972313,4.4027385565
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,348.2,11.267,35.393,0.0360000003129,0.000229319997743,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798,0.00732758634178,0.000252032833813,27.0446596768,-5.47249296069,4.76048393783
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,349.5,11.267,35.393,0.0360000003129,0.000210209997931,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798,0.00732758634178,0.000273652286995,27.0446938591,-4.70668869007,5.11822931916
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,352.4,11.13,35.369,0.0360000003129,0.000216579997868,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798,0.00732758634178,0.000230322549317,27.0511550019,-6.24151465809,4.40123553592
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,355.1,11.13,35.369,0.0360000003129,0.000229319997743,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798,0.00732758634178,0.000295180908863,27.0512256643,-3.94410184625,5.47447167991
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,357.7,11.128,35.369,0.0240000002086,0.000242059997618,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798,0.00215517250371,0.000187081641293,27.0516584083,-7.77319410212,3.68571165102
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,359.0,11.128,35.369,0.0360000003129,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000273559454021,27.0516925215,-4.70997701967,5.11669317635
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,361.7,10.969,35.345,0.0360000003129,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000208586724156,27.06191765,-7.01144105695,4.04156450283
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,364.4,10.969,35.345,0.0120000001043,0.00023568999768,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,-0.00301724133435,0.000208586724156,27.0619873972,-7.01144105695,4.04156450283
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,365.7,10.971,35.346,0.0360000003129,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000295064656797,27.0624387577,-3.94821972695,5.4725480124
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,368.4,10.971,35.346,0.0360000003129,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000143728484523,27.0625085403,-9.30884962124,2.96833034308
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,369.8,10.971,35.346,0.0480000004172,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.0125000001798,0.000251825750433,27.0625447291,-5.47982826817,4.75705724974
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,371.6,10.809,35.325,0.0240000002086,0.000222949997806,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00215517250371,0.000230081418198,27.075351834,-6.25005600458,4.39724544684
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,373.7,10.809,35.325,0.0360000003129,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000186842511834,27.0754052479,-7.78166454581,3.68175468418
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,376.5,10.813,35.325,0.0600000005215,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.0176724140179,0.000208466059301,27.0747606937,-7.01571524743,4.03956781522
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,379.2,10.813,35.325,0.0360000003129,0.000222949997806,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000230085512483,27.074829422,-6.24991097681,4.39731319655
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,381.8,10.69,35.31,0.0360000003129,0.00023568999768,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000229987708338,27.0851374239,-6.25337539525,4.39569479386
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,384.8,10.69,35.31,0.0360000003129,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.00025160716152,27.0852128679,-5.48757112463,4.75344017519
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,386.2,10.676,35.308,0.0360000003129,0.000210209997931,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000208357614641,27.0861753728,-7.01955657418,4.03777333985
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,389.0,10.676,35.308,0.0360000003129,0.000203839997994,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000251596521005,27.0862457083,-5.48794803296,4.75326410251
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,391.6,10.663,35.31,0.0360000003129,0.000222949997806,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000251579262652,27.0901772262,-5.48855935834,4.75297852192
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,394.2,10.663,35.31,0.0360000003129,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.00022995980947,27.0902424821,-6.25436362895,4.39523314059
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,395.6,10.662,35.31,0.0360000003129,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000165100415597,27.0904550038,-8.55181307872,3.32197988119
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,398.1,10.662,35.31,0.0360000003129,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000294817134689,27.0905177619,-3.95698745504,5.46845216918
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,399.5,10.662,35.31,0.0360000003129,0.000222949997806,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.00732758634178,0.000251578228325,27.0905529114,-5.48859599627,4.75296140652
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,402.1,10.61,35.306,0.0360000003129,0.000216579997868,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632,0.00732758634178,0.000294770889192,27.0967081815,-3.95862556304,5.4676869272
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,404.7,10.61,35.306,0.0240000002086,0.000222949997806,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632,0.00215517250371,0.000294770889192,27.0967732854,-3.95862556304,5.4676869272
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,406.0,10.614,35.307,0.0360000003129,0.000216579997868,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632,0.00732758634178,0.000251534224509,27.0968784457,-5.49015469944,4.7522332585
