datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-12 15:25:14,51.352535,-40.98761733333333,133.1,6.692,34.941,0.0600000005215,0.000222949997806,0.772428360014,0.00580630880892,0.00950901970313,0.239672945224,0.0176724140179,0.00026921658556,27.4187647396,-4.8638101063,5.04483006674
2016-02-12 15:25:14,51.352535,-40.98761733333333,133.5,6.692,34.941,0.0600000005215,0.000222949997806,0.772428360014,0.00580630880892,0.00950901970313,0.239672945224,0.0176724140179,0.00026921658556,27.4187706889,-4.8638101063,5.04483006674
2016-02-12 15:25:14,51.352535,-40.98761733333333,134.4,6.691,34.942,0.0360000003129,0.000203839997994,0.761025976215,0.00590396786398,0.0101784716196,0.232117953549,0.00732758634178,0.000247593813452,27.4197079148,-5.62973193989,4.68702976587
2016-02-12 15:25:14,51.352535,-40.98761733333333,135.4,6.692,34.942,0.0360000003129,0.000216579997868,0.74933457366,0.00606835748257,0.0101784716196,0.225431246601,0.00732758634178,0.000334072964067,27.4195874691,-2.56646746683,6.11803342972
2016-02-12 15:25:14,51.352535,-40.98761733333333,136.3,6.694,34.941,0.0360000003129,0.000216579997868,0.729570441741,0.00654484369745,0.0101364342715,0.217165326631,0.00732758634178,0.00024759980787,27.4185416768,-5.62951960564,4.6871289578
2016-02-12 15:25:14,51.352535,-40.98761733333333,136.6,6.694,34.941,0.0360000003129,0.000216579997868,0.714149509485,0.00598438194194,0.0105130545936,0.208102941025,0.00732758634178,0.00024759980787,27.4185461417,-5.62951960564,4.6871289578
2016-02-12 15:25:14,51.352535,-40.98761733333333,137.3,6.693,34.941,0.0360000003129,0.000203839997994,0.714149509485,0.00598438194194,0.0105130545936,0.208102941025,0.00732758634178,0.000204359563801,27.4186918962,-7.16117553105,3.97161605962
2016-02-12 15:25:14,51.352535,-40.98761733333333,138.0,6.69,34.941,0.0600000005215,0.000197469998056,0.697497278145,0.00616264252037,0.00989593488593,0.205390223716,0.0176724140179,0.000225975003375,27.4191082514,-6.39551343043,4.32929502625
2016-02-12 15:25:14,51.352535,-40.98761733333333,138.5,6.69,34.941,0.0600000005215,0.000197469998056,0.697497278145,0.00616264252037,0.00989593488593,0.205390223716,0.0176724140179,0.000225975003375,27.4191156903,-6.39551343043,4.32929502625
2016-02-12 15:25:14,51.352535,-40.98761733333333,139.3,6.687,34.941,0.0360000003129,0.000222949997806,0.710384347335,0.00662207120356,0.00938605331097,0.204495040453,0.00732758634178,0.000334068254939,27.4195334231,-2.56663427354,6.11795550598
2016-02-12 15:25:14,51.352535,-40.98761733333333,140.2,6.68,34.941,0.0360000003129,0.000222949997806,0.685734610691,0.00618494852334,0.00967116375978,0.196982010494,0.00732758634178,0.000290819978893,27.4204933455,-4.09857470765,5.40230969959
2016-02-12 15:25:14,51.352535,-40.98761733333333,140.6,6.68,34.941,0.0360000003129,0.000222949997806,0.685734610691,0.00618494852334,0.00967116375978,0.196982010494,0.00732758634178,0.000290819978893,27.42049929,-4.09857470765,5.40230969959
2016-02-12 15:25:14,51.352535,-40.98761733333333,141.4,6.669,34.941,0.0480000004172,0.000229319997743,0.675634790875,0.00615420747722,0.00871946107808,0.188040130326,0.0125000001798,0.000290805246975,27.4219974701,-4.09909654164,5.4020659249
2016-02-12 15:25:14,51.352535,-40.98761733333333,141.7,6.669,34.941,0.0480000004172,0.000229319997743,0.640160707944,0.00608560245966,0.00839774667997,0.181645810459,0.0125000001798,0.000290805246975,27.4220019224,-4.09909654164,5.4020659249
2016-02-12 15:25:14,51.352535,-40.98761733333333,142.4,6.656,34.941,0.0480000004172,0.00023568999768,0.640160707944,0.00608560245966,0.00839774667997,0.181645810459,0.0125000001798,0.000269168370528,27.4237670828,-4.86551797915,5.04403223412
2016-02-12 15:25:14,51.352535,-40.98761733333333,142.7,6.656,34.941,0.0480000004172,0.00023568999768,0.626624336343,0.00626030157542,0.00945411377919,0.174368680656,0.0125000001798,0.000269168370528,27.4237715277,-4.86551797915,5.04403223412
2016-02-12 15:25:14,51.352535,-40.98761733333333,143.5,6.648,34.941,0.0360000003129,0.000210209997931,0.626624336343,0.00626030157542,0.00945411377919,0.174368680656,0.00732758634178,0.000290777094797,27.4248622925,-4.10009374808,5.40160008002
2016-02-12 15:25:14,51.352535,-40.98761733333333,144.2,6.648,34.941,0.0600000005215,0.000229319997743,0.62072122723,0.0066305062467,0.00909608140014,0.168277238299,0.0176724140179,0.000269157641615,27.4248726541,-4.8658980187,5.04385469869
2016-02-12 15:25:14,51.352535,-40.98761733333333,144.6,6.647,34.941,0.0600000005215,0.000229319997743,0.62072122723,0.0066305062467,0.00909608140014,0.168277238299,0.0176724140179,0.000269156300131,27.4250133872,-4.86594553674,5.04383250064
2016-02-12 15:25:14,51.352535,-40.98761733333333,145.3,6.645,34.941,0.0360000003129,0.000210209997931,0.602299250905,0.00694935087751,0.00887645770436,0.156866072569,0.00732758634178,0.000269153616917,27.4252933362,-4.86604058157,5.04378810046
2016-02-12 15:25:14,51.352535,-40.98761733333333,146.2,6.645,34.941,0.0600000005215,0.000229319997743,0.5927774686,0.00565035423347,0.00881611838169,0.151644797837,0.0176724140179,0.000290773070099,27.4253066557,-4.10023631096,5.40153348179
2016-02-12 15:25:14,51.352535,-40.98761733333333,146.6,6.645,34.941,0.0600000005215,0.000229319997743,0.5927774686,0.00565035423347,0.00881611838169,0.151644797837,0.0176724140179,0.000290773070099,27.425312576,-4.10023631096,5.40153348179
2016-02-12 15:25:14,51.352535,-40.98761733333333,147.3,6.632,34.941,0.0600000005215,0.000229319997743,0.570550738514,0.00655009216874,0.00901229267245,0.147889493291,0.0176724140179,0.000290755621187,27.4270741231,-4.10085438631,5.40124474796
2016-02-12 15:25:14,51.352535,-40.98761733333333,148.1,6.632,34.939,0.0360000003129,0.00023568999768,0.561250669228,0.00587997485237,0.0075375538715,0.141475806478,0.00732758634178,0.000269140132232,27.4255086031,-4.86651823608,5.04356496421
2016-02-12 15:25:14,51.352535,-40.98761733333333,148.5,6.632,34.939,0.0240000002086,0.000242059997618,0.561250669228,0.00587997485237,0.0075375538715,0.141475806478,0.00215517250371,0.000204281772686,27.4255145137,-7.16393104792,3.97032882022
2016-02-12 15:25:14,51.352535,-40.98761733333333,149.4,6.614,34.94,0.0240000002086,0.000242059997618,0.537646151099,0.00699902390936,0.00834570043956,0.135044635618,0.00215517250371,0.000204255607892,27.4287379914,-7.16485785724,3.96989586134
2016-02-12 15:25:14,51.352535,-40.98761733333333,149.7,6.614,34.94,0.0240000002086,0.000229319997743,0.537646151099,0.00699902390936,0.00834570043956,0.135044635618,0.00215517250371,0.000269113967438,27.4287424141,-4.86744504541,5.04313200533
2016-02-12 15:25:14,51.352535,-40.98761733333333,150.1,6.614,34.94,0.0240000002086,0.000229319997743,0.536418811176,0.00610959547127,0.00876121245774,0.131058272652,0.00215517250371,0.000269113967438,27.4287483115,-4.86744504541,5.04313200533
2016-02-12 15:25:14,51.352535,-40.98761733333333,151.0,6.609,34.938,0.0360000003129,0.000216579997868,0.541233151002,0.00646424217408,0.00792189533911,0.125229628987,0.00732758634178,0.000269111210373,27.4278561119,-4.86754270615,5.04308638312
2016-02-12 15:25:14,51.352535,-40.98761733333333,151.5,6.612,34.939,0.0360000003129,0.000216579997868,0.541233151002,0.00646424217408,0.00792189533911,0.125229628987,0.00732758634178,0.000269113261302,27.4282489536,-4.86747005817,5.04312032062
2016-02-12 15:25:14,51.352535,-40.98761733333333,152.1,6.605,34.938,0.0360000003129,0.000203839997994,0.525052059826,0.00633059360162,0.00753240644113,0.120458635739,0.00732758634178,0.000355583644048,27.4284094502,-1.80451616054,6.47397889918
2016-02-12 15:25:14,51.352535,-40.98761733333333,152.6,6.605,34.938,0.0360000003129,0.000203839997994,0.525052059826,0.00633059360162,0.00753240644113,0.120458635739,0.00732758634178,0.000312344737684,27.4284167089,-3.33612470177,5.75848813652
2016-02-12 15:25:14,51.352535,-40.98761733333333,153.0,6.605,34.938,0.0360000003129,0.000203839997994,0.517521735525,0.00678308680489,0.00815209986399,0.115254845055,0.00732758634178,0.000312344737684,27.4284225163,-3.33612470177,5.75848813652
2016-02-12 15:25:14,51.352535,-40.98761733333333,153.6,6.602,34.938,0.0360000003129,0.000210209997931,0.517521735525,0.00678308680489,0.00815209986399,0.115254845055,0.00732758634178,0.000269101796165,27.4288341234,-4.86787617624,5.04293060261
2016-02-12 15:25:14,51.352535,-40.98761733333333,154.3,6.6,34.937,0.0360000003129,0.000210209997931,0.489720506693,0.00674878429611,0.00763449714347,0.108843310125,0.00732758634178,0.000269101088382,27.4283240704,-4.86790124735,5.04291889065
2016-02-12 15:25:14,51.352535,-40.98761733333333,154.6,6.6,34.937,0.0360000003129,0.000216579997868,0.489720506693,0.00674878429611,0.00763449714347,0.108843310125,0.00732758634178,0.000204242728836,27.4283284236,-7.16531405918,3.96968274665
2016-02-12 15:25:14,51.352535,-40.98761733333333,155.4,6.59,34.934,0.0360000003129,0.000216579997868,0.479442524629,0.00635814807588,0.00804486173128,0.101177765469,0.00732758634178,0.000204235220362,27.4273156853,-7.16558002432,3.96955850107
2016-02-12 15:25:14,51.352535,-40.98761733333333,155.7,6.59,34.934,0.0480000004172,0.000210209997931,0.479442524629,0.00635814807588,0.00804486173128,0.101177765469,0.0125000001798,0.000312332486273,27.4273200325,-3.33655867126,5.75828540772
2016-02-12 15:25:14,51.352535,-40.98761733333333,156.4,6.548,34.928,0.0480000004172,0.000210209997931,0.478971384465,0.00680201879061,0.007043400556,0.0958386751505,0.0125000001798,0.000312287780482,27.428220715,-3.33814223978,5.75754564386
2016-02-12 15:25:14,51.352535,-40.98761733333333,157.0,6.548,34.928,0.0360000003129,0.000216579997868,0.474592552354,0.00671804324999,0.00788529138982,0.0926931604052,0.00732758634178,0.000269048874118,27.4282293578,-4.869750781,5.0420548812
2016-02-12 15:25:14,51.352535,-40.98761733333333,157.6,6.53,34.931,0.0360000003129,0.000222949997806,0.474592552354,0.00671804324999,0.00788529138982,0.0926931604052,0.00732758634178,0.00018254080549,27.4330086748,-7.93403958795,3.6105726999
2016-02-12 15:25:14,51.352535,-40.98761733333333,158.0,6.53,34.931,0.0360000003129,0.000222949997806,0.478464611852,0.0066597477296,0.00753240644113,0.0904675755751,0.00732758634178,0.00018254080549,27.4330144235,-7.93403958795,3.6105726999
2016-02-12 15:25:14,51.352535,-40.98761733333333,158.6,6.524,34.93,0.0360000003129,0.000210209997931,0.478464611852,0.0066597477296,0.00753240644113,0.0904675755751,0.00732758634178,0.000269012495045,27.4330346408,-4.87103940052,5.04145290274
2016-02-12 15:25:14,51.352535,-40.98761733333333,159.0,6.524,34.93,0.0360000003129,0.000210209997931,0.465142034948,0.00576507082022,0.00628787216506,0.0865153737492,0.00732758634178,0.000269012495045,27.4330403851,-4.87103940052,5.04145290274
2016-02-12 15:25:14,51.352535,-40.98761733333333,159.6,6.519,34.93,0.0480000004172,0.000229319997743,0.465142034948,0.00576507082022,0.00628787216506,0.0865153737492,0.0125000001798,0.00042034190897,27.4337157851,0.489351099538,7.54555873906
2016-02-12 15:25:14,51.352535,-40.98761733333333,160.0,6.519,34.93,0.0480000004172,0.000229319997743,0.466084315276,0.00711730195876,0.00848410912284,0.0853867111982,0.0125000001798,0.00042034190897,27.4337215261,0.489351099538,7.54555873906
2016-02-12 15:25:14,51.352535,-40.98761733333333,160.5,6.497,34.927,0.0480000004172,0.000229319997743,0.466084315276,0.00711730195876,0.00848410912284,0.0853867111982,0.0125000001798,0.000420318101973,27.4342921886,0.488507808104,7.54516479556
2016-02-12 15:25:14,51.352535,-40.98761733333333,161.4,6.497,34.929,0.0360000003129,0.000229319997743,0.44758711489,0.00621231555221,0.00692844127774,0.0830478835335,0.00732758634178,0.000290597413358,27.4358830797,-4.10645842402,5.39862682235
2016-02-12 15:25:14,51.352535,-40.98761733333333,162.4,6.501,34.928,0.0480000004172,0.000229319997743,0.438900715566,0.00647286466263,0.00816782812345,0.0793146357868,0.0125000001798,0.000290604812074,27.4345759996,-4.10619634671,5.39874925174
2016-02-12 15:25:14,51.352535,-40.98761733333333,162.7,6.501,34.928,0.0360000003129,0.000222949997806,0.438900715566,0.00647286466263,0.00816782812345,0.0793146357868,0.00732758634178,0.00024736590571,27.4345802955,-5.63780488793,4.68325848908
2016-02-12 15:25:14,51.352535,-40.98761733333333,163.3,6.498,34.927,0.0360000003129,0.000222949997806,0.431948428777,0.006471177654,0.00759245979545,0.0741993412843,0.00732758634178,0.000247363830116,27.434199182,-5.63787840964,4.68322414342
2016-02-12 15:25:14,51.352535,-40.98761733333333,163.7,6.498,34.927,0.0360000003129,0.000216579997868,0.431948428777,0.006471177654,0.00759245979545,0.0741993412843,0.00732758634178,0.000247363830116,27.434204908,-5.63787840964,4.68322414342
2016-02-12 15:25:14,51.352535,-40.98761733333333,164.3,6.505,34.928,0.0360000003129,0.000216579997868,0.431152637408,0.00693566736308,0.00686038080952,0.0735327955738,0.00732758634178,0.000247371318357,27.4340706635,-5.63761316117,4.68334805422
2016-02-12 15:25:14,51.352535,-40.98761733333333,164.9,6.505,34.928,0.0480000004172,0.000210209997931,0.438176189095,0.0063118490613,0.00816268069308,0.0750428793587,0.0125000001798,0.000268990771539,27.4340792625,-4.87180889056,5.04109343555
2016-02-12 15:25:14,51.352535,-40.98761733333333,165.3,6.498,34.924,0.0480000004172,0.000210209997931,0.438176189095,0.0063118490613,0.00816268069308,0.0750428793587,0.0125000001798,0.000268989237722,27.4318607978,-4.87186322142,5.04106805489
2016-02-12 15:25:14,51.352535,-40.98761733333333,165.8,6.498,34.924,0.0360000003129,0.000222949997806,0.424635858333,0.00621925103213,0.00727360508087,0.0724998918093,0.00732758634178,0.000268989237722,27.4318679563,-4.87186322142,5.04106805489
2016-02-12 15:25:14,51.352535,-40.98761733333333,166.4,6.491,34.923,0.0360000003129,0.000229319997743,0.424635858333,0.00621925103213,0.00727360508087,0.0724998918093,0.00732758634178,0.000247362292965,27.4320187203,-5.63793285859,4.6831987076
2016-02-12 15:25:14,51.352535,-40.98761733333333,166.7,6.491,34.923,0.0360000003129,0.000229319997743,0.424635858333,0.00621925103213,0.00727360508087,0.0724998918093,0.00732758634178,0.000247362292965,27.4320230115,-5.63793285859,4.6831987076
2016-02-12 15:25:14,51.352535,-40.98761733333333,167.3,6.46,34.919,0.0360000003129,0.000229319997743,0.433072830513,0.00631691008718,0.00811806962987,0.0667917535837,0.00732758634178,0.000290567125962,27.432992383,-4.10753126417,5.3981256452
2016-02-12 15:25:14,51.352535,-40.98761733333333,167.8,6.46,34.919,0.0360000003129,0.000229319997743,0.416313701824,0.00662544522082,0.00837944470532,0.0664253955297,0.00732758634178,0.000290567125962,27.4329995037,-4.10753126417,5.3981256452
2016-02-12 15:25:14,51.352535,-40.98761733333333,168.3,6.444,34.915,0.0360000003129,0.000216579997868,0.416313701824,0.00662544522082,0.00837944470532,0.0664253955297,0.00732758634178,0.000312172807531,27.4319706966,-3.34221481162,5.75564314237
2016-02-12 15:25:14,51.352535,-40.98761733333333,168.6,6.444,34.915,0.0360000003129,0.000216579997868,0.416313701824,0.00662544522082,0.00837944470532,0.0664253955297,0.00732758634178,0.000312172807531,27.4319749592,-3.34221481162,5.75564314237
2016-02-12 15:25:14,51.352535,-40.98761733333333,169.2,6.402,34.912,0.0360000003129,0.000222949997806,0.416927371786,0.00654821771471,0.00778863408621,0.0639095755013,0.00732758634178,0.000333741120165,27.4351683496,-2.57822204152,6.11254228144
2016-02-12 15:25:14,51.352535,-40.98761733333333,169.7,6.402,34.912,0.0360000003129,0.000222949997806,0.416274110214,0.00667511825266,0.00725530310623,0.0614895142593,0.00732758634178,0.000333741120165,27.435175412,-2.57822204152,6.11254228144
2016-02-12 15:25:14,51.352535,-40.98761733333333,170.3,6.243,34.891,0.0480000004172,0.00023568999768,0.416274110214,0.00667511825266,0.00725530310623,0.0614895142593,0.0125000001798,0.000268707064709,27.4394423146,-4.88185835387,5.03639882986
2016-02-12 15:25:14,51.352535,-40.98761733333333,171.0,6.243,34.891,0.0480000004172,0.00023568999768,0.409903820098,0.00645224566828,0.00632447611435,0.0583883820976,0.0125000001798,0.000268707064709,27.439451974,-4.88185835387,5.03639882986
2016-02-12 15:25:14,51.352535,-40.98761733333333,171.7,6.25,34.888,0.0360000003129,0.000216579997868,0.404151159105,0.00616095551174,0.0075741578208,0.0556735129062,0.00732758634178,0.000247103198056,27.4361816013,-5.64711051845,4.6789113648
2016-02-12 15:25:14,51.352535,-40.98761733333333,172.2,6.219,34.883,0.0360000003129,0.000216579997868,0.404151159105,0.00616095551174,0.0075741578208,0.0556735129062,0.00732758634178,0.000247070535783,27.436270888,-5.64826748148,4.67837088965
2016-02-12 15:25:14,51.352535,-40.98761733333333,172.8,6.219,34.883,0.0480000004172,0.000229319997743,0.399408084178,0.00652085068584,0.00731278274536,0.0527714299075,0.0125000001798,0.000290309442147,27.4362791384,-4.11665894025,5.39386165231
2016-02-12 15:25:14,51.352535,-40.98761733333333,173.1,6.197,34.885,0.0480000004172,0.000229319997743,0.399408084178,0.00652085068584,0.00731278274536,0.0527714299075,0.0125000001798,0.000290275169791,27.4407165096,-4.11787293565,5.39329453449
2016-02-12 15:25:14,51.352535,-40.98761733333333,173.7,6.197,34.885,0.0360000003129,0.000229319997743,0.391842127428,0.00699396288347,0.00824103602204,0.0493628474847,0.00732758634178,0.000419991888883,27.4407247354,0.476952688027,7.53976682248
2016-02-12 15:25:14,51.352535,-40.98761733333333,174.1,6.193,34.884,0.0360000003129,0.000229319997743,0.391842127428,0.00699396288347,0.00824103602204,0.0493628474847,0.00732758634178,0.000419988368331,27.4404587565,0.47682798303,7.53970856655
2016-02-12 15:25:14,51.352535,-40.98761733333333,174.7,6.193,34.884,0.0360000003129,0.000216579997868,0.402124068652,0.00649179664835,0.0069807734865,0.0486766658432,0.00732758634178,0.000247032742875,27.4404669783,-5.64960618187,4.6777455159
2016-02-12 15:25:14,51.352535,-40.98761733333333,175.1,6.193,34.884,0.0360000003129,0.000216579997868,0.402124068652,0.00649179664835,0.0069807734865,0.0486766658432,0.00732758634178,0.000247032742875,27.4404724598,-5.64960618187,4.6777455159
2016-02-12 15:25:14,51.352535,-40.98761733333333,175.9,6.227,34.886,0.0480000004172,0.000210209997931,0.386703136396,0.00583198882915,0.00838230438886,0.0484848792848,0.0125000001798,0.00031193392811,27.4376517668,-3.35067639849,5.75169031299
2016-02-12 15:25:14,51.352535,-40.98761733333333,176.5,6.209,34.879,0.0360000003129,0.000197469998056,0.398865679115,0.00707962543272,0.00688411618289,0.0488439747342,0.00732758634178,0.000268684189782,27.434469635,-4.88266862955,5.03602030966
2016-02-12 15:25:14,51.352535,-40.98761733333333,176.8,6.209,34.879,0.0360000003129,0.000197469998056,0.398865679115,0.00707962543272,0.00688411618289,0.0488439747342,0.00732758634178,0.000268684189782,27.4344741816,-4.88266862955,5.03602030966
2016-02-12 15:25:14,51.352535,-40.98761733333333,177.3,6.092,34.868,0.0600000005215,0.000222949997806,0.398865679115,0.00707962543272,0.00688411618289,0.0488439747342,0.0176724140179,0.000311783381884,27.4408908888,-3.3560090469,5.74919916687
2016-02-12 15:25:14,51.352535,-40.98761733333333,177.9,6.092,34.868,0.0600000005215,0.000222949997806,0.382720220388,0.00634090309879,0.0077992149153,0.0481553722246,0.0176724140179,0.000311783381884,27.4408998413,-3.3560090469,5.74919916687
2016-02-12 15:25:14,51.352535,-40.98761733333333,178.5,5.986,34.859,0.0360000003129,0.000216579997868,0.37877293683,0.00685675284834,0.00675056896163,0.0479388390135,0.00732758634178,0.000268415025011,27.4473400565,-4.89220298404,5.031566337
2016-02-12 15:25:14,51.352535,-40.98761733333333,178.8,5.986,34.859,0.0360000003129,0.000216579997868,0.37877293683,0.00685675284834,0.00675056896163,0.0479388390135,0.00732758634178,0.000268415025011,27.4473444697,-4.89220298404,5.031566337
2016-02-12 15:25:14,51.352535,-40.98761733333333,179.4,6.006,34.86,0.0360000003129,0.000242059997618,0.383080504043,0.00635983508451,0.00735739380856,0.0460279670492,0.00732758634178,0.000311679817996,27.4455982649,-3.35967748694,5.7474854555
2016-02-12 15:25:14,51.352535,-40.98761733333333,179.9,5.996,34.86,0.0360000003129,0.000242059997618,0.383080504043,0.00635983508451,0.00735739380856,0.0460279670492,0.00732758634178,0.000311665881115,27.4468788458,-3.36017115916,5.74725483658
2016-02-12 15:25:14,51.352535,-40.98761733333333,180.3,5.996,34.86,0.0360000003129,0.000222949997806,0.383080504043,0.00635983508451,0.00735739380856,0.0460279670492,0.00732758634178,0.000311665881115,27.4468847391,-3.36017115916,5.74725483658
2016-02-12 15:25:14,51.352535,-40.98761733333333,180.9,5.996,34.86,0.0360000003129,0.000222949997806,0.386196363783,0.00698702740355,0.00754298727023,0.0445697974379,0.00732758634178,0.000311665881115,27.4468935795,-3.36017115916,5.74725483658
2016-02-12 15:25:14,51.352535,-40.98761733333333,181.5,6.001,34.86,0.0360000003129,0.000222949997806,0.386196363783,0.00698702740355,0.00754298727023,0.0445697974379,0.00732758634178,0.000311672850601,27.4462659745,-3.35992428599,5.74737016335
2016-02-12 15:25:14,51.352535,-40.98761733333333,182.1,5.983,34.857,0.0360000003129,0.000222949997806,0.395896308334,0.0061883225406,0.00704082684082,0.0449065671028,0.00732758634178,0.000311653737431,27.4461938489,-3.36060131273,5.74705389039
2016-02-12 15:25:14,51.352535,-40.98761733333333,182.4,5.983,34.857,0.0360000003129,0.000210209997931,0.395896308334,0.0061883225406,0.00704082684082,0.0449065671028,0.00732758634178,0.000268414831067,27.4461982619,-4.89220985395,5.03156312773
2016-02-12 15:25:14,51.352535,-40.98761733333333,183.0,5.962,34.86,0.0360000003129,0.000210209997931,0.378919425788,0.00633228061024,0.00806058999074,0.0433867998451,0.00732758634178,0.000268379526727,27.4512447916,-4.89346040429,5.03097893327
2016-02-12 15:25:14,51.352535,-40.98761733333333,183.9,5.962,34.86,0.0360000003129,0.000242059997618,0.376349930273,0.0064831741598,0.007187242638,0.0435024635479,0.00732758634178,0.000441335152183,27.4512579971,1.23297376062,7.89294198392
2016-02-12 15:25:14,51.352535,-40.98761733333333,184.2,5.945,34.857,0.0360000003129,0.000242059997618,0.376349930273,0.0064831741598,0.007187242638,0.0435024635479,0.00732758634178,0.000441317380664,27.4510464771,1.23234425787,7.89264791178
2016-02-12 15:25:14,51.352535,-40.98761733333333,184.8,5.945,34.857,0.0480000004172,0.000222949997806,0.371499957997,0.00617126500891,0.00783839257978,0.0434015940397,0.0125000001798,0.000354839567936,27.4510552611,-1.83087282458,6.46166638646
2016-02-12 15:25:14,51.352535,-40.98761733333333,185.3,5.939,34.856,0.0480000004172,0.000222949997806,0.371499957997,0.00617126500891,0.00783839257978,0.0434015940397,0.0125000001798,0.000354833172903,27.4510320153,-1.83109934942,6.4615605654
2016-02-12 15:25:14,51.352535,-40.98761733333333,185.9,5.939,34.856,0.0720000006258,0.000229319997743,0.366974636927,0.00666312174686,0.00794019731376,0.0414659754227,0.022844827856,0.000268355360175,27.4510407931,-4.89431643187,5.03057904008
2016-02-12 15:25:14,51.352535,-40.98761733333333,186.2,5.944,34.855,0.0720000006258,0.000229319997743,0.366974636927,0.00666312174686,0.00794019731376,0.0414659754227,0.022844827856,0.000268364349544,27.4496216644,-4.89399801044,5.03072779062
2016-02-12 15:25:14,51.352535,-40.98761733333333,186.8,5.944,34.855,0.0600000005215,0.000216579997868,0.373633945798,0.0069013648543,0.00725530310623,0.0404602391791,0.0176724140179,0.00033322270909,27.4496304487,-2.5965851986,6.10396393461
2016-02-12 15:25:14,51.352535,-40.98761733333333,187.3,5.944,34.856,0.0600000005215,0.000216579997868,0.373633945798,0.0069013648543,0.00725530310623,0.0404602391791,0.0176724140179,0.000333220712726,27.4504281495,-2.59665591384,6.1039309
2016-02-12 15:25:14,51.352535,-40.98761733333333,187.8,5.944,34.856,0.0240000002086,0.00023568999768,0.3697618863,0.00741721460385,0.00756643667524,0.0392255963981,0.00215517250371,0.00026836235318,27.4504354709,-4.89406872567,5.030694756
2016-02-12 15:25:14,51.352535,-40.98761733333333,188.2,5.936,34.855,0.0240000002086,0.00023568999768,0.3697618863,0.00741721460385,0.00756643667524,0.0392255963981,0.00215517250371,0.000268353159874,27.4506637827,-4.89439437094,5.03054263086
2016-02-12 15:25:14,51.352535,-40.98761733333333,188.8,5.936,34.855,0.0360000003129,0.000229319997743,0.366250110456,0.0066477512238,0.00753240644113,0.0377919044541,0.00732758634178,0.000289972613056,27.4506725597,-4.12859010032,5.38828801219
2016-02-12 15:25:14,51.352535,-40.98761733333333,189.2,5.936,34.855,0.0360000003129,0.000229319997743,0.366250110456,0.0066477512238,0.00753240644113,0.0377919044541,0.00732758634178,0.000289972613056,27.4506784114,-4.12859010032,5.38828801219
2016-02-12 15:25:14,51.352535,-40.98761733333333,189.8,5.929,34.854,0.0360000003129,0.000216579997868,0.381271167447,0.00717203601649,0.00735196040984,0.0387976406977,0.00732758634178,0.000246725907987,27.4507823873,-5.66047488728,4.67266820136
2016-02-12 15:25:14,51.352535,-40.98761733333333,190.2,5.922,34.855,0.0360000003129,0.000216579997868,0.381271167447,0.00717203601649,0.00735196040984,0.0387976406977,0.00732758634178,0.000246714111856,27.4524637115,-5.66089272983,4.67247300626
2016-02-12 15:25:14,51.352535,-40.98761733333333,190.8,5.922,34.855,0.0360000003129,0.000222949997806,0.364294284902,0.0065122281973,0.0071166084546,0.0389280985951,0.00732758634178,0.00028995301822,27.4524724743,-4.1292841886,5.38796376892
2016-02-12 15:25:14,51.352535,-40.98761733333333,191.2,5.924,34.854,0.0360000003129,0.000222949997806,0.364294284902,0.0065122281973,0.0071166084546,0.0389280985951,0.00732758634178,0.000289957815236,27.4514350709,-4.12911426869,5.38804314699
2016-02-12 15:25:14,51.352535,-40.98761733333333,191.9,5.915,34.856,0.0360000003129,0.00023568999768,0.363316372124,0.00656714970043,0.00704082684082,0.0367565798214,0.00732758634178,0.000289941217755,27.4541634789,-4.1297021847,5.38776850209
2016-02-12 15:25:14,51.352535,-40.98761733333333,192.2,5.915,34.856,0.0360000003129,0.00023568999768,0.363316372124,0.00656714970043,0.00704082684082,0.0367565798214,0.00732758634178,0.000289941217755,27.4541678572,-4.1297021847,5.38776850209
2016-02-12 15:25:14,51.352535,-40.98761733333333,192.9,5.916,34.857,0.0600000005215,0.000210209997931,0.362667069714,0.00671804324999,0.00740171890341,0.0369139362543,0.0176724140179,0.000354798981243,27.454842206,-1.83231048642,6.46099478289
2016-02-12 15:25:14,51.352535,-40.98761733333333,193.2,5.916,34.857,0.0600000005215,0.000210209997931,0.362667069714,0.00671804324999,0.00740171890341,0.0369139362543,0.0176724140179,0.000354798981243,27.4548465855,-1.83231048642,6.46099478289
2016-02-12 15:25:14,51.352535,-40.98761733333333,193.9,5.916,34.857,0.0480000004172,0.000216579997868,0.372838154429,0.00660482622647,0.00773887559263,0.0367934308151,0.0125000001798,0.000225082262151,27.4548568051,-6.42713611009,4.3145224949
2016-02-12 15:25:14,51.352535,-40.98761733333333,194.3,5.917,34.858,0.0480000004172,0.000216579997868,0.372838154429,0.00660482622647,0.00773887559263,0.0367934308151,0.0125000001798,0.000225081666071,27.4555267647,-6.42715722445,4.31451263134
2016-02-12 15:25:14,51.352535,-40.98761733333333,194.8,5.917,34.858,0.0120000001043,0.000229319997743,0.370664575017,0.00632890659299,0.00710373987867,0.0367442064951,-0.00301724133435,0.000311559478799,27.4555340665,-3.363940142,5.74549415666
