datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,260.1,6.343,34.787,0.0240000002086,0.000229319997743,0.317417818171,0.00649179664835,0.0075115307513,0.0182576499789,0.00215517250371,0.000355528799071,27.345518752,-1.80645887931,6.47307135832
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,261.9,6.283,34.784,0.0240000002086,0.000229319997743,0.322814154671,0.0063358420729,0.00771542618761,0.0185946886291,0.00215517250371,0.000312213884443,27.3510040883,-3.34075978525,5.75632285778
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,263.4,6.283,34.784,0.0480000004172,0.00023568999768,0.334394700717,0.00615064601456,0.00704082684082,0.0180386958996,0.0125000001798,0.000355452790807,27.3510251516,-1.80915124402,6.47181362044
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,264.7,6.283,34.784,0.0360000003129,0.00023568999768,0.322521176754,0.0065654626918,0.00804486173128,0.0178396467367,0.00732758634178,0.000268974978079,27.3510434097,-4.87236832647,5.04083209512
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,265.8,6.283,34.784,0.0240000002086,0.000242059997618,0.343880850572,0.00659282972066,0.00682921025895,0.0184322214745,0.00215517250371,0.000377072243989,27.3510588611,-1.04334697341,6.82955900177
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,267.7,6.283,34.784,0.0360000003129,0.00023568999768,0.319698294931,0.00677277730772,0.00772600701671,0.0182232198534,0.00732758634178,0.000268974978079,27.3510855548,-4.87236832647,5.04083209512
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,269.6,6.283,34.784,0.0240000002086,0.0109181798925,0.333202993244,0.00725095053123,0.0085990684011,0.0183265102298,0.00215517250371,0.000377072243989,27.3511122548,-1.04334697341,6.82955900177
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,271.6,6.161,34.782,0.0360000003129,0.00853579991599,0.330847292424,0.00691504836873,0.00687868278417,0.0177511505548,0.00732758634178,0.000333669709051,27.3653512176,-2.58075156599,6.11136061435
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,272.6,6.161,34.782,0.0480000004172,0.000222949997806,0.331065046281,0.00662544522082,0.00715063868871,0.01744854203,0.0125000001798,0.000312050255869,27.3653650329,-3.34655583661,5.75361523302
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,273.2,6.161,34.782,0.0480000004172,0.000222949997806,0.325383650187,0.00676771628183,0.00774430899136,0.0182159572488,0.0125000001798,0.000312050255869,27.3653733229,-3.34655583661,5.75361523302
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,273.9,6.161,34.782,0.0240000002086,0.000229319997743,0.325383650187,0.00676771628183,0.00774430899136,0.0182159572488,0.00215517250371,0.000376908615415,27.3653829953,-1.04914302477,6.82685137701
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,274.9,6.161,34.782,0.0600000005215,0.00206387997969,0.32817089956,0.0062175640235,0.00826448542706,0.0178961336613,0.0176724140179,0.000766058772691,27.3653968145,12.7353338463,13.266268241
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,275.7,6.161,34.783,0.0360000003129,0.000222949997806,0.33186083765,0.00639919861918,0.0075481347006,0.0176058984629,0.00732758634178,0.000312048261487,27.3661977359,-3.3466264816,5.75358223122
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,276.8,6.161,34.783,0.0240000002086,0.000229319997743,0.326143809107,0.00722695751962,0.00835342158512,0.0166442758175,0.00215517250371,0.000290428808305,27.3662129411,-4.11243075222,5.39583684989
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,277.8,6.161,34.783,0.0360000003129,0.00023568999768,0.345001293147,0.00684644335117,0.00792475502265,0.0178444884731,0.00732758634178,0.000355287167851,27.3662267658,-1.81501794038,6.46907299388
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,278.8,6.161,34.783,0.0240000002086,0.000229319997743,0.334576822125,0.00671448178733,0.00812064334506,0.0170230071979,0.00215517250371,0.000333667714669,27.3662405922,-2.58082221099,6.11132761255
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,279.8,6.161,34.783,0.0360000003129,0.00023568999768,0.313292372366,0.00657577218898,0.00759789319417,0.0180903410878,0.00732758634178,0.000333667714669,27.3662544203,-2.58082221099,6.11132761255
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,280.9,6.116,34.788,0.0240000002086,0.000222949997806,0.316368640496,0.00691504836873,0.00706456221419,0.0175765790591,0.00215517250371,0.000333595601338,27.3760008959,-2.58337660939,6.11013432562
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,281.9,6.116,34.788,0.0360000003129,0.000229319997743,0.330051501055,0.0063118490613,0.00805000916165,0.0181419862761,0.00732758634178,0.000333595601338,27.3760146412,-2.58337660939,6.11013432562
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,282.9,6.116,34.788,0.0240000002086,0.0200527598026,0.331789572752,0.00701795589508,0.00794820442767,0.017566626601,0.00215517250371,0.000311976148156,27.3760283882,-3.34918088,5.75238894429
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,283.6,6.116,34.788,0.0240000002086,0.0200527598026,0.333127769184,0.00661176170639,0.00716894066335,0.0179477788495,0.00215517250371,0.000311976148156,27.3760380121,-3.34918088,5.75238894429
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,284.2,6.116,34.788,0.0360000003129,0.000216579997868,0.333127769184,0.00661176170639,0.00716894066335,0.0179477788495,0.00732758634178,0.000333595601338,27.3760462619,-2.58337660939,6.11013432562
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,285.1,6.116,34.788,0.0360000003129,0.00023568999768,0.32277456306,0.00747194866158,0.00739914518823,0.0177511505548,0.00732758634178,0.000333595601338,27.3760586377,-2.58337660939,6.11013432562
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,286.1,6.107,34.787,0.0360000003129,0.000242059997618,0.315679746474,0.00730924605162,0.00796393268713,0.0169885770724,0.00732758634178,0.000290346241575,27.3764359509,-4.11535543094,5.39447058654
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,287.2,6.107,34.787,0.0360000003129,0.000229319997743,0.323788108287,0.00683107282811,0.00743060170715,0.0181618911924,0.00732758634178,0.000290346241575,27.3764510606,-4.11535543094,5.39447058654
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,288.1,6.107,34.787,0.0360000003129,0.000229319997743,0.329002323379,0.00668711475846,0.00773115444708,0.0180782367468,0.00732758634178,0.000333585147939,27.3764634246,-2.58374688972,6.1099613492
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,289.2,6.107,34.787,0.0600000005215,0.0139757798624,0.31980915144,0.00735891908346,0.00742259459324,0.0176454393101,0.0176724140179,0.000290346241575,27.376478538,-4.11535543094,5.39447058654
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,290.2,6.028,34.796,0.0360000003129,0.000222949997806,0.336928563783,0.0068893683485,0.00695732408149,0.0182823966315,0.00732758634178,0.000311838166411,27.3936900129,-3.3540684694,5.75010570743
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,291.3,6.028,34.796,0.0360000003129,0.000242059997618,0.332189448017,0.00738628611233,0.00814151903489,0.0170870257124,0.00732758634178,0.000355077072775,27.3937049641,-1.82245992818,6.46559647009
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,292.4,6.028,34.796,0.0360000003129,0.0126189698758,0.335408245944,0.00736754157201,0.00696504522704,0.0180362750314,0.00732758634178,0.000268599260047,27.3937199175,-4.88567701063,5.03461494477
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,293.5,6.028,34.796,0.0360000003129,0.000248429997555,0.33262099657,0.00700933340653,0.00836657612939,0.017635486852,0.00732758634178,0.000441554885503,27.3937348729,1.24075715428,7.89657799542
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,294.1,6.028,34.796,0.0360000003129,0.000248429997555,0.33121153524,0.00682076333093,0.00697305234095,0.0184889773844,0.00732758634178,0.000441554885503,27.3937430313,1.24075715428,7.89657799542
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,294.8,6.028,34.796,0.0360000003129,0.000216579997868,0.33121153524,0.00682076333093,0.00697305234095,0.0184889773844,0.00732758634178,0.000290218713229,27.3937525502,-4.11987274001,5.3923603261
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,295.7,6.021,34.798,0.0360000003129,0.000229319997743,0.317057534517,0.00671616879596,0.00815982100954,0.0176747587138,0.00732758634178,0.000311824439338,27.3962356295,-3.35455470975,5.74987856031
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,296.8,6.021,34.798,0.0240000002086,0.000254799997492,0.3356972647,0.00712067597602,0.00614660379824,0.0175077188082,0.00215517250371,0.000268585532974,27.3962505771,-4.88616325098,5.03438779764
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,298.0,6.021,34.798,0.0360000003129,0.000229319997743,0.337217582539,0.00717203601649,0.00682120314504,0.0176919737766,0.00732758634178,0.000290204986156,27.3962668859,-4.12035898037,5.39213317897
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,299.1,6.021,34.798,0.0360000003129,0.000222949997806,0.34474790684,0.00720633852527,0.00688668989808,0.0183929496126,0.00732758634178,0.000311824439338,27.3962818379,-3.35455470975,5.74987856031
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,300.3,6.011,34.806,0.0360000003129,0.000222949997806,0.315719338085,0.00675047130474,0.0073676886693,0.0187913169238,0.00732758634178,0.000311794553692,27.4038911784,-3.35561331911,5.74938403106
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,301.4,6.011,34.806,0.0480000004172,0.000248429997555,0.322632033263,0.00674878429611,0.00734423926428,0.0181199294769,0.0125000001798,0.0107756098938,27.4039061174,367.293653658,178.898148595
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,302.5,6.011,34.806,0.348000003025,0.000203839997994,0.322014404141,0.00591765137841,0.00734423926428,0.0180854993514,0.141810346131,0.0137158555265,27.4039210585,471.443034461,227.551520456
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,303.7,6.011,34.806,0.0480000004172,0.000318499996865,0.33117590279,0.00635627362185,0.00676372350591,0.0174829721555,0.0125000001798,0.000571227991877,27.4039373322,5.83403792825,10.042328607
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,304.9,6.011,34.806,0.0360000003129,0.000229319997743,0.330340519811,0.00735198360355,0.00749837620702,0.0178348050003,0.00732758634178,0.000355033460056,27.4039535884,-1.82400477788,6.46487479372
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,305.6,6.012,34.807,0.0360000003129,0.000229319997743,0.326286338904,0.00671110777007,0.00727103136569,0.0172443821453,0.00732758634178,0.000355032855494,27.4046262717,-1.82402619268,6.4648647898
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,306.5,6.012,34.807,0.0360000003129,0.000229319997743,0.326286338904,0.00671110777007,0.00727103136569,0.0172443821453,0.00732758634178,0.00031179394913,27.4046384687,-3.3556347339,5.74937402714
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,307.7,6.012,34.807,0.0360000003129,0.00023568999768,0.326757479068,0.00703838744402,0.00841604865461,0.0181691537969,0.00732758634178,0.000355032855494,27.4046547336,-1.82402619268,6.4648647898
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,308.9,6.012,34.807,0.0360000003129,0.000242059997618,0.328349061807,0.00741027912393,0.00755070841578,0.0169345110159,0.00732758634178,0.000333413402312,27.4046710009,-2.58983046329,6.10711940847
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,310.0,6.012,34.807,0.0240000002086,0.000222949997806,0.326397195413,0.00718590697633,0.00725787682141,0.0181175086087,0.00215517250371,0.000290174495948,27.4046859148,-4.12143900452,5.39162864581
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,311.2,5.928,34.805,0.0720000006258,0.00023568999768,0.322703298162,0.00721327400519,0.00824103602204,0.0192929746115,0.022844827856,0.000333300189643,27.4137541154,-2.59384068245,6.10524603503
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,312.4,5.928,34.805,0.0600000005215,0.000248429997555,0.315644114025,0.0068481303598,0.00876378617293,0.0184077438071,0.0176724140179,0.000290061283279,27.4137701915,-4.12544922368,5.38975527237
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,313.5,5.928,34.805,0.0360000003129,0.000229319997743,0.329437831093,0.00694597686026,0.00752211158039,0.017379681779,0.00732758634178,0.000311680736461,27.41378493,-3.35964495307,5.7475006537
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,314.7,5.928,34.805,0.0360000003129,0.000229319997743,0.335808121209,0.00715835250206,0.00736511495411,0.016617377282,0.00732758634178,0.000290061283279,27.4138010107,-4.12544922368,5.38975527237
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,315.4,5.975,34.808,0.0360000003129,0.000293019997116,0.323499089531,0.00752518315608,0.00702509858135,0.017269128798,0.00732758634178,0.000354979303689,27.4102425209,-1.82592310473,6.46397864755
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,316.5,5.975,34.808,0.0480000004172,0.000203839997994,0.3145593039,0.0076262162284,0.00748007423237,0.0183905287444,0.0125000001798,0.000290120944143,27.4102573678,-4.12333591657,5.39074250355
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,317.2,5.975,34.808,0.0480000004172,0.000203839997994,0.339066510746,0.00708299944998,0.0077992149153,0.0191576749778,0.0125000001798,0.000290120944143,27.4102668168,-4.12333591657,5.39074250355
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,318.1,5.975,34.808,0.0480000004172,0.000229319997743,0.339066510746,0.00708299944998,0.0077992149153,0.0191576749778,0.0125000001798,0.000290120944143,27.4102789668,-4.12333591657,5.39074250355
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,319.2,5.975,34.808,0.0360000003129,0.000229319997743,0.33193606171,0.00742058862111,0.00769712421297,0.0198266415565,0.00732758634178,0.000311740397325,27.4102938187,-3.35753164595,5.74848788489
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,320.3,5.635,34.792,0.0360000003129,0.000229319997743,0.331247167689,0.00721158699656,0.00778091294065,0.0196620225191,0.00732758634178,0.00026805441074,27.4400486367,-4.90497666276,5.02559911439
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,321.4,5.635,34.792,0.0360000003129,0.000203839997994,0.327517637988,0.0072080255339,0.00739657147304,0.0186439129491,0.00732758634178,0.000311293317104,27.44006276,-3.37336812154,5.74108987705
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,322.8,5.635,34.792,0.0360000003129,0.000216579997868,0.330304887361,0.00760747168808,0.00811806962987,0.0179281429186,0.00732758634178,0.000332912770286,27.4400807379,-2.60756385092,6.09883525838
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,323.9,5.635,34.792,0.0240000002086,0.00706432993047,0.335083594738,0.00698871441218,0.00644744250652,0.0181543596024,0.00215517250371,0.00541348426806,27.4400948658,177.356439743,90.1689998711
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,325.0,5.635,34.792,0.0480000004172,0.000229319997743,0.325601404044,0.00735385805758,0.00676114979073,0.0176674961092,0.0125000001798,0.000332912770286,27.4401089957,-2.60756385092,6.09883525838
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,325.5,5.642,34.794,0.0480000004172,0.000229319997743,0.325601404044,0.00735385805758,0.00676114979073,0.0176674961092,0.0125000001798,0.000332918724192,27.4408384272,-2.60735295166,6.09893377995
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,326.6,5.642,34.794,0.0360000003129,0.00470742995367,0.335336981045,0.0075319311906,0.00739657147304,0.0183684719452,0.00732758634178,0.000268060364646,27.4408525759,-4.9047657635,5.02569763595
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,327.7,5.642,34.794,0.0360000003129,0.000222949997806,0.335554734902,0.00751318665028,0.00711946813813,0.0176699169774,0.00732758634178,0.000268060364646,27.4408667266,-4.9047657635,5.02569763595
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,328.9,5.642,34.794,0.0360000003129,0.000216579997868,0.336892931334,0.00727156952558,0.00667478734785,0.0184766040581,0.00732758634178,0.000332918724192,27.440882166,-2.60735295166,6.09893377995
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,330.0,5.642,34.794,0.0600000005215,0.000210209997931,0.35386981388,0.00737428960652,0.006918146417,0.0179233011822,0.0176724140179,0.000289679817828,27.440896321,-4.13896149289,5.38344301728
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,331.1,5.537,34.806,0.0360000003129,0.000229319997743,0.341960657467,0.00708468645861,0.00712976299887,0.0181592013388,0.00732758634178,0.000332744812962,27.4632397276,-2.61351323525,6.09605600414
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,332.3,5.537,34.806,0.0360000003129,0.000229319997743,0.325454915086,0.00770344373451,0.00580429967865,0.0188160635765,0.00732758634178,0.000267886453416,27.4632549403,-4.91092604709,5.02281986015
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,333.4,5.537,34.806,0.0120000001043,0.000210209997931,0.353762916531,0.00727663055147,0.00791674790874,0.0190594953231,-0.00301724133435,0.000267886453416,27.4632688874,-4.91092604709,5.02281986015
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,334.6,5.537,34.806,0.0360000003129,0.000229319997743,0.342071513976,0.00771881425757,0.00699907546115,0.0174189536409,0.00732758634178,0.00031112535978,27.4632841048,-3.37931750586,5.73831062281
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,335.3,5.547,34.807,0.0480000004172,0.000229319997743,0.337724355153,0.00729724954582,0.00668279446176,0.0185086133154,0.0125000001798,0.000311137668819,27.4628675385,-3.37888149509,5.7385143052
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,336.5,5.547,34.807,0.0360000003129,0.000222949997806,0.339066510746,0.00679002228481,0.00733623215037,0.0166614908803,0.00732758634178,0.000289518215637,27.462882783,-4.1446857657,5.38076892387
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,337.7,5.547,34.807,0.0360000003129,0.000229319997743,0.354087567737,0.00710699246159,0.00599504057069,0.0180682842887,0.00732758634178,0.000332757122001,27.46289803,-2.61307722447,6.09625968653
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,338.9,5.547,34.807,0.0360000003129,0.000363089996426,0.340840214892,0.00741552759522,0.00716894066335,0.0180903410878,0.00732758634178,0.000311137668819,27.4629132794,-3.37888149509,5.7385143052
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,340.0,5.547,34.807,0.0480000004172,0.000229319997743,0.339391161951,0.00693735437171,0.00685008594878,0.0182355931797,0.0125000001798,0.000311137668819,27.4629272601,-3.37888149509,5.7385143052
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,341.2,5.552,34.821,0.0480000004172,0.000210209997931,0.35687481711,0.00688599433124,0.00717437406208,0.0189166640994,0.0125000001798,0.000289497306583,27.4734137743,-4.14542640623,5.38042293372
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,342.4,5.552,34.821,0.0360000003129,0.000242059997618,0.336243628923,0.00763483871694,0.00795077814286,0.0180731260251,0.00732758634178,0.000354355666129,27.4734290502,-1.84801359439,6.45365907771
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,343.6,5.552,34.821,0.0600000005215,0.000210209997931,0.339284264603,0.00730062356307,0.00705912881547,0.0181618911924,0.0176724140179,0.000311116759765,27.4734443285,-3.37962213562,5.73816831505
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,344.8,5.552,34.821,0.0240000002086,0.000522339994859,0.356185923089,0.00754580215043,0.00580172596347,0.0176798694356,0.00215517250371,0.000311116759765,27.4734596093,-3.37962213562,5.73816831505
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,345.2,5.555,34.821,0.0240000002086,0.000522339994859,0.356185923089,0.00754580215043,0.00580172596347,0.0176798694356,0.00215517250371,0.000311121051802,27.473099187,-3.37947010308,5.73823933703
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,346.4,5.555,34.821,0.0360000003129,0.000229319997743,0.337906476561,0.0081506884665,0.00688926361326,0.0182135363806,0.00732758634178,0.000267882145438,27.4731144778,-4.91107864431,5.02274857437
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,347.6,5.555,34.821,0.0480000004172,0.000242059997618,0.34474790684,0.00798967286517,0.00738341692876,0.0197257720483,0.0125000001798,0.000354359958166,27.473129771,-1.84786156186,6.4537300997
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,348.7,5.555,34.821,0.0360000003129,0.000216579997868,0.334323435818,0.00841292458555,0.0074122997325,0.0180634425523,0.00732758634178,0.00028950159862,27.4731437919,-4.1452743737,5.3804939557
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,350.7,5.457,34.838,0.0480000004172,0.000229319997743,0.334323435818,0.00841292458555,0.0074122997325,0.0180634425523,0.0125000001798,0.000332565804514,27.498514108,-2.6198540725,6.09309388271
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,351.8,5.457,34.838,0.0240000002086,0.000210209997931,0.334323435818,0.00841292458555,0.0074122997325,0.0180634425523,0.00215517250371,0.000267707444968,27.4985279387,-4.91726688434,5.01985773872
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,354.1,5.457,34.838,0.0360000003129,0.000222949997806,0.334323435818,0.00841292458555,0.0074122997325,0.0180634425523,0.00732758634178,0.000267707444968,27.4985567275,-4.91726688434,5.01985773872
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,355.3,5.48,34.835,0.0360000003129,0.000242059997618,0.334323435818,0.00841292458555,0.0074122997325,0.0180634425523,0.00732758634178,0.000332604898854,27.4934161988,-2.61846927279,6.09374079174
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,357.6,5.48,34.835,0.0360000003129,0.000222949997806,0.334323435818,0.00841292458555,0.0074122997325,0.0180634425523,0.00732758634178,0.000354224352036,27.493444949,-1.85266500218,6.45148617307
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,360.0,5.48,34.835,0.0240000002086,0.000210209997931,0.334323435818,0.00841292458555,0.0074122997325,0.0180634425523,0.00215517250371,0.000267746539308,27.4934749586,-4.91588208463,5.02050464775
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,362.3,5.406,34.837,0.0480000004172,0.000254799997492,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.0125000001798,0.000354113755393,27.5040105452,-1.85658255647,6.44965608802
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,363.4,5.406,34.837,0.0360000003129,0.000222949997806,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000289255395847,27.5040241539,-4.15399536831,5.37641994402
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,365.1,5.406,34.837,0.0360000003129,0.000216579997868,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000310874849029,27.5040451896,-3.3881910977,5.73416532535
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,366.9,5.406,34.836,0.0360000003129,0.000229319997743,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000332496308783,27.5032756448,-2.62231575029,6.0919439102
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,369.2,5.406,34.836,0.0360000003129,0.000197469998056,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000310876855601,27.5033041182,-3.3881200209,5.73419852887
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,371.5,5.113,34.819,0.0360000003129,0.000222949997806,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000245626097044,27.5245706817,-5.69943239049,4.65446920799
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,373.7,5.113,34.819,0.0360000003129,0.000229319997743,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.00031048445659,27.5245967112,-3.40201957865,5.72770535199
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,374.9,5.113,34.819,0.0360000003129,0.000222949997806,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000353723362954,27.5246109125,-1.87041103743,6.44319611465
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,376.0,5.148,34.82,0.0360000003129,0.000210209997931,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000375392139724,27.5213235486,-1.1028596267,6.80175767229
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,378.5,5.148,34.82,0.0360000003129,0.000229319997743,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000288914326996,27.5213533098,-4.16607670915,5.37077614697
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,380.8,5.186,34.846,0.0240000002086,0.000222949997806,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00215517250371,0.000310537119123,27.537523503,-3.40015416643,5.7285767791
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,383.1,5.186,34.846,0.0360000003129,0.000242059997618,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000353776025487,27.5375510914,-1.8685456252,6.44406754177
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,385.0,5.186,34.846,0.0120000001043,0.000216579997868,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,-0.00301724133435,0.000288917665941,27.5375738884,-4.16595843704,5.37083139777
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,386.2,5.156,34.841,0.0240000002086,0.000222949997806,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00215517250371,0.00028888380842,27.5371495673,-4.16715773816,5.37027114439
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,387.9,5.156,34.841,0.0360000003129,0.000216579997868,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000332122714784,27.5371698741,-2.63554919693,6.08576190705
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,390.3,5.147,34.864,0.0360000003129,0.00023568999768,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000375302182027,27.5564809502,-1.10604610823,6.80026910779
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,392.6,5.147,34.864,0.0360000003129,0.000216579997868,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000267204916117,27.5565084271,-4.93506746129,5.01154220114
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,395.0,5.147,34.864,0.0360000003129,0.000350349996552,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000245585462935,27.5565371079,-5.70087173191,4.65379681981
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,396.2,5.153,34.864,0.0360000003129,0.000216579997868,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000267213711411,27.5558480036,-4.93475591439,5.01168774024
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,398.1,5.153,34.864,0.0360000003129,0.000229319997743,0.339573283359,0.00754580215043,0.00781494317476,0.0197357245064,0.00732758634178,0.000288833164593,27.5558707409,-4.16895164378,5.36943312157
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,399.8,5.153,34.864,0.0360000003129,0.000216579997868,0.337435336397,0.00759378817365,0.00639768401295,0.0185971094973,0.00732758634178,0.000353691524139,27.5558910897,-1.87153883194,6.44266926557
