datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,134.7,12.621,35.54,0.288000002503,0.000254799997492,0.144897375793,0.00294251793913,0.00418314508052,0.0118291689717,0.115948276941,0.000534085256234,26.894961912,4.51836794631,9.42771351874
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,135.7,12.626,35.54,0.276000002399,0.00026116999743,0.144537092138,0.00355265272648,0.00470074780104,0.0107395092972,0.110775863103,0.000534089734604,26.8940022208,4.51852657913,9.42778762405
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,136.7,12.629,35.541,0.264000002295,0.00023568999768,0.135993222611,0.00353540774939,0.00475851340852,0.0113275112839,0.105603449265,0.000490851636726,26.8942135716,2.98694667611,8.71231023972
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,137.2,12.629,35.541,0.264000002295,0.00023568999768,0.135993222611,0.00353540774939,0.00475851340852,0.0113275112839,0.105603449265,0.000490851636726,26.8942282715,2.98694667611,8.71231023972
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,137.9,12.631,35.542,0.25200000219,0.000273909997304,0.15420140424,0.00392454440639,0.00437131225737,0.0108699671945,0.100431035427,0.000425993189996,26.8946286134,0.689530776056,7.63907265307
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,138.5,12.628,35.541,0.25200000219,0.000273909997304,0.15420140424,0.00392454440639,0.00437131225737,0.0108699671945,0.100431035427,0.000425992381846,26.8944643492,0.689502149766,7.6390592803
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,139.2,12.629,35.541,0.264000002295,0.000248429997555,0.14142519156,0.00348067369166,0.00493095232591,0.0105552543288,0.105603449265,0.000469232183544,26.8942870757,2.22114240549,8.35456485839
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,139.6,12.629,35.541,0.264000002295,0.000248429997555,0.14142519156,0.00348067369166,0.00493095232591,0.0105552543288,0.105603449265,0.000469232183544,26.8942988375,2.22114240549,8.35456485839
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,140.5,12.628,35.541,0.264000002295,0.00026116999743,0.141207437702,0.00332303210758,0.00487604640197,0.0124389587722,0.105603449265,0.00046923128821,26.8945231529,2.22111069099,8.35455004296
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,140.8,12.628,35.541,0.264000002295,0.00026116999743,0.141207437702,0.00332303210758,0.00487604640197,0.0124389587722,0.105603449265,0.00046923128821,26.8945319742,2.22111069099,8.35455004296
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,141.7,12.629,35.541,0.264000002295,0.00026116999743,0.144176808483,0.00287728693882,0.00466414385174,0.0107518826235,0.105603449265,0.000490851636726,26.8943605917,2.98694667611,8.71231023972
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,142.0,12.629,35.541,0.264000002295,0.00026116999743,0.144176808483,0.00287728693882,0.00466414385174,0.0107518826235,0.105603449265,0.000490851636726,26.8943694144,2.98694667611,8.71231023972
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,142.7,12.631,35.542,0.276000002399,0.000248429997555,0.146528550142,0.00367430479314,0.00428266206767,0.011022481891,0.110775863103,0.000490851549543,26.8947697914,2.98694358789,8.71230879706
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,143.1,12.63,35.542,0.276000002399,0.000248429997555,0.146528550142,0.00367430479314,0.00428266206767,0.011022481891,0.110775863103,0.000490850654338,26.8949794228,2.98691187795,8.71229398376
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,143.8,12.63,35.542,0.276000002399,0.00026116999743,0.144248073382,0.00331440961904,0.00347737518315,0.0114108967441,0.110775863103,0.000469231201156,26.8950000135,2.22110760734,8.35454860243
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,144.3,12.636,35.542,0.276000002399,0.00026116999743,0.144248073382,0.00331440961904,0.00347737518315,0.0114108967441,0.110775863103,0.000469236571326,26.8938274086,2.2212978295,8.35463746469
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,144.9,12.636,35.542,0.264000002295,0.000254799997492,0.140011771068,0.00310709500312,0.00443937272559,0.0102133739421,0.105603449265,0.000750289462692,26.8938450687,12.1767533475,13.005327422
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,145.4,12.638,35.543,0.264000002295,0.000254799997492,0.140011771068,0.00310709500312,0.00443937272559,0.0102133739421,0.105603449265,0.000750289374657,26.8942394397,12.1767502291,13.0053259653
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,146.0,12.638,35.543,0.264000002295,0.000267539997367,0.139940506169,0.00377533786546,0.00424605811837,0.0100560175093,0.105603449265,0.000490855936473,26.8942571047,2.98709898176,8.71238138929
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,146.5,12.637,35.544,0.264000002295,0.000267539997367,0.139940506169,0.00377533786546,0.00424605811837,0.0100560175093,0.105603449265,0.000490853164236,26.8952452498,2.98700078356,8.71233551601
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,147.3,12.639,35.543,0.264000002295,0.000248429997555,0.142438736786,0.00338638865386,0.00332809970243,0.0102330098731,0.105603449265,0.000490856831126,26.8940974487,2.98713067214,8.71239619345
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,148.1,12.636,35.542,0.276000002399,0.000254799997492,0.133423727095,0.00380457934835,0.00448112410526,0.0100560175093,0.110775863103,0.000447617118144,26.8939392677,1.45549355888,7.99689208336
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,148.4,12.636,35.542,0.276000002399,0.000254799997492,0.133423727095,0.00380457934835,0.00448112410526,0.0100560175093,0.110775863103,0.000447617118144,26.8939480999,1.45549355888,7.99689208336
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,149.1,12.631,35.542,0.276000002399,0.000267539997367,0.144319338281,0.00355940076099,0.00452573516847,0.0101985797476,0.110775863103,0.000685426628181,26.894958096,9.87918202341,11.932017229
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,149.5,12.631,35.542,0.276000002399,0.000267539997367,0.144319338281,0.00355940076099,0.00452573516847,0.0101985797476,0.110775863103,0.000685426628181,26.8949698676,9.87918202341,11.932017229
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,150.1,12.631,35.542,0.25200000219,0.000254799997492,0.154272669139,0.00393654091219,0.00506421357882,0.00995030626462,0.100431035427,0.000447612643178,26.8949875256,1.45533504667,7.9968180344
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,150.6,12.63,35.541,0.25200000219,0.000254799997492,0.154272669139,0.00393654091219,0.00506421357882,0.00995030626462,0.100431035427,0.000447613625625,26.8944245709,1.45536984688,7.99683429132
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,151.3,12.636,35.542,0.288000002503,0.000254799997492,0.157459793777,0.00374290981071,0.00493352604109,0.010004372321,0.115948276941,0.000490856024508,26.8940334239,2.98710210011,8.71238284602
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,151.6,12.636,35.542,0.288000002503,0.000254799997492,0.157459793777,0.00374290981071,0.00493352604109,0.010004372321,0.115948276941,0.000490856024508,26.8940421957,2.98710210011,8.71238284602
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,152.4,12.64,35.543,0.276000002399,0.000273909997304,0.141642945417,0.00289453191591,0.00411794429584,0.010191317143,0.110775863103,0.000490857725708,26.8940494365,2.98716236002,8.71241099644
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,152.8,12.64,35.543,0.276000002399,0.000273909997304,0.141642945417,0.00289453191591,0.00411794429584,0.010191317143,0.110775863103,0.000490857725708,26.8940611378,2.98716236002,8.71241099644
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,153.6,12.64,35.543,0.264000002295,0.00026116999743,0.147866746574,0.00296126247945,0.00380395104328,0.00965765019802,0.105603449265,0.000490857725708,26.8940845411,2.98716236002,8.71241099644
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,154.4,12.638,35.542,0.264000002295,0.00026116999743,0.146382061183,0.00311046902038,0.00402357473906,0.0108723880627,0.105603449265,0.000490857813999,26.8937282807,2.98716548749,8.71241245743
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,154.7,12.638,35.542,0.288000002503,0.000254799997492,0.146382061183,0.00311046902038,0.00402357473906,0.0108723880627,0.115948276941,0.000469238360817,26.8937370559,2.22136121688,8.3546670761
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,155.4,12.637,35.542,0.288000002503,0.000254799997492,0.146382061183,0.00344974520013,0.00501731476878,0.0101886272895,0.115948276941,0.000469237466107,26.8939554311,2.22132952444,8.35465227098
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,155.8,12.637,35.542,0.264000002295,0.000242059997618,0.146382061183,0.00344974520013,0.00501731476878,0.0101886272895,0.105603449265,0.000447618012925,26.8939671311,1.45552525382,7.99690688965
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,156.5,12.637,35.542,0.264000002295,0.000242059997618,0.136210976468,0.00367093077589,0.00444452015596,0.0101125044339,0.105603449265,0.000447618012925,26.8939876068,1.45552525382,7.99690688965
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,157.1,12.637,35.542,0.276000002399,0.000242059997618,0.136210976468,0.00367093077589,0.00444452015596,0.0101125044339,0.110775863103,0.000469237466107,26.8940051581,2.22132952444,8.35465227098
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,157.7,12.637,35.542,0.276000002399,0.000242059997618,0.132192428011,0.00345668068005,0.00478196281354,0.0107050791717,0.110775863103,0.000469237466107,26.8940227101,2.22132952444,8.35465227098
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,158.2,12.637,35.543,0.264000002295,0.000248429997555,0.132192428011,0.00345668068005,0.00478196281354,0.0107050791717,0.105603449265,0.000447616135386,26.8948128428,1.45545874765,7.9968758213
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,159.1,12.639,35.543,0.300000002608,0.000254799997492,0.138602309737,0.00329379062469,0.00418314508052,0.00924179883867,0.121120690779,0.00042599847158,26.8944433818,0.689717860301,7.63916004945
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,159.4,12.639,35.543,0.300000002608,0.000254799997492,0.138602309737,0.00329379062469,0.00418314508052,0.00924179883867,0.121120690779,0.00042599847158,26.8944521606,0.689717860301,7.63916004945
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,160.3,12.637,35.542,0.240000002086,0.000242059997618,0.149822572128,0.00350297969464,0.00447082924452,0.0105208242033,0.0952586215889,0.000447618012925,26.8940987767,1.45552525382,7.99690688965
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,160.6,12.637,35.542,0.240000002086,0.000242059997618,0.149822572128,0.00350297969464,0.00447082924452,0.0105208242033,0.0952586215889,0.000447618012925,26.8941075544,1.45552525382,7.99690688965
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,161.5,12.64,35.543,0.276000002399,0.000254799997492,0.157930933941,0.0034891087348,0.00313735881039,0.0104812833561,0.110775863103,0.000447618819344,26.8943157134,1.4555538188,7.99692023378
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,162.2,12.64,35.543,0.276000002399,0.000254799997492,0.14671067155,0.0030351159683,0.00380137732809,0.0105256659397,0.110775863103,0.000447618819344,26.8943362027,1.4555538188,7.99692023378
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,162.8,12.64,35.543,0.264000002295,0.000254799997492,0.149858204578,0.00344468417425,0.00402357473906,0.00964285600347,0.105603449265,0.000469238272526,26.8943537656,2.22135808941,8.35466561511
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,163.3,12.641,35.542,0.240000002086,0.000254799997492,0.149858204578,0.00344468417425,0.00402357473906,0.00964285600347,0.0952586215889,0.000447621591344,26.8933949927,1.45565200858,7.99696610312
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,163.7,12.641,35.542,0.240000002086,0.000254799997492,0.153298715523,0.00375828033377,0.00390089431524,0.0100657009821,0.0952586215889,0.000447621591344,26.8934067029,1.45565200858,7.99696610312
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,164.3,12.634,35.541,0.25200000219,0.000254799997492,0.153298715523,0.00375828033377,0.00390089431524,0.0100657009821,0.100431035427,0.00044761720597,26.8940338796,1.45549666988,7.99689353666
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,164.7,12.634,35.541,0.25200000219,0.000254799997492,0.153805488136,0.0035183502177,0.00416226939069,0.00951992969609,0.100431035427,0.00044761720597,26.8940455828,1.45549666988,7.99689353666
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,165.2,12.633,35.541,0.264000002295,0.000254799997492,0.153805488136,0.0035183502177,0.00416226939069,0.00951992969609,0.105603449265,0.000469235764172,26.8942580443,2.2212692385,8.35462410841
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,165.7,12.633,35.541,0.264000002295,0.000254799997492,0.149965101926,0.00368105282766,0.00440019506111,0.00955166996802,0.105603449265,0.000469235764172,26.8942726729,2.2212692385,8.35462410841
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,166.2,12.634,35.541,0.25200000219,0.00026116999743,0.149965101926,0.00368105282766,0.00440019506111,0.00955166996802,0.100431035427,0.00055571447188,26.8940894725,5.28451802295,9.78562044332
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,166.6,12.634,35.541,0.25200000219,0.00026116999743,0.145910921019,0.00331103560178,0.00435301028272,0.0104027396323,0.100431035427,0.00055571447188,26.8941011772,5.28451802295,9.78562044332
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,167.2,12.639,35.543,0.264000002295,0.00026116999743,0.145910921019,0.00331103560178,0.00435301028272,0.0104027396323,0.105603449265,0.000490856831126,26.8946804699,2.98713067214,8.71239619345
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,167.6,12.639,35.543,0.264000002295,0.00026116999743,0.134183886015,0.00333502861339,0.00389031348615,0.00884101065921,0.105603449265,0.000490856831126,26.8946921812,2.98713067214,8.71239619345
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,168.3,12.642,35.543,0.288000002503,0.000267539997367,0.134183886015,0.00333502861339,0.00389031348615,0.00884101065921,0.115948276941,0.00049085951466,26.894118991,2.98722572829,8.71244059891
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,168.7,12.642,35.543,0.288000002503,0.000267539997367,0.148409151637,0.00359707728703,0.00423805100446,0.00985669936097,0.115948276941,0.00049085951466,26.8941307063,2.98722572829,8.71244059891
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,169.3,12.639,35.543,0.264000002295,0.000273909997304,0.148409151637,0.00359707728703,0.00423805100446,0.00985669936097,0.105603449265,0.000512476284308,26.8947419573,3.75293494275,9.07014157478
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,169.8,12.639,35.543,0.264000002295,0.000273909997304,0.131760879458,0.00297325898525,0.00416484310587,0.00987391442371,0.105603449265,0.000512476284308,26.8947565984,3.75293494275,9.07014157478
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,170.4,12.639,35.543,0.264000002295,0.00026116999743,0.131760879458,0.00297325898525,0.00416484310587,0.00987391442371,0.105603449265,0.000447617924762,26.8947741683,1.45552213091,7.99690543078
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,171.2,12.639,35.542,0.264000002295,0.00026116999743,0.152067416439,0.00343100065982,0.00424605811837,0.00935988340966,0.105603449265,0.000447619802275,26.8940220867,1.4555886362,7.99693649872
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,171.4,12.639,35.542,0.264000002295,0.00026116999743,0.152067416439,0.00343100065982,0.00424605811837,0.00935988340966,0.105603449265,0.000469239255457,26.8940279436,2.22139290681,8.35468188005
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,172.4,12.639,35.543,0.264000002295,0.00026116999743,0.15347687777,0.00330241311323,0.00494925430056,0.0099944198629,0.105603449265,0.000469237377944,26.8948327396,2.22132640153,8.35465081211
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,173.1,12.638,35.543,0.264000002295,0.000254799997492,0.144790478445,0.00316014205222,0.00413338658695,0.00975340898452,0.105603449265,0.000512475389655,26.8950511043,3.75290325237,9.07012677062
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,173.7,12.638,35.543,0.264000002295,0.000254799997492,0.144790478445,0.00316014205222,0.00413338658695,0.00975340898452,0.105603449265,0.000512475389655,26.8950686763,3.75290325237,9.07012677062
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,174.4,12.64,35.543,0.25200000219,0.000254799997492,0.143341425504,0.00335208614508,0.00521863648991,0.00994761641107,0.100431035427,0.00051247717889,26.8946934492,3.75296663064,9.07015637777
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,174.9,12.64,35.543,0.25200000219,0.000254799997492,0.143341425504,0.00335208614508,0.00521863648991,0.00994761641107,0.100431035427,0.00051247717889,26.8947080964,3.75296663064,9.07015637777
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,175.7,12.641,35.543,0.288000002503,0.000280279997241,0.135090533893,0.00332115765355,0.00461724504171,0.00992798048013,0.115948276941,0.000447619713855,26.8945336576,1.45558550418,7.9969350356
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,176.4,12.641,35.542,0.25200000219,0.00026116999743,0.135090533893,0.00332115765355,0.00461724504171,0.00992798048013,0.100431035427,0.000426002138162,26.8937798526,0.689847737966,7.63922072179
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,177.0,12.641,35.542,0.25200000219,0.00026116999743,0.137802559207,0.00382332388867,0.0042589266943,0.0099968407311,0.100431035427,0.000426002138162,26.8937992232,0.689847737966,7.63922072179
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,177.7,12.641,35.542,0.276000002399,0.000254799997492,0.137802559207,0.00382332388867,0.0042589266943,0.0099968407311,0.110775863103,0.000469241044526,26.893821823,2.22145627919,8.35471148445
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,178.7,12.641,35.542,0.276000002399,0.000254799997492,0.150329344742,0.00368292728169,0.00447597667489,0.00926412462316,0.110775863103,0.000469241044526,26.8938541101,2.22145627919,8.35471148445
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,179.5,12.641,35.542,0.276000002399,0.00026116999743,0.140518543681,0.00327317163034,0.00420659448554,0.0102281681367,0.110775863103,0.000426002138162,26.8938799411,0.689847737966,7.63922072179
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,180.0,12.641,35.542,0.276000002399,0.00026116999743,0.140518543681,0.00327317163034,0.00420659448554,0.0102281681367,0.110775863103,0.000426002138162,26.8938960861,0.689847737966,7.63922072179
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,180.7,12.641,35.542,0.264000002295,0.000248429997555,0.141096581193,0.00348236070029,0.00476366083889,0.00934266834692,0.105603449265,0.000447621591344,26.8939186899,1.45565200858,7.99696610312
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,181.4,12.64,35.542,0.264000002295,0.000242059997618,0.141096581193,0.00348236070029,0.00476366083889,0.00934266834692,0.105603449265,0.000404381790481,26.8941391526,-0.0759882175855,7.28146053884
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,182.4,12.64,35.542,0.264000002295,0.000242059997618,0.144101584424,0.00349435720609,0.00513227404704,0.00944111698697,0.105603449265,0.000404381790481,26.894171444,-0.0759882175855,7.28146053884
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,183.0,12.64,35.542,0.276000002399,0.000248429997555,0.149422696863,0.00287222591293,0.00470875491495,0.0105132926133,0.110775863103,0.000490859603209,26.8941908197,2.98722886487,8.71244206417
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,183.7,12.641,35.542,0.240000002086,0.000254799997492,0.149422696863,0.00287222591293,0.00470875491495,0.0105132926133,0.0952586215889,0.000447621591344,26.8940155737,1.45565200858,7.99696610312
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,184.6,12.64,35.542,0.240000002086,0.000254799997492,0.13678901398,0.00313952305787,0.00482628790839,0.00977304491546,0.0952586215889,0.000447620696845,26.8942424915,1.45562032364,7.99695130151
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,185.3,12.641,35.542,0.276000002399,0.000254799997492,0.145479372466,0.00372735184224,0.00450228576345,0.00972651044898,0.110775863103,0.000469241044526,26.894067252,2.22145627919,8.35471148445
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,185.8,12.641,35.542,0.276000002399,0.000254799997492,0.145479372466,0.00372735184224,0.00450228576345,0.00972651044898,0.110775863103,0.000469241044526,26.8940834024,2.22145627919,8.35471148445
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,186.4,12.641,35.542,0.264000002295,0.00026116999743,0.150764852456,0.00323905656696,0.0051846062558,0.00943627525058,0.105603449265,0.00051247995089,26.8941027836,3.75306482042,9.07020224711
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,186.8,12.641,35.542,0.264000002295,0.00026116999743,0.150764852456,0.00323905656696,0.0051846062558,0.00943627525058,0.105603449265,0.00051247995089,26.8941157047,3.75306482042,9.07020224711
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,187.7,12.641,35.542,0.276000002399,0.000248429997555,0.134183886015,0.00380289233973,0.00427980238413,0.00859999978083,0.110775863103,0.000447621591344,26.8941447784,1.45565200858,7.99696610312
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,188.2,12.641,35.542,0.276000002399,0.000248429997555,0.134183886015,0.00380289233973,0.00427980238413,0.00859999978083,0.110775863103,0.000447621591344,26.8941609311,1.45565200858,7.99696610312
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,188.9,12.641,35.542,0.276000002399,0.000273909997304,0.135415185099,0.00338807566249,0.00417285021978,0.00995272713282,0.110775863103,0.000447621591344,26.8941835456,1.45565200858,7.99696610312
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,189.3,12.641,35.542,0.276000002399,0.000273909997304,0.135415185099,0.00338807566249,0.00417285021978,0.00995272713282,0.110775863103,0.000447621591344,26.8941964687,1.45565200858,7.99696610312
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,190.0,12.641,35.542,0.25200000219,0.000248429997555,0.134837147587,0.00366062127871,0.00470618119976,0.00934266834692,0.100431035427,0.000469241044526,26.8942190847,2.22145627919,8.35471148445
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,190.4,12.642,35.542,0.25200000219,0.000248429997555,0.134837147587,0.00366062127871,0.00470618119976,0.00934266834692,0.100431035427,0.000469241938954,26.894034165,2.22148796163,8.3547262849
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,191.1,12.642,35.542,0.276000002399,0.00026116999743,0.134690658628,0.00347036419448,0.00478968395909,0.0100436441829,0.110775863103,0.0005341002985,26.8940567844,4.51890077347,9.42796242889
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,191.6,12.64,35.541,0.276000002399,0.00026116999743,0.134690658628,0.00347036419448,0.00478968395909,0.0100436441829,0.110775863103,0.000534100387099,26.893693092,4.5189039118,9.42796389496
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,192.5,12.64,35.541,0.276000002399,0.00026116999743,0.141496456458,0.00351141473778,0.00500158650932,0.0099919989947,0.110775863103,0.000534100387099,26.8937221708,4.5189039118,9.42796389496
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,193.5,12.641,35.541,0.264000002295,0.00026116999743,0.140807562437,0.00326473658719,0.00337528448082,0.00944111698697,0.105603449265,0.000469242922039,26.8935566588,2.22152278446,8.35474255238
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,194.0,12.641,35.541,0.264000002295,0.00026116999743,0.140807562437,0.00326473658719,0.00337528448082,0.00944111698697,0.105603449265,0.000469242922039,26.8935728166,2.22152278446,8.35474255238
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,194.7,12.641,35.541,0.264000002295,0.000267539997367,0.131832144356,0.00345499367142,0.00418314508052,0.0107766292762,0.105603449265,0.000469242922039,26.8935954383,2.22152278446,8.35474255238
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,195.1,12.641,35.542,0.264000002295,0.000267539997367,0.131832144356,0.00345499367142,0.00418314508052,0.0107766292762,0.105603449265,0.000469241044526,26.8943838863,2.22145627919,8.35471148445
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,195.9,12.641,35.542,0.240000002086,0.000273909997304,0.137295786593,0.00365031178154,0.00407075951745,0.00930339648504,0.0952586215889,0.00051247995089,26.8944097419,3.75306482042,9.07020224711
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,196.3,12.641,35.542,0.240000002086,0.000273909997304,0.137295786593,0.00365031178154,0.00407075951745,0.00930339648504,0.0952586215889,0.00051247995089,26.8944226702,3.75306482042,9.07020224711
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,197.3,12.642,35.542,0.25200000219,0.000254799997492,0.145043864751,0.0029818814738,0.00418314508052,0.0101593078857,0.100431035427,0.000577339204864,26.8942571672,6.05050931469,10.1434531916
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,197.5,12.642,35.542,0.25200000219,0.000254799997492,0.145043864751,0.0029818814738,0.00418314508052,0.0101593078857,0.100431035427,0.000577339204864,26.8942636324,6.05050931469,10.1434531916
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,198.5,12.643,35.542,0.264000002295,0.000280279997241,0.144283705831,0.00358001975534,0.00400527276441,0.00910918905849,0.105603449265,0.000490862286494,26.894098128,2.98732391218,8.71248646551
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,199.4,12.644,35.542,0.276000002399,0.000248429997555,0.14290987695,0.00334008963927,0.00351397913245,0.00871808435183,0.110775863103,0.000469243727599,26.8939293876,2.221551319,8.35475588229
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,199.9,12.644,35.542,0.276000002399,0.000248429997555,0.14290987695,0.00334008963927,0.00351397913245,0.00871808435183,0.110775863103,0.000469243727599,26.8939455553,2.221551319,8.35475588229
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,200.6,12.645,35.542,0.264000002295,0.00026116999743,0.139469366005,0.00427750410058,0.00538592797693,0.00979779156815,0.105603449265,0.000512483528179,26.8937703459,3.75319153517,9.07026144189
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,201.1,12.644,35.542,0.264000002295,0.00026116999743,0.139469366005,0.00427750410058,0.00538592797693,0.00979779156815,0.105603449265,0.000512482633963,26.8939843597,3.75315986023,9.07024664495
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,201.8,12.644,35.542,0.264000002295,0.000248429997555,0.140736297538,0.00356633624091,0.00492037149682,0.009192843504,0.105603449265,0.000426004821235,26.8940069969,0.689942777778,7.63926511963
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,202.3,12.644,35.542,0.264000002295,0.000248429997555,0.140736297538,0.00356633624091,0.00492037149682,0.009192843504,0.105603449265,0.000426004821235,26.8940211357,0.689942777778,7.63926511963
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,203.0,12.644,35.543,0.264000002295,0.000267539997367,0.150293712292,0.00342237817127,0.00416484310587,0.00859031630804,0.105603449265,0.000512480756512,26.8948145556,3.75309335717,9.07021557805
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,203.5,12.644,35.543,0.264000002295,0.000267539997367,0.150293712292,0.00342237817127,0.00416484310587,0.00859031630804,0.105603449265,0.000512480756512,26.8948273417,3.75309335717,9.07021557805
