datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-11 15:36:43,52.04119733333333,-42.752103,187.0,5.151,34.732,0.0360000003129,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.00732758634178,0.00041881256972,27.448996915,0.435178844637,7.5202521761
2016-01-11 15:36:43,52.04119733333333,-42.752103,187.7,5.15,34.734,0.0600000005215,0.000222949997806,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0176724140179,0.000440426531602,27.4507086844,1.20078860241,7.87790669078
2016-01-11 15:36:43,52.04119733333333,-42.752103,188.5,5.141,34.735,0.0480000004172,0.000222949997806,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0125000001798,0.000353933530017,27.4525673494,-1.86296649975,6.44667382961
2016-01-11 15:36:43,52.04119733333333,-42.752103,189.4,5.127,34.737,0.0600000005215,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0176724140179,0.000375528446436,27.4558042131,-1.09803137036,6.80401319172
2016-01-11 15:36:43,52.04119733333333,-42.752103,190.5,5.109,34.74,0.0480000004172,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.000418734916084,27.4603015698,0.43242819752,7.5189672116
2016-01-11 15:36:43,52.04119733333333,-42.752103,191.6,5.099,34.742,0.0720000006258,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.022844827856,0.000353857851805,27.4630695031,-1.86564717335,6.44542155323
2016-01-11 15:36:43,52.04119733333333,-42.752103,192.5,5.084,34.746,0.0360000003129,0.00949129990659,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000375447215743,27.4680015717,-1.10090872397,6.80266903629
2016-01-11 15:36:43,52.04119733333333,-42.752103,193.3,5.072,34.748,0.0720000006258,0.000242059997618,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.022844827856,0.000353806093937,27.4709955555,-1.86748054057,6.44456509593
2016-01-11 15:36:43,52.04119733333333,-42.752103,194.2,5.072,34.748,0.0600000005215,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0176724140179,0.000397045000301,27.4710079526,-0.335871999343,7.1600558586
2016-01-11 15:36:43,52.04119733333333,-42.752103,195.0,5.052,34.749,0.0480000004172,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.000288916293191,27.4741375997,-4.16600706259,5.37080868235
2016-01-11 15:36:43,52.04119733333333,-42.752103,195.8,5.052,34.749,0.0360000003129,0.000222949997806,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000353774652737,27.4741485928,-1.86859425075,6.44404482635
2016-01-11 15:36:43,52.04119733333333,-42.752103,196.6,5.015,34.75,0.0240000002086,0.000216579997868,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000310479201185,27.4792432107,-3.40220573563,5.72761838877
2016-01-11 15:36:43,52.04119733333333,-42.752103,197.5,4.956,34.746,0.0480000004172,0.000242059997618,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.000353638979398,27.4828935319,-1.87340007178,6.44179978758
2016-01-11 15:36:43,52.04119733333333,-42.752103,198.5,4.927,34.745,0.0360000003129,0.00026116999743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000353598029888,27.4854460833,-1.8748505853,6.44112218034
2016-01-11 15:36:43,52.04119733333333,-42.752103,199.2,4.915,34.744,0.0600000005215,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0176724140179,0.00031034334098,27.4860383939,-3.40701817579,5.72537025788
2016-01-11 15:36:43,52.04119733333333,-42.752103,199.9,4.915,34.744,0.0480000004172,0.000216579997868,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.000375201700526,27.4860478425,-1.10960536396,6.79860640187
2016-01-11 15:36:43,52.04119733333333,-42.752103,200.6,4.888,34.742,0.0480000004172,0.000210209997931,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.000396785094612,27.4875605624,-0.345078378669,7.1557550995
2016-01-11 15:36:43,52.04119733333333,-42.752103,200.9,4.888,34.742,0.0480000004172,0.000210209997931,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.000396785094612,27.4875645975,-0.345078378669,7.1557550995
2016-01-11 15:36:43,52.04119733333333,-42.752103,201.6,4.871,34.741,0.0600000005215,0.000216579997868,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0176724140179,0.000418381289269,27.4887216238,0.419902028489,7.51311561311
2016-01-11 15:36:43,52.04119733333333,-42.752103,202.3,4.821,34.736,0.0360000003129,0.000254799997492,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000396697446444,27.4904517079,-0.348183052044,7.15430475167
2016-01-11 15:36:43,52.04119733333333,-42.752103,202.6,4.821,34.736,0.0360000003129,0.000254799997492,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000396697446444,27.490454221,-0.348183052044,7.15430475167
2016-01-11 15:36:43,52.04119733333333,-42.752103,203.4,4.76,34.73,0.0360000003129,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000396618409432,27.4926000873,-0.35098270109,7.15299689593
2016-01-11 15:36:43,52.04119733333333,-42.752103,204.1,4.76,34.73,0.0360000003129,0.000305759996991,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000396618409432,27.4926058744,-0.35098270109,7.15299689593
2016-01-11 15:36:43,52.04119733333333,-42.752103,204.7,4.634,34.728,0.0360000003129,0.000305759996991,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000396433141989,27.5051353747,-0.357545244465,7.14993120451
2016-01-11 15:36:43,52.04119733333333,-42.752103,205.1,4.634,34.728,0.0360000003129,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000461291501535,27.5051385922,1.93986756737,8.2231673485
2016-01-11 15:36:43,52.04119733333333,-42.752103,205.8,4.617,34.727,0.0360000003129,0.000242059997618,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000309931705798,27.5062401489,-3.42159911721,5.71855877269
2016-01-11 15:36:43,52.04119733333333,-42.752103,206.7,4.606,34.726,0.0360000003129,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000439633840529,27.5066744634,1.1727098992,7.86478972765
2016-01-11 15:36:43,52.04119733333333,-42.752103,207.5,4.603,34.726,0.0360000003129,0.000222949997806,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000396390402756,27.507013575,-0.35905915357,7.14922398203
2016-01-11 15:36:43,52.04119733333333,-42.752103,208.4,4.6,34.726,0.0240000002086,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000309908057836,27.5073533728,-3.42243677535,5.71816746078
2016-01-11 15:36:43,52.04119733333333,-42.752103,208.6,4.6,34.726,0.0240000002086,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000309908057836,27.5073549705,-3.42243677535,5.71816746078
2016-01-11 15:36:43,52.04119733333333,-42.752103,209.4,4.6,34.727,0.0360000003129,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000396383846147,27.5081551742,-0.35929140177,7.14911548731
2016-01-11 15:36:43,52.04119733333333,-42.752103,210.2,4.596,34.729,0.0360000003129,0.000222949997806,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000461232112568,27.5101925197,1.93776389138,8.22218461648
2016-01-11 15:36:43,52.04119733333333,-42.752103,210.6,4.596,34.729,0.0360000003129,0.000222949997806,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000461232112568,27.510195714,1.93776389138,8.22218461648
2016-01-11 15:36:43,52.04119733333333,-42.752103,211.2,4.592,34.73,0.0360000003129,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000417985135949,27.5114374732,0.405869485572,7.50656031222
2016-01-11 15:36:43,52.04119733333333,-42.752103,211.9,4.592,34.73,0.0360000003129,0.000216579997868,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000353126776403,27.5114430598,-1.89154332627,6.43332416823
2016-01-11 15:36:43,52.04119733333333,-42.752103,212.7,4.637,34.738,0.0360000003129,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000374797976755,27.5128031622,-1.12390606738,6.79192582983
2016-01-11 15:36:43,52.04119733333333,-42.752103,213.0,4.637,34.738,0.0360000003129,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000374797976755,27.5128055819,-1.12390606738,6.79192582983
2016-01-11 15:36:43,52.04119733333333,-42.752103,213.6,4.646,34.741,0.0360000003129,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000396424927582,27.5141892907,-0.357836215195,7.14979527756
2016-01-11 15:36:43,52.04119733333333,-42.752103,214.3,4.658,34.745,0.0240000002086,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000309957102699,27.5160317698,-3.42069950819,5.71897902494
2016-01-11 15:36:43,52.04119733333333,-42.752103,214.7,4.658,34.745,0.0240000002086,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000309957102699,27.5160350131,-3.42069950819,5.71897902494
2016-01-11 15:36:43,52.04119733333333,-42.752103,215.5,4.654,34.749,0.0240000002086,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.00035318189223,27.5196623752,-1.88959101342,6.43423619096
2016-01-11 15:36:43,52.04119733333333,-42.752103,216.3,4.623,34.748,0.0360000003129,0.000203839997994,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000288278809837,27.5223268428,-4.18858799794,5.36026000087
2016-01-11 15:36:43,52.04119733333333,-42.752103,216.6,4.623,34.748,0.0360000003129,0.000203839997994,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000288278809837,27.522329258,-4.18858799794,5.36026000087
2016-01-11 15:36:43,52.04119733333333,-42.752103,217.4,4.547,34.748,0.0600000005215,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0176724140179,0.000374641665993,27.5307501755,-1.12944290719,6.78933929571
2016-01-11 15:36:43,52.04119733333333,-42.752103,218.1,4.547,34.748,0.0360000003129,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000353022212811,27.5307557182,-1.89524717781,6.43159391438
2016-01-11 15:36:43,52.04119733333333,-42.752103,218.7,4.492,34.745,0.0360000003129,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.00035294478399,27.5344253014,-1.89798986149,6.43031267
2016-01-11 15:36:43,52.04119733333333,-42.752103,219.1,4.492,34.745,0.0240000002086,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000309705877626,27.5344284302,-3.42959840272,5.71482190734
2016-01-11 15:36:43,52.04119733333333,-42.752103,219.9,4.456,34.744,0.0480000004172,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.00037451146381,27.5375790626,-1.13405492894,6.78718479026
2016-01-11 15:36:43,52.04119733333333,-42.752103,220.3,4.4,34.745,0.0480000004172,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.000374423967079,27.5444727626,-1.13715423814,6.7857369483
2016-01-11 15:36:43,52.04119733333333,-42.752103,221.1,4.393,34.745,0.0360000003129,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000374413263999,27.5452383438,-1.13753336263,6.78555984034
2016-01-11 15:36:43,52.04119733333333,-42.752103,221.7,4.393,34.745,0.0360000003129,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000396032717181,27.5452429356,-0.371729092016,7.14330522167
2016-01-11 15:36:43,52.04119733333333,-42.752103,222.6,4.38,34.747,0.0360000003129,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000331150412892,27.5482474684,-2.66999007453,6.06967285484
2016-01-11 15:36:43,52.04119733333333,-42.752103,223.0,4.38,34.747,0.0360000003129,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000331150412892,27.5482505217,-2.66999007453,6.06967285484
2016-01-11 15:36:43,52.04119733333333,-42.752103,223.9,4.373,34.748,0.0360000003129,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000417615481801,27.5498096183,0.392775596363,7.5004435033
2016-01-11 15:36:43,52.04119733333333,-42.752103,224.8,4.365,34.751,0.0360000003129,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000417597145074,27.5530651696,0.392126072806,7.50014007845
2016-01-11 15:36:43,52.04119733333333,-42.752103,225.6,4.365,34.754,0.0240000002086,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000352732700884,27.5554545835,-1.90550226929,6.42680324952
2016-01-11 15:36:43,52.04119733333333,-42.752103,226.5,4.365,34.754,0.0360000003129,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.00052568832634,27.5554614369,4.22093189562,9.28876630016
2016-01-11 15:36:43,52.04119733333333,-42.752103,227.1,4.366,34.756,0.0240000002086,0.000267539997367,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000374349629708,27.5569467442,-1.13978741648,6.78450685933
2016-01-11 15:36:43,52.04119733333333,-42.752103,227.6,4.366,34.756,0.0240000002086,0.000267539997367,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000374349629708,27.5569505539,-1.13978741648,6.78450685933
2016-01-11 15:36:43,52.04119733333333,-42.752103,228.4,4.369,34.76,0.0360000003129,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000374346113025,27.5598098766,-1.13991198444,6.78444866742
2016-01-11 15:36:43,52.04119733333333,-42.752103,229.3,4.372,34.761,0.0360000003129,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000460826492617,27.5602865303,1.92339602147,8.21547266763
2016-01-11 15:36:43,52.04119733333333,-42.752103,230.0,4.383,34.766,0.0480000004172,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.000309497023241,27.5630726035,-3.43699644276,5.71136591374
2016-01-11 15:36:43,52.04119733333333,-42.752103,230.5,4.383,34.766,0.0480000004172,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.0125000001798,0.000309497023241,27.5630764321,-3.43699644276,5.71136591374
2016-01-11 15:36:43,52.04119733333333,-42.752103,231.4,4.386,34.769,0.0240000002086,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000309495532366,27.5651413292,-3.43704925255,5.71134124365
2016-01-11 15:36:43,52.04119733333333,-42.752103,231.9,4.386,34.769,0.0240000002086,0.000229319997743,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00215517250371,0.000309495532366,27.5651451621,-3.43704925255,5.71134124365
2016-01-11 15:36:43,52.04119733333333,-42.752103,232.5,4.386,34.769,0.0360000003129,0.000248429997555,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000395973345094,27.5651497621,-0.373832170097,7.14232276898
2016-01-11 15:36:43,52.04119733333333,-42.752103,233.3,4.384,34.772,0.0360000003129,0.000879059991348,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000352725295621,27.5677558879,-1.90576457852,6.42668071179
2016-01-11 15:36:43,52.04119733333333,-42.752103,233.9,4.384,34.772,0.0360000003129,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000331105842439,27.5677604878,-2.67156884914,6.06893533046
2016-01-11 15:36:43,52.04119733333333,-42.752103,234.6,4.386,34.775,0.0360000003129,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000331102821707,27.5699322236,-2.67167584949,6.06888534525
2016-01-11 15:36:43,52.04119733333333,-42.752103,235.3,4.387,34.777,0.0360000003129,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000352719750983,27.5714179475,-1.90596098067,6.42658896255
2016-01-11 15:36:43,52.04119733333333,-42.752103,235.9,4.387,34.777,0.0360000003129,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000417578110529,27.5714225536,0.391451831171,7.49982510654
2016-01-11 15:36:43,52.04119733333333,-42.752103,236.4,4.386,34.778,0.0360000003129,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922,0.00732758634178,0.000417574552866,27.57232922,0.391325811606,7.49976623651
2016-01-11 15:36:43,52.04119733333333,-42.752103,237.3,4.376,34.779,0.0360000003129,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000352698855975,27.5742142466,-1.90670112366,6.42624320483
2016-01-11 15:36:43,52.04119733333333,-42.752103,237.8,4.376,34.779,0.0360000003129,0.000229319997743,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000309459949611,27.5742180773,-3.43830966489,5.71075244217
2016-01-11 15:36:43,52.04119733333333,-42.752103,238.4,4.371,34.782,0.0360000003129,0.000229319997743,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000309446209098,27.5771473915,-3.43879638132,5.71052507264
2016-01-11 15:36:43,52.04119733333333,-42.752103,239.2,4.369,34.785,0.0360000003129,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.00028781760983,27.5797533357,-4.20492462459,5.35262834751
2016-01-11 15:36:43,52.04119733333333,-42.752103,239.9,4.369,34.785,0.0240000002086,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00215517250371,0.000374295422558,27.5797586939,-1.14170754214,6.78360987284
2016-01-11 15:36:43,52.04119733333333,-42.752103,240.5,4.351,34.789,0.0240000002086,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00215517250371,0.000374259718592,27.5848876888,-1.14297224805,6.78301906561
2016-01-11 15:36:43,52.04119733333333,-42.752103,241.2,4.342,34.791,0.0360000003129,0.000216579997868,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000352622401877,27.5874539329,-1.90940928071,6.42497808956
2016-01-11 15:36:43,52.04119733333333,-42.752103,242.3,4.333,34.793,0.0360000003129,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000352604530642,27.5900223395,-1.91004231561,6.42468236738
2016-01-11 15:36:43,52.04119733333333,-42.752103,243.3,4.329,34.793,0.0360000003129,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000352598387922,27.5904611828,-1.91025990303,6.42458072144
2016-01-11 15:36:43,52.04119733333333,-42.752103,244.5,4.326,34.795,0.0240000002086,0.000229319997743,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00215517250371,0.000417448083739,27.5923827172,0.386846022202,7.49767350338
2016-01-11 15:36:43,52.04119733333333,-42.752103,245.4,4.326,34.794,0.0360000003129,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000309352845699,27.5915949907,-3.44210349965,5.70898015267
2016-01-11 15:36:43,52.04119733333333,-42.752103,246.5,4.321,34.794,0.0120000001043,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,-0.00301724133435,0.000287725710725,27.5921419414,-4.20817987471,5.35110765778
2016-01-11 15:36:43,52.04119733333333,-42.752103,247.5,4.318,34.793,0.0360000003129,0.00166256998364,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000330962035007,27.591677959,-2.67666279597,6.06655569375
2016-01-11 15:36:43,52.04119733333333,-42.752103,249.6,4.311,34.793,0.0360000003129,0.000216579997868,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000330951275092,27.5924471235,-2.67704393368,6.06637764531
2016-01-11 15:36:43,52.04119733333333,-42.752103,251.1,4.311,34.793,0.0480000004172,0.00200017998031,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.0125000001798,0.000330951275092,27.5924584842,-2.67704393368,6.06637764531
2016-01-11 15:36:43,52.04119733333333,-42.752103,252.8,4.295,34.789,0.0360000003129,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000330934779035,27.5910145482,-2.67762825701,6.06610467873
2016-01-11 15:36:43,52.04119733333333,-42.752103,254.8,4.295,34.789,0.0360000003129,0.000210209997931,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000330934779035,27.5910354524,-2.67762825701,6.06610467873
2016-01-11 15:36:43,52.04119733333333,-42.752103,256.0,4.278,34.791,0.0360000003129,0.000229319997743,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000503860174879,27.5944607018,3.44773511455,8.92756750838
2016-01-11 15:36:43,52.04119733333333,-42.752103,258.1,4.278,34.791,0.0240000002086,0.000216579997868,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00215517250371,0.000395762908969,27.5944826025,-0.381286238511,7.13884060173
2016-01-11 15:36:43,52.04119733333333,-42.752103,260.4,4.141,34.786,0.0360000003129,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000395561217827,27.6051004541,-0.388430542129,7.13550314108
2016-01-11 15:36:43,52.04119733333333,-42.752103,261.5,4.141,34.786,0.0120000001043,0.000248429997555,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,-0.00301724133435,0.000352322311463,27.6051116724,-1.92003908335,6.42001237842
2016-01-11 15:36:43,52.04119733333333,-42.752103,262.6,4.141,34.786,0.0360000003129,0.000248429997555,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000330702858281,27.6051228926,-2.68584335397,6.06226699708
2016-01-11 15:36:43,52.04119733333333,-42.752103,264.9,4.141,34.786,0.0360000003129,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000395561217827,27.6051463592,-0.388430542129,7.13550314108
2016-01-11 15:36:43,52.04119733333333,-42.752103,266.1,4.123,34.784,0.0240000002086,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00215517250371,0.000438776232605,27.6054656986,1.14233171133,7.8505985605
2016-01-11 15:36:43,52.04119733333333,-42.752103,268.6,4.123,34.784,0.0360000003129,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000373917873059,27.6054911411,-1.15508110051,6.77736241651
2016-01-11 15:36:43,52.04119733333333,-42.752103,270.9,3.953,34.776,0.0360000003129,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000352049268955,27.6168774588,-1.92971079508,6.41549423934
2016-01-11 15:36:43,52.04119733333333,-42.752103,273.2,3.953,34.776,0.0240000002086,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00215517250371,0.000395288175319,27.6169002155,-0.398102253852,7.130985002
2016-01-11 15:36:43,52.04119733333333,-42.752103,274.4,3.953,34.776,0.0360000003129,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000438527081683,27.6169120917,1.13350628737,7.84647576466
2016-01-11 15:36:43,52.04119733333333,-42.752103,275.5,3.962,34.777,0.0240000002086,0.00538264994702,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00215517250371,0.000416919708454,27.6167888666,0.368129912843,7.48893027494
2016-01-11 15:36:43,52.04119733333333,-42.752103,277.9,3.962,34.777,0.0360000003129,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000438539161636,27.6168126671,1.13393418346,7.84667565627
2016-01-11 15:36:43,52.04119733333333,-42.752103,280.3,3.841,34.774,0.0240000002086,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00215517250371,0.000416735443692,27.6268662663,0.361602886462,7.48588117528
2016-01-11 15:36:43,52.04119733333333,-42.752103,282.6,3.841,34.774,0.0360000003129,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.00039511599051,27.6268886252,-0.404201384151,7.12813579395
2016-01-11 15:36:43,52.04119733333333,-42.752103,285.0,3.841,34.774,0.0240000002086,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00215517250371,0.000373496537328,27.6269119648,-1.17000565476,6.77039041262
2016-01-11 15:36:43,52.04119733333333,-42.752103,286.3,3.864,34.779,0.0360000003129,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734,0.00732758634178,0.000438380997118,27.6285571301,1.12833167993,7.84405844736
2016-01-11 15:36:43,52.04119733333333,-42.752103,288.6,3.864,34.779,0.0240000002086,0.00153516998489,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00215517250371,0.000438380997118,27.6285796028,1.12833167993,7.84405844736
2016-01-11 15:36:43,52.04119733333333,-42.752103,291.1,4.187,34.84,0.0360000003129,0.000242059997618,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000417142359908,27.6434775014,0.376016672676,7.49261457394
2016-01-11 15:36:43,52.04119733333333,-42.752103,293.6,4.187,34.84,0.0360000003129,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.00043876181309,27.6435033769,1.14182094329,7.85035995527
2016-01-11 15:36:43,52.04119733333333,-42.752103,295.1,4.187,34.84,0.0240000002086,0.000248429997555,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00215517250371,0.000309045093998,27.6435189068,-3.45300468039,5.70388766728
2016-01-11 15:36:43,52.04119733333333,-42.752103,297.5,4.215,34.844,0.0480000004172,0.000229319997743,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.0125000001798,0.000373938683447,27.643746611,-1.15434395494,6.77770677398
2016-01-11 15:36:43,52.04119733333333,-42.752103,299.4,4.215,34.844,0.0600000005215,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.0176724140179,0.000287460870719,27.6437663891,-4.2175610374,5.34672524866
