datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,147.9,5.217,34.674,0.348000003025,0.00023568999768,0.385071962047,0.00728694004864,0.00803456687054,0.0280998241306,0.141810346131,0.000483884106482,27.3948028896,2.74014281982,8.59701584522
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,148.6,5.212,34.673,0.336000002921,0.000254799997492,0.378305755827,0.00589028434954,0.00728675962515,0.0271161446862,0.136637932293,0.000548737196132,27.3946086765,5.03736896138,9.67016478621
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,149.0,5.212,34.673,0.324000002816,0.000267539997367,0.380546640976,0.00673678779031,0.00734423926428,0.0256601269577,0.131465518455,0.000505498289768,27.394613364,3.50576042015,8.95467402355
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,149.4,5.209,34.673,0.324000002816,0.000267539997367,0.374758347534,0.00760053620816,0.00749837620702,0.0263390459946,0.131465518455,0.000505493918254,27.394971758,3.50560557238,8.95460168644
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,150.1,5.21,34.673,0.336000002921,0.000254799997492,0.374758347534,0.00760053620816,0.00749837620702,0.0263390459946,0.136637932293,0.000570353735057,27.3948620691,5.80307000317,10.0278619442
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,150.5,5.21,34.673,0.348000003025,0.000248429997555,0.368384098257,0.00764346120549,0.0079796609466,0.0257830532651,0.141810346131,0.000548734281875,27.3948667561,5.03726573256,9.67011656288
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,151.2,5.209,34.673,0.336000002921,0.000254799997492,0.364947546473,0.00731786854017,0.00729448077071,0.0272266976672,0.136637932293,0.000527113371436,27.3949928237,4.271409843,9.31234706777
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,151.5,5.209,34.673,0.336000002921,0.000254799997492,0.364947546473,0.00731786854017,0.00729448077071,0.0272266976672,0.136637932293,0.000527113371436,27.394996305,4.271409843,9.31234706777
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,152.2,5.196,34.672,0.360000003129,0.000242059997618,0.369797518749,0.00751149964165,0.00794019731376,0.0279572618923,0.14698275997,0.000548715887159,27.395743665,5.03661415495,9.66981217848
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,152.7,5.196,34.672,0.336000002921,0.000280279997241,0.369183848788,0.00746351361844,0.00758988608026,0.0284686030528,0.136637932293,0.000635193699887,27.3957494559,8.0998312374,11.1007937038
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,153.4,5.183,34.671,0.384000003338,0.000248429997555,0.361796054284,0.00680370579924,0.00842148205334,0.0275537838593,0.157327587646,0.000527079482567,27.3964947576,4.27020943148,9.31178629566
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,153.8,5.183,34.671,0.384000003338,0.000248429997555,0.361796054284,0.00680370579924,0.00842148205334,0.0275537838593,0.157327587646,0.000527079482567,27.3964993813,4.27020943148,9.31178629566
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,154.3,5.182,34.671,0.372000003234,0.000248429997555,0.359226558769,0.00664418976114,0.00809204650967,0.0265036650321,0.152155173808,0.000613555835765,27.3966227267,7.33337481447,10.7427436696
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,154.6,5.182,34.671,0.372000003234,0.000248429997555,0.359226558769,0.00664418976114,0.00809204650967,0.0265036650321,0.152155173808,0.000613555835765,27.3966261944,7.33337481447,10.7427436696
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,155.2,5.18,34.671,0.372000003234,0.000248429997555,0.36520093278,0.00730924605162,0.00840318007869,0.025475603004,0.152155173808,0.000527075103721,27.3968682231,4.270054324,9.31171383721
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,155.7,5.18,34.671,0.372000003234,0.000248429997555,0.3697618863,0.00688768133987,0.0080683111363,0.0251412542073,0.152155173808,0.000527075103721,27.3968740015,4.270054324,9.31171383721
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,156.2,5.179,34.671,0.372000003234,0.000254799997492,0.376856702886,0.00712404999328,0.00735196040984,0.0263611027937,0.152155173808,0.000678409816208,27.3969973077,9.63063250973,11.8159073509
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,156.5,5.179,34.671,0.372000003234,0.000254799997492,0.376856702886,0.00712404999328,0.00735196040984,0.0263611027937,0.152155173808,0.000678409816208,27.3970007747,9.63063250973,11.8159073509
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,157.3,5.178,34.67,0.336000002921,0.000248429997555,0.364583303658,0.00770850476039,0.00852872018604,0.0258839227734,0.136637932293,0.000570313105474,27.3963352601,5.8016308221,10.0271896309
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,157.6,5.178,34.67,0.372000003234,0.000248429997555,0.364583303658,0.00770850476039,0.00852872018604,0.0258839227734,0.152155173808,0.00052707419911,27.3963387269,4.27002228087,9.31169886827
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,157.9,5.178,34.67,0.372000003234,0.000248429997555,0.360133206647,0.00709668296441,0.00878208814758,0.0253085630983,0.152155173808,0.00052707419911,27.3963421939,4.27002228087,9.31169886827
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,158.4,5.177,34.67,0.396000003442,0.000248429997555,0.35839513495,0.00723389299954,0.00682120314504,0.0245607838105,0.162500001484,0.000570311645535,27.3964654702,5.80157910813,10.0271654728
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,158.8,5.177,34.67,0.396000003442,0.000248429997555,0.35839513495,0.00723389299954,0.00682120314504,0.0245607838105,0.162500001484,0.000570311645535,27.3964700926,5.80157910813,10.0271654728
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,159.3,5.172,34.67,0.360000003129,0.00026116999743,0.363862736348,0.00738797312096,0.00700679660671,0.0234934499205,0.14698275997,0.000505445985009,27.3970631783,3.50390768098,8.95380851665
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,159.6,5.172,34.67,0.360000003129,0.00026116999743,0.363862736348,0.00738797312096,0.00700679660671,0.0234934499205,0.14698275997,0.000505445985009,27.3970666428,3.50390768098,8.95380851665
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,160.1,5.165,34.669,0.372000003234,0.00026116999743,0.363280739675,0.00741027912393,0.00720554461265,0.022745939618,0.152155173808,0.000570296134901,27.3971018443,5.80102969046,10.0269088124
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,160.8,5.165,34.669,0.372000003234,0.000248429997555,0.363280739675,0.00741027912393,0.00720554461265,0.022745939618,0.152155173808,0.000527057228537,27.39710992,4.26942114924,9.31141804969
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,161.2,5.148,34.667,0.372000003234,0.000248429997555,0.360097574198,0.00769819526322,0.00875606502737,0.0237812642507,0.152155173808,0.000527036410652,27.3975230434,4.26868373812,9.31107356817
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,161.7,5.148,34.667,0.324000002816,0.000248429997555,0.378519550523,0.00667511825266,0.0080056840668,0.0215088759688,0.131465518455,0.000548655863834,27.3975287966,5.03448800874,9.6688189495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,162.3,5.137,34.666,0.360000003129,0.000254799997492,0.378519550523,0.00667511825266,0.0080056840668,0.0215088759688,0.14698275997,0.000483783428506,27.3980311915,2.73657660455,8.59534988815
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,162.8,5.137,34.666,0.360000003129,0.000254799997492,0.382031326367,0.00632721958436,0.00671682469587,0.0230706049419,0.14698275997,0.000483783428506,27.3980369352,2.73657660455,8.59534988815
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,163.3,5.14,34.666,0.336000002921,0.000280279997241,0.362413683407,0.00677802577901,0.0081495261488,0.022578630727,0.136637932293,0.00057026563085,27.3976915932,5.79994917598,10.0264040501
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,163.6,5.14,34.666,0.336000002921,0.000280279997241,0.362413683407,0.00677802577901,0.0081495261488,0.022578630727,0.136637932293,0.00057026563085,27.3976950415,5.79994917598,10.0264040501
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,164.1,5.14,34.666,0.360000003129,0.00023568999768,0.353798548981,0.00674878429611,0.00748264794756,0.0236559170751,0.14698275997,0.00057026563085,27.3977007891,5.79994917598,10.0264040501
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,164.7,5.133,34.666,0.336000002921,0.00026116999743,0.353798548981,0.00674878429611,0.00748264794756,0.0236559170751,0.136637932293,0.000570255387213,27.3985267084,5.79958632587,10.0262345447
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,165.0,5.133,34.666,0.336000002921,0.00026116999743,0.38181357251,0.0072783175601,0.00802913347182,0.0226106399843,0.136637932293,0.000570255387213,27.3985301536,5.79958632587,10.0262345447
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,165.7,5.128,34.665,0.324000002816,0.000273909997304,0.38181357251,0.0072783175601,0.00802913347182,0.0226106399843,0.131465518455,0.000570250083861,27.3983304471,5.79939847053,10.0261467881
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,166.2,5.121,34.665,0.324000002816,0.000273909997304,0.37960831981,0.00699040142081,0.00783038546587,0.0223744708423,0.131465518455,0.000570239833154,27.3991542005,5.79903536999,10.0259771658
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,166.7,5.121,34.665,0.336000002921,0.000254799997492,0.370304291362,0.00716191396472,0.00755070841578,0.0214671832387,0.136637932293,0.000613478739518,27.3991599326,7.33064391121,10.7414679284
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,167.3,5.122,34.665,0.312000002712,0.000248429997555,0.370304291362,0.00716191396472,0.00755070841578,0.0214671832387,0.126293104617,0.000462144031888,27.399049989,1.97006589754,8.23727449513
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,167.6,5.122,34.665,0.312000002712,0.000248429997555,0.36824156846,0.00692198384865,0.00693902210684,0.0220229069829,0.126293104617,0.000462144031888,27.3990534293,1.97006589754,8.23727449513
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,168.2,5.121,34.666,0.396000003442,0.000267539997367,0.36824156846,0.00692198384865,0.00693902210684,0.0220229069829,0.162500001484,0.00054861836374,27.3999695567,5.03315968039,9.66819842106
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,168.5,5.121,34.666,0.396000003442,0.000267539997367,0.373669578248,0.00733830008911,0.00801340521235,0.0233116158203,0.162500001484,0.00054861836374,27.3999729971,5.03315968039,9.66819842106
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,169.1,5.143,34.668,0.336000002921,0.000254799997492,0.373669578248,0.00733830008911,0.00801340521235,0.0233116158203,0.136637932293,0.000505407628577,27.3989918681,3.50254901945,8.95317381807
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,169.7,5.143,34.668,0.336000002921,0.000254799997492,0.365090076271,0.00731430707751,0.00755871552969,0.0235819461024,0.136637932293,0.000505407628577,27.3989987746,3.50254901945,8.95317381807
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,170.3,5.151,34.67,0.432000003755,0.000267539997367,0.37280252198,0.00677971278764,0.00856532413534,0.0222294877358,0.178017242998,0.000505415297517,27.3996534281,3.50282066865,8.95330071896
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,170.7,5.151,34.67,0.432000003755,0.000267539997367,0.37280252198,0.00677971278764,0.00856532413534,0.0222294877358,0.178017242998,0.000505415297517,27.3996580394,3.50282066865,8.95330071896
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,171.2,5.15,34.67,0.420000003651,0.00026116999743,0.36900172738,0.00740521809805,0.00735996752374,0.0221458332902,0.17284482916,0.000527033288448,27.3997809668,4.2685731434,9.31102190386
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,171.9,5.15,34.67,0.408000003546,0.000267539997367,0.36900172738,0.00740521809805,0.00735996752374,0.0221458332902,0.167672415322,0.000635130554358,27.3997890365,8.09759449646,11.0997488105
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,172.3,5.15,34.669,0.408000003546,0.000267539997367,0.370157802404,0.00710699246159,0.00784868744052,0.0219096641483,0.167672415322,0.00063513256995,27.3990012949,8.09766589275,11.0997821633
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,172.8,5.15,34.669,0.408000003546,0.000267539997367,0.370157802404,0.00710699246159,0.00784868744052,0.0219096641483,0.167672415322,0.000548654757222,27.3990070596,5.0344488103,9.66880063796
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,173.4,5.128,34.668,0.408000003546,0.000267539997367,0.354305321594,0.0072783175601,0.00819928464238,0.0220966089702,0.167672415322,0.000548624582449,27.4007960895,5.0333799595,9.66830132442
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,174.2,5.128,34.667,0.384000003338,0.000248429997555,0.357741873378,0.00725432454849,0.00770770504206,0.0205399907189,0.157327587646,0.000570246051682,27.4000128715,5.79925564267,10.0260800661
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,174.6,5.128,34.667,0.384000003338,0.000248429997555,0.357741873378,0.00725432454849,0.00770770504206,0.0205399907189,0.157327587646,0.000570246051682,27.400017468,5.79925564267,10.0260800661
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,175.1,5.124,34.667,0.384000003338,0.000254799997492,0.354269689145,0.0073195555488,0.00694674325239,0.0211694164504,0.157327587646,0.000548620741319,27.4004906759,5.033243899,9.66823776378
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,175.5,5.124,34.667,0.384000003338,0.000254799997492,0.354269689145,0.0073195555488,0.00694674325239,0.0211694164504,0.157327587646,0.000548620741319,27.40049527,5.033243899,9.66823776378
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,176.1,5.128,34.668,0.408000003546,0.000273909997304,0.367156758334,0.00734186155177,0.00879009526149,0.0196275923936,0.167672415322,0.000527005129267,27.4008273758,4.26757568889,9.31055594309
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,176.5,5.128,34.668,0.408000003546,0.000273909997304,0.367156758334,0.00734186155177,0.00879009526149,0.0196275923936,0.167672415322,0.000527005129267,27.4008330034,4.26757568889,9.31055594309
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,177.2,5.13,34.668,0.396000003442,0.000267539997367,0.361760421835,0.00726988251695,0.0074042926186,0.0199127168702,0.162500001484,0.000548627510562,27.4006090546,5.03348367912,9.66834977703
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,177.7,5.13,34.668,0.396000003442,0.000254799997492,0.361760421835,0.00726988251695,0.0074042926186,0.0199127168702,0.162500001484,0.00063510532329,27.4006160919,8.09670076158,11.0993313024
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,178.3,5.133,34.669,0.396000003442,0.000254799997492,0.369579764892,0.0077737357607,0.00906462488121,0.0204415420788,0.162500001484,0.000635107698884,27.40106616,8.09678490988,11.0993706122
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,178.6,5.133,34.669,0.420000003651,0.000267539997367,0.369579764892,0.0077737357607,0.00906462488121,0.0204415420788,0.17284482916,0.000548629886156,27.4010703847,5.03356782743,9.66838908691
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,179.2,5.127,34.667,0.420000003651,0.000267539997367,0.371389101488,0.00698871441218,0.00860192808463,0.0200948199558,0.17284482916,0.000548625134333,27.400195459,5.03339950835,9.66831045667
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,179.9,5.127,34.667,0.420000003651,0.000248429997555,0.365778970292,0.00746520062707,0.00681605571467,0.0198414357511,0.17284482916,0.000527005681151,27.4002053095,4.26759523774,9.31056507534
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,180.5,5.126,34.666,0.384000003338,0.000242059997618,0.365778970292,0.00746520062707,0.00681605571467,0.0198414357511,0.157327587646,0.000699961858469,27.3995381961,10.3940489507,12.1725372578
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,181.0,5.083,34.656,0.384000003338,0.000242059997618,0.364947546473,0.0076262162284,0.00782009060513,0.0176599645193,0.157327587646,0.000699918985824,27.3966339166,10.3925303159,12.1718278278
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,181.5,5.083,34.656,0.372000003234,0.000248429997555,0.364947546473,0.0076262162284,0.00782009060513,0.0176599645193,0.152155173808,0.000483724454004,27.3966409111,2.73448760973,8.59437401445
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,182.0,5.095,34.658,0.372000003234,0.000248429997555,0.365343462578,0.00762284221114,0.00694674325239,0.0186635488801,0.152155173808,0.00048373802731,27.3968361318,2.73496840339,8.59459861715
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,182.4,5.095,34.658,0.372000003234,0.000248429997555,0.365343462578,0.00762284221114,0.00694674325239,0.0186635488801,0.152155173808,0.000548596386856,27.3968417371,5.03238121522,9.66783476114
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,182.8,5.095,34.658,0.372000003234,0.000248429997555,0.357528078682,0.00711036647885,0.00821472693348,0.0195659947472,0.152155173808,0.000548596386856,27.3968473427,5.03238121522,9.66783476114
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,183.4,5.041,34.662,0.372000003234,0.00026116999743,0.360022350138,0.00803765888838,0.00810234137041,0.0194331159817,0.152155173808,0.000526889530582,27.4062988085,4.26348095228,9.30864308733
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,183.7,5.041,34.662,0.372000003234,0.00026116999743,0.360022350138,0.00803765888838,0.00810234137041,0.0194331159817,0.152155173808,0.000526889530582,27.4063029845,4.26348095228,9.30864308733
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,184.4,5.022,34.657,0.336000002921,0.000242059997618,0.364223020003,0.00700071091799,0.00758216493471,0.0186928682838,0.136637932293,0.000526871647738,27.4045484258,4.26284750616,9.30834717305
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,184.6,5.022,34.657,0.336000002921,0.000242059997618,0.364223020003,0.00700071091799,0.00758216493471,0.0186928682838,0.136637932293,0.000526871647738,27.4045512026,4.26284750616,9.30834717305
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,185.2,5.01,34.657,0.348000003025,0.000254799997492,0.366756883069,0.00765020924001,0.00800311035162,0.0187472033256,0.141810346131,0.000505234511905,27.4059461383,3.49641688068,8.95030919011
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,185.8,5.01,34.657,0.348000003025,0.000254799997492,0.366756883069,0.00765020924001,0.00800311035162,0.0187472033256,0.141810346131,0.000526853965087,27.4059544569,4.2622211513,9.30805457144
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,186.3,5.009,34.656,0.348000003025,0.000254799997492,0.371464325548,0.00714129497037,0.00783038546587,0.0188749713693,0.141810346131,0.00052685450952,27.4052841404,4.26224043621,9.30806358039
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,186.6,5.009,34.656,0.348000003025,0.000254799997492,0.371464325548,0.00714129497037,0.00783038546587,0.0188749713693,0.141810346131,0.000483615603156,27.4052882994,2.73063189498,8.59257281773
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,187.1,5.011,34.656,0.348000003025,0.000254799997492,0.350611424343,0.00784571479552,0.00750638332093,0.0201881578741,0.141810346131,0.000483618551259,27.4050642816,2.7307363227,8.59262160112
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,187.5,5.011,34.656,0.360000003129,0.00023568999768,0.350611424343,0.00784571479552,0.00750638332093,0.0201881578741,0.14698275997,0.000548476910805,27.405069829,5.02814913454,9.66585774512
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,188.0,5.015,34.657,0.360000003129,0.00023568999768,0.352713738855,0.00805809043733,0.00815209986399,0.0192389085551,0.14698275997,0.000548480787545,27.405407439,5.02828645641,9.66592189501
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,188.3,5.015,34.657,0.360000003129,0.00023568999768,0.352713738855,0.00805809043733,0.00815209986399,0.0192389085551,0.14698275997,0.000548480787545,27.4054116023,5.02828645641,9.66592189501
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,188.9,5.002,34.657,0.336000002921,0.000242059997618,0.349526614217,0.00791769383034,0.00729705448589,0.0200579689621,0.136637932293,0.000483603263408,27.4069208694,2.73019479642,8.59236862718
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,189.3,5.002,34.657,0.360000003129,0.000254799997492,0.349526614217,0.00791769383034,0.00729705448589,0.0200579689621,0.14698275997,0.000526842169772,27.4069264116,4.26180333765,9.30785938984
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,189.8,5.002,34.657,0.360000003129,0.000254799997492,0.36067561171,0.00778573226651,0.008031707187,0.0183240893616,0.14698275997,0.000526842169772,27.4069333399,4.26180333765,9.30785938984
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,190.3,4.993,34.655,0.336000002921,0.000242059997618,0.365672072944,0.00745151711263,0.00800053663643,0.0194013757097,0.136637932293,0.000483594024812,27.4063926808,2.72986754688,8.5922157526
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,190.6,4.993,34.655,0.336000002921,0.000242059997618,0.365672072944,0.00745151711263,0.00800053663643,0.0194013757097,0.136637932293,0.000483594024812,27.406396833,2.72986754688,8.5922157526
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,191.2,4.993,34.655,0.372000003234,0.000267539997367,0.356728328151,0.00731599408613,0.00745662482736,0.0189586258149,0.152155173808,0.000548452384358,27.4064051378,5.02728035872,9.66545189659
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,191.5,4.993,34.655,0.372000003234,0.000267539997367,0.356728328151,0.00731599408613,0.00745662482736,0.0189586258149,0.152155173808,0.000548452384358,27.4064092905,5.02728035872,9.66545189659
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,192.1,4.999,34.657,0.372000003234,0.000254799997492,0.357741873378,0.00742227562974,0.00689441104363,0.0195955831363,0.152155173808,0.000483598838745,27.4073112907,2.73003806602,8.59229541059
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,192.6,4.999,34.657,0.336000002921,0.000248429997555,0.357741873378,0.00742227562974,0.00689441104363,0.0195955831363,0.136637932293,0.000526837745109,27.4073182185,4.26164660725,9.30778617325
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,193.5,5.002,34.657,0.348000003025,0.000267539997367,0.351371583262,0.00711392794151,0.00708543790402,0.0183805762862,0.141810346131,0.00050522271659,27.4069846215,3.49599906704,8.95011400851
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,193.8,5.002,34.657,0.348000003025,0.000267539997367,0.363609350041,0.00802566238258,0.00847095457856,0.0189634675513,0.141810346131,0.00050522271659,27.4069887805,3.49599906704,8.95011400851
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,194.3,5.004,34.656,0.348000003025,0.000267539997367,0.363609350041,0.00802566238258,0.00847095457856,0.0189634675513,0.141810346131,0.000505227684574,27.4059722059,3.49617504299,8.95019621566
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,194.8,5.004,34.656,0.348000003025,0.00026116999743,0.360893365567,0.00768451174879,0.00863309863521,0.019266076076,0.141810346131,0.000526847137756,27.4059791398,4.2619793136,9.30794159699
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,195.6,5.007,34.657,0.360000003129,0.000254799997492,0.365743337843,0.00768282474016,0.00762649002956,0.0177608340275,0.14698275997,0.000526849542489,27.4064367447,4.26206449403,9.30798138902
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,196.0,5.007,34.657,0.360000003129,0.000254799997492,0.365743337843,0.00768282474016,0.00762649002956,0.0177608340275,0.14698275997,0.000526849542489,27.406442295,4.26206449403,9.30798138902
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,196.7,5.008,34.657,0.348000003025,0.000248429997555,0.355101112963,0.00763989974283,0.00810777476913,0.0197897905629,0.141810346131,0.000548470469956,27.4063365774,5.02792098678,9.66575116591
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,197.4,5.01,34.657,0.348000003025,0.000254799997492,0.370375556261,0.00747194866158,0.00784868744052,0.0190126918713,0.141810346131,0.000548473418269,27.4061153985,5.02802542191,9.66579995277
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,197.8,5.01,34.657,0.348000003025,0.000254799997492,0.370375556261,0.00747194866158,0.00784868744052,0.0190126918713,0.141810346131,0.000548473418269,27.4061209521,5.02802542191,9.66579995277
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,198.5,5.011,34.657,0.372000003234,0.00026116999743,0.368783973522,0.00768282474016,0.00759531947899,0.0192684969442,0.152155173808,0.000505235985932,27.4060152089,3.49646909368,8.95033358141
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,199.2,5.007,34.657,0.360000003129,0.000242059997618,0.367588306888,0.00752687016471,0.00781751688995,0.0202793439096,0.14698275997,0.000505230089307,27.406486707,3.49626022342,8.95023600769
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,199.6,5.007,34.657,0.360000003129,0.000242059997618,0.367588306888,0.00752687016471,0.00781751688995,0.0202793439096,0.14698275997,0.000505230089307,27.4064922597,3.49626022342,8.95023600769
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,200.3,5.009,34.657,0.360000003129,0.000254799997492,0.369362011035,0.00793981238792,0.00763192342828,0.0177387772284,0.14698275997,0.000505233037791,27.4062711164,3.49636466464,8.95028479739
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,201.0,5.001,34.656,0.336000002921,0.00026116999743,0.361253649222,0.00735891908346,0.00880839723613,0.0189882142039,0.136637932293,0.000526842713666,27.4064112432,4.26182260347,9.30786838987
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,201.5,5.001,34.656,0.360000003129,0.000254799997492,0.35991545279,0.00730755904299,0.00859649468591,0.0171634175533,0.14698275997,0.000505223260484,27.4064181799,3.49601833285,8.95012300854
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,202.2,5.001,34.656,0.360000003129,0.000254799997492,0.35991545279,0.00730755904299,0.00859649468591,0.0171634175533,0.14698275997,0.000505223260484,27.4064268244,3.49601833285,8.95012300854
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,202.8,5.001,34.656,0.348000003025,0.00026116999743,0.376385562722,0.0075851656851,0.00844235774317,0.019266076076,0.141810346131,0.000526842713666,27.4064319468,4.26182260347,9.30786838987
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,203.5,4.999,34.656,0.348000003025,0.000254799997492,0.354487443002,0.00787476883302,0.007618768884,0.0180241706904,0.141810346131,0.000548459217024,27.4066685828,5.02752238542,9.66556495933
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,204.0,4.999,34.656,0.348000003025,0.000254799997492,0.354487443002,0.00787476883302,0.007618768884,0.0180241706904,0.141810346131,0.000548459217024,27.4066728507,5.02752238542,9.66556495933
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,204.6,4.993,34.655,0.360000003129,0.000248429997555,0.36896609493,0.00807533541442,0.00697019265741,0.0196079564626,0.14698275997,0.000505213477994,27.4065768875,3.4956718175,8.94996113393
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,205.5,4.994,34.655,0.336000002921,0.000286649997179,0.358359502501,0.00772574973749,0.00751410446648,0.0185061924472,0.136637932293,0.000526834406628,27.4064693133,4.26152835159,9.30773093014
