datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-13 12:39:35,51.109954,-43.534466333333334,159.0,13.206,35.661,0.0360000003129,0.000216579997868,0.132014265764,0.00372735184224,0.00389288720133,0.0126186409896,0.00732758634178,0.000339796061535,26.8721527686,-2.3637439083,6.21273571793
2015-11-13 12:39:35,51.109954,-43.534466333333334,159.5,13.206,35.661,0.0360000003129,0.000216579997868,0.132014265764,0.00372735184224,0.00389288720133,0.0126186409896,0.00732758634178,0.000339796061535,26.8721681783,-2.3637439083,6.21273571793
2015-11-13 12:39:35,51.109954,-43.534466333333334,160.2,13.197,35.66,0.0600000005215,0.000242059997618,0.138273699371,0.00326473658719,0.00407333323263,0.013068653489,0.0176724140179,0.000296551313452,26.8732470129,-3.89555937489,5.49714829011
2015-11-13 12:39:35,51.109954,-43.534466333333334,161.0,13.197,35.66,0.0360000003129,0.00023568999768,0.132445814318,0.00335039913645,0.00409964232119,0.0133268794302,0.00732758634178,0.000577604204819,26.8732716502,6.05989614308,10.1478382474
2015-11-13 12:39:35,51.109954,-43.534466333333334,161.6,13.195,35.66,0.0360000003129,0.00023568999768,0.132445814318,0.00335039913645,0.00409964232119,0.0133268794302,0.00732758634178,0.000577602490862,26.873697057,6.05983543131,10.1478098859
2015-11-13 12:39:35,51.109954,-43.534466333333334,162.2,13.192,35.661,0.0480000004172,0.000222949997806,0.131507493151,0.0040015844671,0.00387458522669,0.0127168206443,0.0125000001798,0.000339784066598,26.8751002993,-2.36416879297,6.21253723311
2015-11-13 12:39:35,51.109954,-43.534466333333334,163.0,13.192,35.661,0.0360000003129,0.00023568999768,0.148120132881,0.00319950558689,0.00343019040476,0.013324458562,0.00732758634178,0.000318164613416,26.875124929,-3.12997306358,5.85479185177
2015-11-13 12:39:35,51.109954,-43.534466333333334,163.7,13.192,35.662,0.0360000003129,0.00023568999768,0.148120132881,0.00319950558689,0.00343019040476,0.013324458562,0.00732758634178,0.000318162745637,26.8759209326,-3.13003922406,5.85476094491
2015-11-13 12:39:35,51.109954,-43.534466333333334,164.2,13.191,35.664,0.0360000003129,0.000229319997743,0.142945509399,0.00334346365653,0.00495697544611,0.0138826031743,0.00732758634178,0.000296538699628,26.8776886542,-3.89600618176,5.49693956433
2015-11-13 12:39:35,51.109954,-43.534466333333334,165.0,13.191,35.664,0.0480000004172,0.000229319997743,0.148191397779,0.00314814554642,0.0037021463093,0.0124906039604,0.0125000001798,0.0002100608869,26.8777132861,-6.95922326422,4.065958039
2015-11-13 12:39:35,51.109954,-43.534466333333334,165.5,13.193,35.664,0.0480000004172,0.000229319997743,0.148191397779,0.00314814554642,0.0037021463093,0.0124906039604,0.0125000001798,0.000210062601512,26.8773218356,-6.95916252924,4.06598641134
2015-11-13 12:39:35,51.109954,-43.534466333333334,166.2,13.183,35.666,0.0360000003129,0.000229319997743,0.142220982929,0.00380101788569,0.00451258062419,0.0126135302678,0.00732758634178,0.000253289196421,26.8809261679,-5.42799008436,4.78127345164
2015-11-13 12:39:35,51.109954,-43.534466333333334,166.5,13.183,35.666,0.0360000003129,0.000229319997743,0.142220982929,0.00380101788569,0.00451258062419,0.0126135302678,0.00732758634178,0.000253289196421,26.8809353996,-5.42799008436,4.78127345164
2015-11-13 12:39:35,51.109954,-43.534466333333334,167.3,13.17,35.662,0.0360000003129,0.000210209997931,0.138527085677,0.00346511572319,0.00336212993654,0.0118560675072,0.00732758634178,0.000296524415378,26.8805045967,-3.8965121585,5.49670319735
2015-11-13 12:39:35,51.109954,-43.534466333333334,167.6,13.17,35.662,0.0360000003129,0.000210209997931,0.138527085677,0.00346511572319,0.00336212993654,0.0118560675072,0.00732758634178,0.000296524415378,26.8805138177,-3.8965121585,5.49670319735
2015-11-13 12:39:35,51.109954,-43.534466333333334,168.4,13.135,35.655,0.0360000003129,0.00023568999768,0.14211012642,0.00342912620578,0.00410993718193,0.0117578878525,0.00732758634178,0.000253268487493,26.8822226793,-5.42872363601,4.78093077307
2015-11-13 12:39:35,51.109954,-43.534466333333334,169.2,13.119,35.652,0.0360000003129,0.000222949997806,0.156264127143,0.00332303210758,0.00415454824513,0.0125274549541,0.00732758634178,0.000274879759521,26.8831678232,-4.66320915825,5.1385407777
2015-11-13 12:39:35,51.109954,-43.534466333333334,169.5,13.119,35.652,0.0360000003129,0.000222949997806,0.156264127143,0.00332303210758,0.00415454824513,0.0125274549541,0.00732758634178,0.000274879759521,26.8831770015,-4.66320915825,5.1385407777
2015-11-13 12:39:35,51.109954,-43.534466333333334,170.2,13.105,35.649,0.0360000003129,0.000210209997931,0.146457285243,0.00392623141502,0.00502503591434,0.0114480167231,0.00732758634178,0.000296492741587,26.8837112946,-3.8976341075,5.496179079
2015-11-13 12:39:35,51.109954,-43.534466333333334,170.5,13.105,35.649,0.0360000003129,0.000210209997931,0.146457285243,0.00392623141502,0.00502503591434,0.0114480167231,0.00732758634178,0.000296492741587,26.8837204615,-3.8976341075,5.496179079
2015-11-13 12:39:35,51.109954,-43.534466333333334,171.3,13.099,35.646,0.0480000004172,0.000242059997618,0.147577727818,0.00396728195832,0.00449170493435,0.0126503812615,0.0125000001798,0.000318112622081,26.8826361275,-3.13181470066,5.85393153121
2015-11-13 12:39:35,51.109954,-43.534466333333334,171.7,13.099,35.646,0.0480000004172,0.000242059997618,0.147577727818,0.00396728195832,0.00449170493435,0.0126503812615,0.0125000001798,0.000318112622081,26.8826483435,-3.13181470066,5.85393153121
2015-11-13 12:39:35,51.109954,-43.534466333333334,172.5,13.09,35.646,0.0480000004172,0.00023568999768,0.157566691125,0.00367093077589,0.004653848991,0.0121807328311,0.0125000001798,0.000318104847025,26.8844947327,-3.13209010869,5.85380287438
2015-11-13 12:39:35,51.109954,-43.534466333333334,173.4,13.106,35.646,0.0360000003129,0.000222949997806,0.148013235532,0.00379595685981,0.00391662257471,0.012665175456,0.00732758634178,0.00018840194634,26.8812826711,-7.72642625674,3.70755924488
2015-11-13 12:39:35,51.109954,-43.534466333333334,173.9,13.106,35.646,0.0360000003129,0.000222949997806,0.148013235532,0.00379595685981,0.00391662257471,0.012665175456,0.00732758634178,0.00018840194634,26.8812979527,-7.72642625674,3.70755924488
2015-11-13 12:39:35,51.109954,-43.534466333333334,174.6,13.04,35.633,0.0360000003129,0.00023568999768,0.153369980421,0.00356464923228,0.00361578386643,0.0123431999857,0.00732758634178,0.000274846954945,26.8845947022,-4.66437116196,5.13799794779
2015-11-13 12:39:35,51.109954,-43.534466333333334,174.9,13.04,35.633,0.0360000003129,0.00023568999768,0.153369980421,0.00356464923228,0.00361578386643,0.0123431999857,0.00732758634178,0.000274846954945,26.8846038154,-4.66437116196,5.13799794779
2015-11-13 12:39:35,51.109954,-43.534466333333334,175.8,12.891,35.601,0.0240000002086,0.000222949997806,0.143559179361,0.00362800577856,0.00503819045861,0.0137252467414,0.00215517250371,0.000296396287316,26.8898047264,-3.90105071071,5.49458301318
2015-11-13 12:39:35,51.109954,-43.534466333333334,176.5,12.864,35.597,0.0240000002086,0.000222949997806,0.165603788039,0.00378564736263,0.00350597201854,0.0139146124316,0.00215517250371,0.000296380059851,26.8921339921,-3.90162551995,5.49431449111
2015-11-13 12:39:35,51.109954,-43.534466333333334,176.8,12.864,35.597,0.0360000003129,0.000229319997743,0.165603788039,0.00378564736263,0.00350597201854,0.0139146124316,0.00732758634178,0.000339618966215,26.892143838,-2.37001697872,6.20980525377
2015-11-13 12:39:35,51.109954,-43.534466333333334,177.4,12.83,35.59,0.0360000003129,0.000229319997743,0.162092012196,0.0035713972668,0.00388516605578,0.0133120852356,0.00732758634178,0.000339602141616,26.893536205,-2.37061293966,6.20952685068
2015-11-13 12:39:35,51.109954,-43.534466333333334,177.8,12.83,35.59,0.0360000003129,0.000216579997868,0.162092012196,0.0035713972668,0.00388516605578,0.0133120852356,0.00732758634178,0.000253124328888,26.893549295,-5.43383002212,4.77854532536
2015-11-13 12:39:35,51.109954,-43.534466333333334,178.4,12.78,35.578,0.0360000003129,0.000216579997868,0.167341859736,0.00372735184224,0.00543282678696,0.0124093703831,0.00732758634178,0.000253102650376,26.8942431161,-5.43459791836,4.77818660271
2015-11-13 12:39:35,51.109954,-43.534466333333334,178.9,12.78,35.578,0.0360000003129,0.000229319997743,0.167341859736,0.00372735184224,0.00543282678696,0.0124093703831,0.00732758634178,0.00029634155674,26.894259408,-3.90298937714,5.49367736537
2015-11-13 12:39:35,51.109954,-43.534466333333334,179.4,12.776,35.578,0.0360000003129,0.000229319997743,0.167341859736,0.00372735184224,0.00543282678696,0.0124093703831,0.00732758634178,0.000296338015712,26.8950727307,-3.90311480743,5.49361877062
2015-11-13 12:39:35,51.109954,-43.534466333333334,180.0,12.776,35.578,0.0480000004172,0.00023568999768,0.161296220826,0.00397590444686,0.00430868518787,0.013385787223,0.0125000001798,0.000339576922076,26.8950922756,-2.37150626621,6.20910953328
2015-11-13 12:39:35,51.109954,-43.534466333333334,180.7,12.769,35.578,0.0480000004172,0.00023568999768,0.157930933941,0.00368798830758,0.00446568181415,0.0132701235202,0.0125000001798,0.000339570722568,26.8965094877,-2.37172586521,6.20900694763
2015-11-13 12:39:35,51.109954,-43.534466333333334,181.0,12.769,35.578,0.0360000003129,0.000242059997618,0.157930933941,0.00368798830758,0.00446568181415,0.0132701235202,0.00732758634178,0.000339570722568,26.8965192552,-2.37172586521,6.20900694763
2015-11-13 12:39:35,51.109954,-43.534466333333334,181.4,12.753,35.573,0.0360000003129,0.000242059997618,0.157930933941,0.00368798830758,0.00446568181415,0.0132701235202,0.00732758634178,0.000339565915702,26.8958411954,-2.37189613399,6.20892740659
2015-11-13 12:39:35,51.109954,-43.534466333333334,182.1,12.736,35.568,0.0360000003129,0.000229319997743,0.171249551684,0.0041198625165,0.00432441344734,0.0131423554764,0.00732758634178,0.000317940752179,26.8953689008,-3.13790267631,5.85108753406
2015-11-13 12:39:35,51.109954,-43.534466333333334,182.4,12.736,35.568,0.0360000003129,0.000229319997743,0.171249551684,0.0041198625165,0.00432441344734,0.0131423554764,0.00732758634178,0.000317940752179,26.8953786403,-3.13790267631,5.85108753406
2015-11-13 12:39:35,51.109954,-43.534466333333334,183.1,12.715,35.562,0.0360000003129,0.000222949997806,0.168284140064,0.00384056886577,0.00445510098506,0.0125570433432,0.00732758634178,0.000231455530092,26.8949223081,-6.20138221308,4.41998340322
2015-11-13 12:39:35,51.109954,-43.534466333333334,183.6,12.715,35.562,0.0360000003129,0.000222949997806,0.168284140064,0.00384056886577,0.00445510098506,0.0125570433432,0.00732758634178,0.000231455530092,26.8949385114,-6.20138221308,4.41998340322
2015-11-13 12:39:35,51.109954,-43.534466333333334,184.1,12.686,35.555,0.0480000004172,0.000222949997806,0.16180299344,0.00414722954537,0.00474535886424,0.0123972660421,0.0125000001798,0.000317920653561,26.8952822777,-3.13861460957,5.85075495451
2015-11-13 12:39:35,51.109954,-43.534466333333334,184.5,12.686,35.555,0.0480000004172,0.000222949997806,0.16180299344,0.00414722954537,0.00474535886424,0.0123972660421,0.0125000001798,0.000317920653561,26.8952952079,-3.13861460957,5.85075495451
2015-11-13 12:39:35,51.109954,-43.534466333333334,185.1,12.66,35.552,0.0360000003129,0.000222949997806,0.165386034182,0.00348404770892,0.00361063643606,0.0126086885314,0.00732758634178,0.000339522536103,26.8981410217,-2.37343272615,6.20820958773
2015-11-13 12:39:35,51.109954,-43.534466333333334,185.4,12.66,35.552,0.0360000003129,0.000222949997806,0.165386034182,0.00348404770892,0.00361063643606,0.0126086885314,0.00732758634178,0.000339522536103,26.8981506984,-2.37343272615,6.20820958773
2015-11-13 12:39:35,51.109954,-43.534466333333334,186.2,12.622,35.544,0.0360000003129,0.000216579997868,0.158619827962,0.00375659332514,0.00386943779632,0.0121070308437,0.00732758634178,0.000253025749725,26.8994911102,-5.43732189324,4.77691409814
2015-11-13 12:39:35,51.109954,-43.534466333333334,186.7,12.622,35.544,0.0360000003129,0.000216579997868,0.158619827962,0.00375659332514,0.00386943779632,0.0121070308437,0.00732758634178,0.000253025749725,26.8995071853,-5.43732189324,4.77691409814
2015-11-13 12:39:35,51.109954,-43.534466333333334,187.2,12.479,35.519,0.0480000004172,0.000216579997868,0.152934472707,0.00391086089196,0.00402900813778,0.0138753405697,0.0125000001798,0.000296182824503,26.908295266,-3.90861199046,5.49105076217
2015-11-13 12:39:35,51.109954,-43.534466333333334,187.6,12.479,35.519,0.0480000004172,0.000216579997868,0.152934472707,0.00391086089196,0.00402900813778,0.0138753405697,0.0125000001798,0.000296182824503,26.9083079671,-3.90861199046,5.49105076217
2015-11-13 12:39:35,51.109954,-43.534466333333334,188.3,12.427,35.497,0.0360000003129,0.000222949997806,0.165928439245,0.0036896753162,0.00381453187237,0.0125938943369,0.00732758634178,0.000296177018782,26.9014507603,-3.90881764072,5.49095469267
2015-11-13 12:39:35,51.109954,-43.534466333333334,188.5,12.427,35.497,0.0360000003129,0.000222949997806,0.165928439245,0.0036896753162,0.00381453187237,0.0125938943369,0.00732758634178,0.000296177018782,26.9014570805,-3.90881764072,5.49095469267
2015-11-13 12:39:35,51.109954,-43.534466333333334,189.3,12.396,35.49,0.0240000002086,0.000216579997868,0.159415619332,0.00356296222365,0.00537277343265,0.0134105338757,0.00215517250371,0.000252923070727,26.9021120039,-5.44095898872,4.77521502939
2015-11-13 12:39:35,51.109954,-43.534466333333334,189.7,12.396,35.49,0.0240000002086,0.000216579997868,0.159415619332,0.00356296222365,0.00537277343265,0.0134105338757,0.00215517250371,0.000252923070727,26.9021246103,-5.44095898872,4.77521502939
2015-11-13 12:39:35,51.109954,-43.534466333333334,190.3,12.364,35.482,0.0360000003129,0.000242059997618,0.157388528878,0.00357833274672,0.0033518350758,0.0136736015532,0.00732758634178,0.00023128948356,26.9021819036,-6.20726391334,4.41723576759
2015-11-13 12:39:35,51.109954,-43.534466333333334,190.7,12.364,35.482,0.0360000003129,0.000242059997618,0.157388528878,0.00357833274672,0.0033518350758,0.0136736015532,0.00732758634178,0.00023128948356,26.9021944745,-6.20726391334,4.41723576759
2015-11-13 12:39:35,51.109954,-43.534466333333334,191.3,12.278,35.462,0.0360000003129,0.000216579997868,0.151053871212,0.00417647102826,0.00499357939541,0.0120750215864,0.00732758634178,0.000274487258431,26.9034263776,-4.67711233186,5.13204591167
2015-11-13 12:39:35,51.109954,-43.534466333333334,191.8,12.278,35.462,0.0360000003129,0.000216579997868,0.151053871212,0.00417647102826,0.00499357939541,0.0120750215864,0.00732758634178,0.000274487258431,26.9034419715,-4.67711233186,5.13204591167
2015-11-13 12:39:35,51.109954,-43.534466333333334,192.4,12.196,35.454,0.0480000004172,0.000242059997618,0.148809026902,0.00363494125848,0.00382768641665,0.0130118975791,0.0125000001798,0.000252807275415,26.9131382652,-5.44506069026,4.77329891996
2015-11-13 12:39:35,51.109954,-43.534466333333334,192.8,12.196,35.454,0.0480000004172,0.000242059997618,0.148809026902,0.00363494125848,0.00382768641665,0.0130118975791,0.0125000001798,0.000252807275415,26.9131506522,-5.44506069026,4.77329891996
2015-11-13 12:39:35,51.109954,-43.534466333333334,193.4,12.151,35.438,0.0480000004172,0.000248429997555,0.162056379746,0.00326642359582,0.00397667592902,0.0128053168262,0.0125000001798,0.000296034666214,26.9094363476,-3.91386005338,5.48859913015
2015-11-13 12:39:35,51.109954,-43.534466333333334,193.9,12.151,35.438,0.0480000004172,0.000248429997555,0.162056379746,0.00326642359582,0.00397667592902,0.0128053168262,0.0125000001798,0.000296034666214,26.9094517675,-3.91386005338,5.48859913015
2015-11-13 12:39:35,51.109954,-43.534466333333334,194.5,12.171,35.443,0.0480000004172,0.000248429997555,0.162345398502,0.00419352855995,0.00451772805456,0.0126899221087,0.0125000001798,0.000317663233511,26.9094930304,-3.14773294258,5.84649532624
2015-11-13 12:39:35,51.109954,-43.534466333333334,195.3,12.162,35.443,0.0480000004172,0.000248429997555,0.166399579409,0.00382688535133,0.004510006909,0.0130955520246,0.0125000001798,0.000317654891653,26.9112550471,-3.14802842785,5.84635729033
2015-11-13 12:39:35,51.109954,-43.534466333333334,195.9,12.119,35.433,0.0600000005215,0.00023568999768,0.166399579409,0.00382688535133,0.004510006909,0.0130955520246,0.0176724140179,0.000274394917111,26.9117976091,-4.68038324608,5.13051790445
2015-11-13 12:39:35,51.109954,-43.534466333333334,196.4,12.119,35.433,0.0600000005215,0.00023568999768,0.161660463642,0.00408893402498,0.00356087794248,0.0121142934483,0.0176724140179,0.000274394917111,26.9118129875,-4.68038324608,5.13051790445
2015-11-13 12:39:35,51.109954,-43.534466333333334,196.9,12.119,35.433,0.0360000003129,0.000229319997743,0.161660463642,0.00408893402498,0.00356087794248,0.0121142934483,0.00732758634178,0.000274394917111,26.9118283664,-4.68038324608,5.13051790445
2015-11-13 12:39:35,51.109954,-43.534466333333334,197.4,12.049,35.421,0.0360000003129,0.000229319997743,0.164154735098,0.00359895174107,0.00403415556815,0.012665175456,0.00732758634178,0.000274352287423,26.9159777991,-4.68189327489,5.12981249465
2015-11-13 12:39:35,51.109954,-43.534466333333334,198.0,12.049,35.421,0.0360000003129,0.000229319997743,0.164154735098,0.00359895174107,0.00403415556815,0.012665175456,0.00732758634178,0.000274352287423,26.9159961396,-4.68189327489,5.12981249465
2015-11-13 12:39:35,51.109954,-43.534466333333334,198.5,11.905,35.397,0.0360000003129,0.000229319997743,0.166688598165,0.00374459681934,0.00338843902509,0.0134054231539,0.00732758634178,0.000252642819862,26.9248870667,-5.45088603484,4.77057761088
2015-11-13 12:39:35,51.109954,-43.534466333333334,198.9,11.905,35.397,0.0360000003129,0.000229319997743,0.166688598165,0.00374459681934,0.00338843902509,0.0134054231539,0.00732758634178,0.000252642819862,26.9248991372,-5.45088603484,4.77057761088
2015-11-13 12:39:35,51.109954,-43.534466333333334,199.6,11.871,35.387,0.0360000003129,0.00023568999768,0.170818003131,0.00406850247603,0.00469302665548,0.012623482726,0.00732758634178,0.000317487919342,26.9236170039,-3.15394292108,5.84359433546
2015-11-13 12:39:35,51.109954,-43.534466333333334,200.4,11.888,35.394,0.0360000003129,0.00023568999768,0.158473339004,0.0041078660107,0.00480798593374,0.0122988174021,0.00732758634178,0.000317490776646,26.9258483317,-3.15384170963,5.84364161638
2015-11-13 12:39:35,51.109954,-43.534466333333334,200.6,11.888,35.394,0.0360000003129,0.000216579997868,0.158473339004,0.0041078660107,0.00480798593374,0.0122988174021,0.00732758634178,0.000317490776646,26.9258543583,-3.15384170963,5.84364161638
2015-11-13 12:39:35,51.109954,-43.534466333333334,201.4,11.903,35.398,0.0360000003129,0.000216579997868,0.150218488232,0.00388686788035,0.00418829251089,0.0124809204876,0.00732758634178,0.000317497398767,26.9261322833,-3.15360714087,5.84375119515
2015-11-13 12:39:35,51.109954,-43.534466333333334,202.1,11.905,35.399,0.0360000003129,0.00023568999768,0.150218488232,0.00388686788035,0.00418829251089,0.0124809204876,0.00732758634178,0.000274258492061,26.9265490139,-4.68521569423,5.12826042682
2015-11-13 12:39:35,51.109954,-43.534466333333334,202.5,11.905,35.399,0.0360000003129,0.00023568999768,0.159015744066,0.0036366282671,0.00375447851806,0.011487288585,0.00732758634178,0.000274258492061,26.9265585179,-4.68521569423,5.12826042682
2015-11-13 12:39:35,51.109954,-43.534466333333334,203.1,11.905,35.399,0.0360000003129,0.000210209997931,0.159015744066,0.0036366282671,0.00375447851806,0.011487288585,0.00732758634178,0.000274258492061,26.9265727745,-4.68521569423,5.12826042682
2015-11-13 12:39:35,51.109954,-43.534466333333334,203.8,11.905,35.399,0.0480000004172,0.000222949997806,0.158580236352,0.00375659332514,0.00333868053152,0.0123948451739,0.0125000001798,0.000317497398425,26.9265894081,-3.153607153,5.84375118948
2015-11-13 12:39:35,51.109954,-43.534466333333334,204.5,11.907,35.4,0.0480000004172,0.000222949997806,0.162745273767,0.00342575218853,0.00495182801574,0.013324458562,0.0125000001798,0.000317497397872,26.9270022582,-3.15360717257,5.84375118034
2015-11-13 12:39:35,51.109954,-43.534466333333334,204.8,11.907,35.4,0.0360000003129,0.000242059997618,0.162745273767,0.00342575218853,0.00495182801574,0.013324458562,0.00732758634178,0.00029587794469,26.9270093892,-3.91941144318,5.48600579901
2015-11-13 12:39:35,51.109954,-43.534466333333334,205.5,11.909,35.402,0.0360000003129,0.000242059997618,0.164590242813,0.00374459681934,0.00491007663608,0.0115733638987,0.00732758634178,0.000295876053575,26.9281991702,-3.91947843027,5.485974506
2015-11-13 12:39:35,51.109954,-43.534466333333334,205.9,11.909,35.402,0.0360000003129,0.000229319997743,0.164590242813,0.00374459681934,0.00491007663608,0.0115733638987,0.00732758634178,0.000274256600393,26.9282086816,-4.68528270088,5.12822912467
2015-11-13 12:39:35,51.109954,-43.534466333333334,206.4,11.907,35.403,0.0360000003129,0.000229319997743,0.164590242813,0.00374459681934,0.00491007663608,0.0115733638987,0.00732758634178,0.00027425282037,26.9293783386,-4.68541659684,5.12816657519
2015-11-13 12:39:35,51.109954,-43.534466333333334,207.0,11.907,35.403,0.0360000003129,0.000216579997868,0.149858204578,0.00413354603094,0.0040158535935,0.0119937880091,0.00732758634178,0.000295872273552,26.9293926039,-3.91961232623,5.48591195652
2015-11-13 12:39:35,51.109954,-43.534466333333334,207.6,11.952,35.417,0.0360000003129,0.000216579997868,0.162780906217,0.00399821044984,0.00471390234532,0.0124782306341,0.00732758634178,0.000295888268149,26.9317059059,-3.91904576562,5.48617662524
2015-11-13 12:39:35,51.109954,-43.534466333333334,208.1,11.952,35.417,0.0600000005215,0.000229319997743,0.162780906217,0.00399821044984,0.00471390234532,0.0124782306341,0.0176724140179,0.000252649361785,26.9317178574,-5.45065430685,4.77068586258
2015-11-13 12:39:35,51.109954,-43.534466333333334,209.0,11.987,35.429,0.0600000005215,0.000229319997743,0.167919897249,0.00375490631651,0.00429295692841,0.0123776301112,0.0176724140179,0.000252659617874,26.9343753493,-5.45029101567,4.77085557402
2015-11-13 12:39:35,51.109954,-43.534466333333334,209.5,12.044,35.443,0.0480000004172,0.000229319997743,0.167919897249,0.00375490631651,0.00429295692841,0.0123776301112,0.0125000001798,0.000295925532397,26.9343459565,-3.91772579144,5.48679325104
2015-11-13 12:39:35,51.109954,-43.534466333333334,210.0,12.044,35.443,0.0480000004172,0.000229319997743,0.154708176853,0.00458772624284,0.00393492454935,0.0124585947031,0.0125000001798,0.000295925532397,26.9343580375,-3.91772579144,5.48679325104
2015-11-13 12:39:35,51.109954,-43.534466333333334,210.5,12.088,35.459,0.0360000003129,0.000229319997743,0.154708176853,0.00458772624284,0.00393492454935,0.0124585947031,0.00732758634178,0.000252697535534,26.9383473989,-5.44894789631,4.77148301208
2015-11-13 12:39:35,51.109954,-43.534466333333334,211.2,12.051,35.45,0.0360000003129,0.000229319997743,0.181531492909,0.0043787246183,0.00407333323263,0.012505398155,0.00732758634178,0.000252679961931,26.93848106,-5.44957038848,4.77119221493
2015-11-13 12:39:35,51.109954,-43.534466333333334,211.8,12.051,35.45,0.0360000003129,0.000229319997743,0.181531492909,0.0043787246183,0.00407333323263,0.012505398155,0.00732758634178,0.000274299415113,26.9384955723,-4.68376611786,5.12893759626
2015-11-13 12:39:35,51.109954,-43.534466333333334,212.4,11.999,35.439,0.0360000003129,0.000229319997743,0.169840090354,0.00488426487067,0.00445252726987,0.0127808391588,0.00732758634178,0.000425607628707,26.9399297092,0.675873424043,7.63269262257
2015-11-13 12:39:35,51.109954,-43.534466333333334,213.4,11.909,35.421,0.0360000003129,0.000229319997743,0.175125570344,0.00466139228629,0.00481856676284,0.0123036591385,0.00732758634178,0.000425556860639,26.9431495703,0.674075117544,7.63185254388
2015-11-13 12:39:35,51.109954,-43.534466333333334,213.9,11.909,35.421,0.0360000003129,0.000229319997743,0.175125570344,0.00466139228629,0.00481856676284,0.0123036591385,0.00732758634178,0.000295840141547,26.9431614716,-3.92075050613,5.4853802559
2015-11-13 12:39:35,51.109954,-43.534466333333334,214.6,11.879,35.42,0.0360000003129,0.000222949997806,0.166074928203,0.003783960354,0.00499643907895,0.0109315648409,0.00732758634178,0.000274194195988,26.9481094392,-4.6874931897,5.12719649506
2015-11-13 12:39:35,51.109954,-43.534466333333334,215.0,11.879,35.42,0.0360000003129,0.000222949997806,0.166074928203,0.003783960354,0.00499643907895,0.0109315648409,0.00732758634178,0.000274194195988,26.9481189294,-4.6874931897,5.12719649506
2015-11-13 12:39:35,51.109954,-43.534466333333334,215.7,11.908,35.43,0.0360000003129,0.000222949997806,0.163541065137,0.00414216851948,0.00354514968302,0.0121487235738,0.00732758634178,0.000274202735341,26.9503875608,-4.68719070874,5.12733779901
2015-11-13 12:39:35,51.109954,-43.534466333333334,216.6,11.926,35.436,0.0480000004172,0.000229319997743,0.163105557422,0.0041078660107,0.00487862011715,0.0122275362829,0.0125000001798,0.000295827854399,26.951641373,-3.92118574148,5.48517693576
2015-11-13 12:39:35,51.109954,-43.534466333333334,217.5,11.955,35.444,0.0360000003129,0.000229319997743,0.158619827962,0.00425875956026,0.00433470830807,0.0124954456968,0.00732758634178,0.000209362276754,26.9523460405,-6.98396943281,4.05439786905
2015-11-13 12:39:35,51.109954,-43.534466333333334,217.9,11.955,35.444,0.0360000003129,0.000229319997743,0.158619827962,0.00425875956026,0.00433470830807,0.0124954456968,0.00732758634178,0.000209362276754,26.9523556175,-6.98396943281,4.05439786905
2015-11-13 12:39:35,51.109954,-43.534466333333334,218.6,11.971,35.454,0.0480000004172,0.000222949997806,0.185439184857,0.00346005469731,0.00437131225737,0.0124637054249,0.0125000001798,0.000252597362438,26.9570851467,-5.45249622773,4.76982540944
2015-11-13 12:39:35,51.109954,-43.534466333333334,219.1,11.966,35.453,0.0480000004172,0.000222949997806,0.185439184857,0.00346005469731,0.00437131225737,0.0124637054249,0.0125000001798,0.000252594544884,26.9572755814,-5.45259603112,4.7697787863
2015-11-13 12:39:35,51.109954,-43.534466333333334,219.7,11.966,35.453,0.0360000003129,0.000222949997806,0.173023255831,0.0048327173848,0.00446282213061,0.0115782056351,0.00732758634178,0.000274213998066,26.9572899689,-4.6867917605,5.12752416763
2015-11-13 12:39:35,51.109954,-43.534466333333334,220.2,11.945,35.447,0.0360000003129,0.000222949997806,0.173023255831,0.0048327173848,0.00446282213061,0.0115782056351,0.00732758634178,0.000274205546192,26.9566500085,-4.68709114279,5.12738431123
2015-11-13 12:39:35,51.109954,-43.534466333333334,220.8,11.945,35.447,0.0240000002086,0.000229319997743,0.176028259061,0.00477460930981,0.00420402077035,0.0111037154683,0.00215517250371,0.000230966639828,26.9566643622,-6.21869968402,4.41189354857
2015-11-13 12:39:35,51.109954,-43.534466333333334,221.3,11.907,35.44,0.0240000002086,0.000229319997743,0.176028259061,0.00477460930981,0.00420402077035,0.0111037154683,0.00215517250371,0.000230943988197,26.9584812044,-6.21950205008,4.41151872335
2015-11-13 12:39:35,51.109954,-43.534466333333334,222.0,11.907,35.44,0.0360000003129,0.000242059997618,0.166146193102,0.00379426985118,0.0043401417068,0.0115585697042,0.00732758634178,0.000274182894561,26.9584978795,-4.68789350886,5.12700948601
2015-11-13 12:39:35,51.109954,-43.534466333333334,222.5,11.858,35.433,0.0360000003129,0.000242059997618,0.166146193102,0.00379426985118,0.0043401417068,0.0115585697042,0.00732758634178,0.000274149714644,26.9623891653,-4.68906880788,5.1264604452
2015-11-13 12:39:35,51.109954,-43.534466333333334,223.3,11.836,35.428,0.0360000003129,0.00023568999768,0.160789448213,0.00379089583392,0.00523150506583,0.0122743397347,0.00732758634178,0.00027413827593,26.9626984872,-4.68947399002,5.12627116441
