datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,135.3,15.102,35.938,0.228000001982,0.000254799997492,0.108809622901,0.00219536056205,0.00445510098506,0.0168976600223,0.0900862077508,0.000492121855321,26.6819440543,3.03194035918,8.73332903385
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,135.8,15.102,35.938,0.204000001773,0.00026116999743,0.127306823286,0.00219011209076,0.00431640633343,0.0170157445933,0.0797413800747,0.000470502402139,26.6819623505,2.26613608857,8.37558365252
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,136.2,15.104,35.939,0.204000001773,0.00026116999743,0.127306823286,0.00219011209076,0.00431640633343,0.0170157445933,0.0797413800747,0.000470502022574,26.6823041699,2.26612264363,8.37557737172
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,137.0,15.104,35.939,0.240000002086,0.000254799997492,0.119851723045,0.0032234985985,0.00502246219915,0.0158868130569,0.0952586215889,0.000405643663028,26.6823334506,-0.0312901682123,7.30234122772
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,137.6,15.105,35.939,0.228000001982,0.000242059997618,0.119851723045,0.0032234985985,0.00502246219915,0.0158868130569,0.0900862077508,0.000470502752344,26.6821335334,2.26614849353,8.3755894475
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,138.2,15.103,35.939,0.228000001982,0.000242059997618,0.114744405302,0.00196911396041,0.00389288720133,0.0163247212154,0.0900862077508,0.000470501292738,26.6825992413,2.26609679135,8.37556529483
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,139.0,15.103,35.939,0.216000001878,0.000242059997618,0.119633969188,0.00207876952127,0.00389832060006,0.0160713370107,0.0849137939127,0.000448881839556,26.6826285226,1.50029252074,8.0178199135
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,139.7,15.103,35.939,0.228000001982,0.000248429997555,0.114530610605,0.00223641110535,0.00413081287176,0.015154096949,0.0900862077508,0.000470501292738,26.6826541447,2.26609679135,8.37556529483
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,140.1,15.103,35.939,0.228000001982,0.000248429997555,0.114530610605,0.00223641110535,0.00413081287176,0.015154096949,0.0900862077508,0.000470501292738,26.6826687862,2.26609679135,8.37556529483
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,140.9,15.103,35.939,0.228000001982,0.00026116999743,0.110801080904,0.00245928368973,0.00415712196032,0.0155204550029,0.0900862077508,0.000513740199102,26.6826980702,3.79770533258,9.09105605749
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,141.3,15.102,35.939,0.228000001982,0.00026116999743,0.110801080904,0.00245928368973,0.00415712196032,0.0155204550029,0.0900862077508,0.000513739469198,26.682934562,3.79767947793,9.09104397949
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,142.1,15.101,35.938,0.204000001773,0.000254799997492,0.128791508676,0.00269227832588,0.00423290357409,0.0151320401498,0.0797413800747,0.000492121125361,26.6824147583,3.03191450254,8.73331695492
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,142.9,15.1,35.938,0.216000001878,0.000254799997492,0.127595842042,0.00275394786353,0.00449942607991,0.0148418049514,0.0849137939127,0.000492120395334,26.6826658646,3.03188864353,8.73330487489
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,143.4,15.1,35.938,0.216000001878,0.000254799997492,0.127595842042,0.00275394786353,0.00449942607991,0.0148418049514,0.0849137939127,0.000492120395334,26.6826841649,3.03188864353,8.73330487489
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,144.0,15.096,35.937,0.216000001878,0.00026116999743,0.129440811087,0.00237699515773,0.00388773977096,0.0148738142087,0.0849137939127,0.000427260954404,26.6828223845,0.734437526908,7.66005083682
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,144.8,15.096,35.937,0.228000001982,0.000254799997492,0.125968626854,0.00329547763332,0.00485259699695,0.0127364565752,0.0900862077508,0.000470499860768,26.6828516569,2.26604606813,8.37554159948
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,145.5,15.092,35.935,0.216000001878,0.000254799997492,0.125968626854,0.00329547763332,0.00485259699695,0.0127364565752,0.0849137939127,0.000384022805179,26.6822224082,-0.797144194964,6.94457260282
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,146.0,15.092,35.935,0.216000001878,0.000254799997492,0.118945075167,0.00296313693348,0.00596101033658,0.0139514634253,0.0849137939127,0.000384022805179,26.6822406982,-0.797144194964,6.94457260282
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,146.8,15.08,35.932,0.216000001878,0.000254799997492,0.124119698648,0.00285685538987,0.00388516605578,0.0146769169286,0.0849137939127,0.00049211681848,26.6826171681,3.03176194419,8.73324568731
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,147.5,15.077,35.931,0.216000001878,0.000280279997241,0.133459359544,0.00265122778259,0.00483172130711,0.0143425681319,0.0849137939127,0.000492116463912,26.6825365763,3.0317493847,8.73323982014
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,147.8,15.077,35.931,0.216000001878,0.000280279997241,0.133459359544,0.00265122778259,0.00483172130711,0.0143425681319,0.0849137939127,0.000492116463912,26.6825475375,3.0317493847,8.73323982014
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,148.6,15.076,35.929,0.204000001773,0.000248429997555,0.132881322032,0.00273857734047,0.00424062471965,0.0134398532794,0.0797413800747,0.000492119411928,26.6812563996,3.03185380931,8.73328860209
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,149.4,15.053,35.923,0.216000001878,0.00026116999743,0.137477908001,0.00354571724656,0.00427208123858,0.0135947888441,0.0849137939127,0.000470494155661,26.6817531146,2.26584398183,8.37544719489
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,149.7,15.053,35.923,0.216000001878,0.00026116999743,0.137477908001,0.00354571724656,0.00427208123858,0.0135947888441,0.0849137939127,0.000470494155661,26.6817640544,2.26584398183,8.37544719489
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,150.5,15.018,35.914,0.216000001878,0.000254799997492,0.12245685101,0.00317213855802,0.00433470830807,0.0137177151515,0.0849137939127,0.000427246117725,26.6825948256,0.733911982039,7.65980532859
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,151.3,15.009,35.91,0.240000002086,0.000242059997618,0.123434763787,0.00334702511919,0.00450228576345,0.0119913671409,0.0952586215889,0.000578583033357,26.6815281227,6.09456820757,10.1640352985
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,151.6,15.009,35.91,0.240000002086,0.000242059997618,0.123434763787,0.00334702511919,0.00450228576345,0.0119913671409,0.0952586215889,0.000578583033357,26.6815389633,6.09456820757,10.1640352985
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,152.4,14.928,35.889,0.192000001669,0.000254799997492,0.130347458966,0.00234437965758,0.00546428330589,0.0132284307901,0.0745689662366,0.000492084080298,26.6832352727,3.0306022923,8.73270395605
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,153.0,14.928,35.889,0.192000001669,0.000254799997492,0.12169669209,0.00384225587439,0.00434528913717,0.0140916047954,0.0745689662366,0.000448845173933,26.6832568067,1.49899375107,8.01721319339
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,153.6,14.851,35.871,0.180000001565,0.00026116999743,0.12169669209,0.00384225587439,0.00434528913717,0.0140916047954,0.0693965523985,0.000383962734307,26.6863157164,-0.799272025391,6.94357858707
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,154.0,14.851,35.871,0.180000001565,0.00026116999743,0.126835683122,0.00327317163034,0.00485517071213,0.0126751279142,0.0693965523985,0.000383962734307,26.6863299798,-0.799272025391,6.94357858707
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,154.9,14.758,35.847,0.192000001669,0.000242059997618,0.129551667596,0.0034360616857,0.00421202788426,0.0132652817838,0.0745689662366,0.000448795698486,26.688207312,1.49724123177,8.01639450419
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,155.7,14.569,35.811,0.144000001252,0.000248429997555,0.129080527432,0.0040668154674,0.00485002328176,0.0128472785416,0.0538793108844,0.000427099420701,26.7015743372,0.728715680066,7.65737787669
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,156.6,14.418,35.772,0.144000001252,0.00023568999768,0.134148253565,0.00287222591293,0.00396609509993,0.0124489112303,0.0538793108844,0.000383816477655,26.7041013462,-0.804452728506,6.94115842217
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,157.4,14.368,35.773,0.132000001147,0.000248429997555,0.138891328493,0.00244728718392,0.0051033912433,0.0126062676632,0.0487068970463,0.000383775830576,26.7156484992,-0.805892529342,6.94048581937
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,158.1,14.228,35.728,0.16800000146,0.000248429997555,0.129480402698,0.00313277502336,0.00398182335939,0.0134522266058,0.0642241385605,0.00049184696843,26.7108793749,3.02220331574,8.72878037507
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,158.5,14.228,35.728,0.16800000146,0.000248429997555,0.129480402698,0.00313277502336,0.00398182335939,0.0134522266058,0.0642241385605,0.00049184696843,26.7108928933,3.02220331574,8.72878037507
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,159.2,14.134,35.701,0.144000001252,0.000248429997555,0.135415185099,0.00337945317394,0.00393206486582,0.0132480667211,0.0538793108844,0.000383725552982,26.7100660853,-0.807673462262,6.93965385675
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,159.8,14.134,35.701,0.192000001669,0.00026116999743,0.145225986159,0.0037309133049,0.00440791620667,0.011388839945,0.0745689662366,0.00650203080349,26.7100861946,215.914935121,108.181596773
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,160.6,14.005,35.674,0.156000001356,0.000248429997555,0.140122627577,0.00387299692052,0.0040158535935,0.0123577251949,0.0590517247224,0.000448531233581,26.7165656675,1.48787335592,8.01201830201
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,160.9,14.005,35.674,0.156000001356,0.000248429997555,0.140122627577,0.00387299692052,0.0040158535935,0.0123577251949,0.0590517247224,0.000448531233581,26.7165756087,1.48787335592,8.01201830201
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,161.7,13.923,35.66,0.16800000146,0.000248429997555,0.137295786593,0.00332809313347,0.00489949580698,0.0124341170358,0.0642241385605,0.000426871873277,26.723060741,0.720655495234,7.65361256223
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,162.5,13.868,35.656,0.108000000939,0.000242059997618,0.126364542958,0.00367261778452,0.00489949580698,0.0127759974224,0.0383620693702,0.000383595933626,26.7315486179,-0.812264839083,6.93750899557
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,163.3,13.988,35.698,0.0840000007302,0.000248429997555,0.141136172804,0.00290821543035,0.00416741682106,0.0130046349745,0.028017241694,0.000383614656336,26.7387932291,-0.811601643284,6.93781880742
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,163.6,13.988,35.698,0.0840000007302,0.000248429997555,0.141136172804,0.00290821543035,0.00416741682106,0.0130046349745,0.028017241694,0.000383614656336,26.7388031619,-0.811601643284,6.93781880742
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,164.4,14.023,35.715,0.0840000007302,0.000242059997618,0.139651487413,0.00306923103168,0.0039898304733,0.0131299821501,0.028017241694,0.000405230595,26.7445773334,-0.0459218639222,7.29550603267
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,165.3,14.074,35.734,0.0720000006258,0.000248429997555,0.14214971803,0.00372397782499,0.00394007197972,0.0120750215864,0.022844827856,0.000318758257238,26.7484981053,-3.10894501212,5.86461510372
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,166.0,14.094,35.751,0.0960000008345,0.000242059997618,0.147506462919,0.00381488884553,0.00408906149209,0.0119789938146,0.0331896555321,0.000340362103051,26.7574187101,-2.34369358574,6.22210222392
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,166.4,14.094,35.751,0.0960000008345,0.000242059997618,0.147506462919,0.00381488884553,0.00408906149209,0.0119789938146,0.0331896555321,0.000340362103051,26.7574320882,-2.34369358574,6.22210222392
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,167.1,14.066,35.751,0.0600000005215,0.00023568999768,0.146853201347,0.00355096571785,0.00474535886424,0.012387313584,0.0176724140179,0.000275481427365,26.7633904844,-4.64189687988,5.14849680621
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,167.8,14.066,35.751,0.0720000006258,0.000248429997555,0.144790478445,0.00415585203391,0.00381195815719,0.0122054794838,0.022844827856,0.000297100880547,26.7634138423,-3.87609260926,5.50624218754
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,168.5,14.024,35.748,0.0360000003129,0.000254799997492,0.163469800238,0.00398790095267,0.00442621818132,0.0121659386365,0.00732758634178,0.000383550685949,26.770007115,-0.81386760231,6.9367602649
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,168.8,14.024,35.748,0.0360000003129,0.000254799997492,0.163469800238,0.00398790095267,0.00442621818132,0.0121659386365,0.00732758634178,0.000383550685949,26.7700170901,-0.81386760231,6.9367602649
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,169.6,14.043,35.767,0.0360000003129,0.000222949997806,0.146781936449,0.00335039913645,0.00430096404232,0.0130070558427,0.00732758634178,0.000340291729818,26.7807090166,-2.34618634637,6.22093773107
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,170.5,14.005,35.766,0.0360000003129,0.000216579997868,0.144176808483,0.00385931340608,0.00526296158476,0.0118783932917,0.00732758634178,0.000275404787112,26.788001576,-4.64461163093,5.14722861055
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,171.2,13.991,35.764,0.0720000006258,0.000222949997806,0.159811535436,0.00321675056398,0.00447082924452,0.012269229013,0.022844827856,0.000253777806506,26.7894359082,-5.41068253795,4.78935867005
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,171.7,13.991,35.764,0.0720000006258,0.000222949997806,0.159811535436,0.00321675056398,0.00447082924452,0.012269229013,0.022844827856,0.000253777806506,26.7894524943,-5.41068253795,4.78935867005
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,172.2,13.991,35.764,0.0360000003129,0.000222949997806,0.151885295031,0.002805307904,0.00405760497317,0.0115117662524,0.00732758634178,0.000275397259688,26.7894690809,-4.64487826734,5.14710405138
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,172.9,13.966,35.759,0.0480000004172,0.000254799997492,0.154565647056,0.00321318910132,0.00424319843483,0.0122767606029,0.0125000001798,0.000361864250785,26.7909028636,-1.58204450869,6.57790650703
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,173.7,13.938,35.752,0.0360000003129,0.000222949997806,0.161260588377,0.00376690282232,0.00408906149209,0.0116618600806,0.00732758634178,0.000383474136425,26.7914193327,-0.816579139543,6.93549357058
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,173.9,13.938,35.752,0.0360000003129,0.000222949997806,0.161260588377,0.00376690282232,0.00408906149209,0.0116618600806,0.00732758634178,0.000383474136425,26.7914259367,-0.816579139543,6.93549357058
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,174.8,13.905,35.745,0.0480000004172,0.000222949997806,0.166835087123,0.00256725224196,0.00408134034654,0.0114969720578,0.0125000001798,0.000296982664314,26.792989047,-3.88028006468,5.5042860182
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,175.7,13.797,35.718,0.0360000003129,0.000229319997743,0.151885295031,0.00364168929299,0.00455719168739,0.0113347738885,0.00732758634178,0.000318564542489,26.7947957164,-3.11580677597,5.86140963148
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,176.4,13.738,35.709,0.0360000003129,0.000242059997618,0.167159738329,0.00307785352022,0.00437674565609,0.0108723880627,0.00732758634178,0.000318533016651,26.8001864673,-3.11692348417,5.86088796137
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,177.2,13.704,35.703,0.0360000003129,0.000222949997806,0.169222461231,0.00374459681934,0.00402357473906,0.0117035528107,0.00732758634178,0.000318516260606,26.8026621091,-3.11751701682,5.86061069266
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,177.5,13.704,35.703,0.0360000003129,0.000222949997806,0.169222461231,0.00374459681934,0.00402357473906,0.0117035528107,0.00732758634178,0.000318516260606,26.8026725784,-3.11751701682,5.86061069266
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,178.1,13.66,35.698,0.0480000004172,0.000242059997618,0.172880726033,0.00344974520013,0.00429553064359,0.0117799446516,0.0125000001798,0.000340108773546,26.8079823129,-2.35266702347,6.21791028347
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,178.8,13.66,35.698,0.0480000004172,0.00023568999768,0.160571694356,0.00435979263258,0.00470074780104,0.0127267731024,0.0125000001798,0.000340108773546,26.8080066547,-2.35266702347,6.21791028347
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,179.1,13.619,35.69,0.0480000004172,0.00023568999768,0.160571694356,0.00435979263258,0.00470074780104,0.0127267731024,0.0125000001798,0.000340089775656,26.8103433102,-2.35333996673,6.2175959181
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,179.7,13.619,35.69,0.0360000003129,0.00023568999768,0.178237470922,0.00374797083659,0.00416484310587,0.0109092390564,0.00732758634178,0.00027523141611,26.8103641041,-4.65075277857,5.14435977411
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,180.4,13.507,35.673,0.0360000003129,0.00023568999768,0.181206841703,0.00321318910132,0.00533616948335,0.0123776301112,0.00732758634178,0.000275169928641,26.8204112902,-4.65293078767,5.14334231739
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,180.7,13.507,35.673,0.0360000003129,0.00023568999768,0.181206841703,0.00321318910132,0.00533616948335,0.0123776301112,0.00732758634178,0.000275169928641,26.8204215913,-4.65293078767,5.14334231739
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,181.3,13.325,35.637,0.0600000005215,0.000229319997743,0.176428134326,0.00384731690028,0.00406303837189,0.0119865254045,0.0176724140179,0.00031832280947,26.8299763789,-3.12436944295,5.85740958254
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,181.9,13.325,35.637,0.0600000005215,0.000222949997806,0.183958458627,0.00417815803689,0.00457806737722,0.0124661262931,0.0176724140179,0.00031832280947,26.8299966668,-3.12436944295,5.85740958254
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,182.2,13.198,35.607,0.0600000005215,0.000222949997806,0.183958458627,0.00417815803689,0.00457806737722,0.0124661262931,0.0176724140179,0.000318270648185,26.8326798048,-3.12621709998,5.85654644976
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,182.9,13.198,35.607,0.0720000006258,0.00023568999768,0.173858638811,0.00421246054568,0.00364724038535,0.0136047413022,0.022844827856,0.000296651195003,26.8327032173,-3.8920213706,5.49880106843
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,183.5,13.103,35.578,0.0600000005215,0.00023568999768,0.174725695079,0.00360738678421,0.00337528448082,0.0127047163033,0.0176724140179,0.000275004334266,26.8295317465,-4.65879647164,5.14060216377
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,183.7,13.103,35.578,0.0600000005215,0.00023568999768,0.174725695079,0.00360738678421,0.00337528448082,0.0127047163033,0.0176724140179,0.000275004334266,26.8295383804,-4.65879647164,5.14060216377
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,184.2,13.03,35.555,0.0360000003129,0.000242059997618,0.179575667354,0.003866248886,0.00490750292089,0.0114797569951,0.00732758634178,0.000491178777197,26.8264821508,2.99853464586,8.71772355852
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,184.5,13.03,35.555,0.0360000003129,0.000242059997618,0.179575667354,0.003866248886,0.00490750292089,0.0114797569951,0.00732758634178,0.000491178777197,26.8264920378,2.99853464586,8.71772355852
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,185.2,12.916,35.534,0.0360000003129,0.00023568999768,0.192933876708,0.00346867718586,0.00394007197972,0.0121906852892,0.00732758634178,0.000383021539416,26.8331621663,-0.832611030797,6.92800427434
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,185.9,12.49,35.463,0.0480000004172,0.000242059997618,0.186852605348,0.00397421743823,0.00494410687019,0.0138678089798,0.0125000001798,0.000296298098897,26.8626341543,-3.90452874086,5.49295825177
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,186.2,12.49,35.463,0.0480000004172,0.000242059997618,0.186852605348,0.00397421743823,0.00494410687019,0.0138678089798,0.0125000001798,0.000296298098897,26.8626435871,-3.90452874086,5.49295825177
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,186.7,12.49,35.463,0.0600000005215,0.000222949997806,0.173241009688,0.00388855488898,0.00571021609023,0.0121710493583,0.0176724140179,0.000317917552079,26.8626593088,-3.13872447025,5.8507036331
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,187.0,12.213,35.404,0.0600000005215,0.000222949997806,0.173241009688,0.00388855488898,0.00571021609023,0.0121710493583,0.0176724140179,0.000317775634183,26.8708493649,-3.14375148599,5.84835526325
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,187.5,12.213,35.404,0.0600000005215,0.00026116999743,0.187395010411,0.00383888185714,0.00482114047802,0.0126455395251,0.0176724140179,0.000317775634183,26.8708646998,-3.14375148599,5.84835526325
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,188.4,12.108,35.382,0.0480000004172,0.000242059997618,0.17841959233,0.00372903885087,0.00414654113122,0.0119644686054,0.0125000001798,0.000296100402492,26.8740641984,-3.91153154294,5.48968689355
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,188.6,12.108,35.382,0.0480000004172,0.000242059997618,0.17841959233,0.00372903885087,0.00414654113122,0.0119644686054,0.0125000001798,0.000296100402492,26.8740702745,-3.91153154294,5.48968689355
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,189.2,12.032,35.367,0.0480000004172,0.000242059997618,0.173023255831,0.0039312924409,0.00491522406645,0.0119617787518,0.0125000001798,0.000296057837734,26.8770289,-3.9130392718,5.48898255818
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,189.5,12.032,35.367,0.0600000005215,0.00023568999768,0.173023255831,0.0039312924409,0.00491522406645,0.0119617787518,0.0176724140179,0.000317677290916,26.8770379517,-3.14723500119,5.84672793951
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,190.1,11.999,35.361,0.0600000005215,0.00023568999768,0.181060352745,0.00382163688004,0.00466414385174,0.0119373010845,0.0176724140179,0.000339277174469,26.8787123451,-2.38212392595,6.20414949469
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,190.4,11.999,35.361,0.0600000005215,0.00023568999768,0.181060352745,0.00382163688004,0.00466414385174,0.0119373010845,0.0176724140179,0.000339277174469,26.8787213701,-2.38212392595,6.20414949469
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,190.9,11.999,35.361,0.0600000005215,0.000242059997618,0.185656938714,0.0043084325921,0.00514285487613,0.011091342142,0.0176724140179,0.000317657721287,26.8787364122,-3.14792819656,5.84640411336
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,191.2,11.982,35.356,0.0600000005215,0.000242059997618,0.185656938714,0.0043084325921,0.00514285487613,0.011091342142,0.0176724140179,0.000317651221039,26.8781111881,-3.14815844834,5.84629655127
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,191.7,11.982,35.356,0.0480000004172,0.000254799997492,0.19202722883,0.00395528545251,0.0042589266943,0.011686337748,0.0125000001798,0.000382509580585,26.878126207,-0.850745636502,6.91953269526
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,192.1,11.927,35.348,0.0480000004172,0.000254799997492,0.19202722883,0.00395528545251,0.0042589266943,0.011686337748,0.0125000001798,0.000382472961957,26.8824167548,-0.852042741559,6.91892675278
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,192.5,11.927,35.348,0.0480000004172,0.000254799997492,0.180264561376,0.00403419996725,0.00488119383233,0.0126479603933,0.0125000001798,0.000382472961957,26.8824287108,-0.852042741559,6.91892675278
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,192.9,11.844,35.33,0.0720000006258,0.000242059997618,0.180264561376,0.00403419996725,0.00488119383233,0.0126479603933,0.022844827856,0.000339189628698,26.8842318243,-2.38522497226,6.20270084125
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,193.4,11.844,35.33,0.0600000005215,0.000229319997743,0.179722156313,0.00452774371383,0.00447855039008,0.0123577251949,0.0176724140179,0.000339189628698,26.8842466558,-2.38522497226,6.20270084125
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,193.7,11.844,35.33,0.0600000005215,0.000229319997743,0.179722156313,0.00452774371383,0.00447855039008,0.0123577251949,0.0176724140179,0.000339189628698,26.884255555,-2.38522497226,6.20270084125
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,194.4,11.795,35.319,0.0840000007302,0.000248429997555,0.180771333989,0.0038130143915,0.00430096404232,0.0126210618578,0.028017241694,0.00027430553861,26.8850087462,-4.68354921135,5.12903892412
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,195.1,11.676,35.299,0.0600000005215,0.000222949997806,0.178130573574,0.00534181909984,0.00460666421261,0.012684811387,0.0176724140179,0.000382326938267,26.8919204331,-0.857215192719,6.91651044278
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,195.4,11.676,35.299,0.0600000005215,0.000222949997806,0.178130573574,0.00534181909984,0.00460666421261,0.012684811387,0.0176724140179,0.000382326938267,26.8919291961,-0.857215192719,6.91651044278
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,195.9,11.676,35.299,0.0480000004172,0.00023568999768,0.183958458627,0.005209857536,0.00472963060478,0.0128300634789,0.0125000001798,0.000360707485085,26.8919438014,-1.62301946333,6.55876506145
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,196.2,11.56,35.278,0.0480000004172,0.00023568999768,0.183958458627,0.005209857536,0.00472963060478,0.0128300634789,0.0125000001798,0.000360635474281,26.897356299,-1.62557023001,6.55757347108
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,196.8,11.56,35.278,0.0840000007302,0.000248429997555,0.177801963208,0.00419690257721,0.00497270370558,0.0119865254045,0.028017241694,0.000360635474281,26.8973736382,-1.62557023001,6.55757347108
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,197.1,11.536,35.273,0.0840000007302,0.000248429997555,0.177801963208,0.00419690257721,0.00497270370558,0.0119865254045,0.028017241694,0.00036062170746,26.897972932,-1.62605787836,6.5573456662
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,197.7,11.536,35.273,0.0600000005215,0.00023568999768,0.181171209254,0.00493731191977,0.0054722904198,0.0124021077785,0.0176724140179,0.000382241160642,26.8979902331,-0.860253607751,6.91509104753
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,198.0,11.536,35.273,0.0600000005215,0.00023568999768,0.181171209254,0.00493731191977,0.0054722904198,0.0124021077785,0.0176724140179,0.000382241160642,26.8979988839,-0.860253607751,6.91509104753
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,198.7,11.509,35.269,0.0480000004172,0.00023568999768,0.180335826274,0.00415922605117,0.00547486413498,0.0117035528107,0.0125000001798,0.00038222254195,26.8999398643,-0.860913119035,6.91478295691
