datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-17 16:35:18,50.658449,-42.71989666666667,158.1,14.188,35.76,0.144000001252,0.000248429997555,0.145697126323,0.00402726448733,0.00499357939541,0.0113791564722,0.0538793108844,0.000405278305139,26.7441471058,-0.044231875378,7.29629551064
2015-11-17 16:35:18,50.658449,-42.71989666666667,158.3,14.188,35.76,0.144000001252,0.000248429997555,0.145697126323,0.00402726448733,0.00499357939541,0.0113791564722,0.0538793108844,0.000405278305139,26.7441538427,-0.044231875378,7.29629551064
2015-11-17 16:35:18,50.658449,-42.71989666666667,158.8,14.188,35.76,0.132000001147,0.00023568999768,0.14967608317,0.00391254790059,0.00357917991713,0.0126627545878,0.0487068970463,0.000318800492411,26.7441706851,-3.10744895783,5.86531398531
2015-11-17 16:35:18,50.658449,-42.71989666666667,159.3,14.17,35.756,0.132000001147,0.00023568999768,0.14967608317,0.00391254790059,0.00357917991713,0.0126627545878,0.0487068970463,0.000318793681952,26.7449298093,-3.10769019788,5.86520129005
2015-11-17 16:35:18,50.658449,-42.71989666666667,159.8,14.17,35.756,0.132000001147,0.00023568999768,0.15119640101,0.00423645355728,0.0038720115115,0.012249593082,0.0487068970463,0.000362032588316,26.744946626,-1.57608165666,6.58069205271
2015-11-17 16:35:18,50.658449,-42.71989666666667,160.3,14.118,35.754,0.108000000939,0.000254799997492,0.15119640101,0.00423645355728,0.0038720115115,0.012249593082,0.0383620693702,0.00038361453088,26.7544727448,-0.811606087164,6.93781673146
2015-11-17 16:35:18,50.658449,-42.71989666666667,160.5,14.118,35.754,0.108000000939,0.000254799997492,0.165603788039,0.00349604421472,0.00391118917598,0.0126503812615,0.0383620693702,0.00038361453088,26.7544794421,-0.811606087164,6.93781673146
2015-11-17 16:35:18,50.658449,-42.71989666666667,161.2,14.1,35.752,0.120000001043,0.000242059997618,0.164265591607,0.00398283992678,0.00377792792308,0.0116298508233,0.0435344832082,0.000361984476393,26.7567780416,-1.5777858772,6.57989592627
2015-11-17 16:35:18,50.658449,-42.71989666666667,161.4,14.1,35.752,0.120000001043,0.000242059997618,0.164265591607,0.00398283992678,0.00377792792308,0.0116298508233,0.0435344832082,0.000361984476393,26.7567847288,-1.5777858772,6.57989592627
2015-11-17 16:35:18,50.658449,-42.71989666666667,162.1,14.095,35.752,0.0840000007302,0.000229319997743,0.158980111617,0.00366399529597,0.00467729839602,0.0121339293792,0.028017241694,0.000361980497293,26.7578688516,-1.57792682488,6.57983008258
2015-11-17 16:35:18,50.658449,-42.71989666666667,162.4,14.095,35.752,0.0840000007302,0.000229319997743,0.158980111617,0.00366399529597,0.00467729839602,0.0121339293792,0.028017241694,0.000361980497293,26.7578788787,-1.57792682488,6.57983008258
2015-11-17 16:35:18,50.658449,-42.71989666666667,163.0,14.083,35.752,0.0960000008345,0.000222949997806,0.165675052938,0.00325948811591,0.00413881998567,0.0118388524444,0.0331896555321,0.000318732034117,26.76044367,-3.10987388751,5.86418117968
2015-11-17 16:35:18,50.658449,-42.71989666666667,163.5,14.083,35.752,0.0960000008345,0.00023568999768,0.165675052938,0.00325948811591,0.00413881998567,0.0118388524444,0.0331896555321,0.000383590393663,26.7604603658,-0.812461075668,6.93741732367
2015-11-17 16:35:18,50.658449,-42.71989666666667,163.9,14.083,35.752,0.0960000008345,0.00023568999768,0.154237036689,0.00362969278719,0.00419887333998,0.0112166893176,0.0331896555321,0.000383590393663,26.7604737228,-0.812461075668,6.93741732367
2015-11-17 16:35:18,50.658449,-42.71989666666667,164.5,14.069,35.748,0.0960000008345,0.000242059997618,0.154237036689,0.00362969278719,0.00419887333998,0.0112166893176,0.0331896555321,0.000361967199569,26.7603696767,-1.57839785685,6.57961004004
2015-11-17 16:35:18,50.658449,-42.71989666666667,164.7,14.069,35.748,0.0960000008345,0.000242059997618,0.164012205301,0.00349604421472,0.003377858196,0.0120233763982,0.0331896555321,0.000361967199569,26.7603763471,-1.57839785685,6.57961004004
2015-11-17 16:35:18,50.658449,-42.71989666666667,165.5,14.027,35.741,0.0840000007302,0.00023568999768,0.16705284098,0.00364506331025,0.00456748654813,0.0118192165135,0.028017241694,0.00036194662618,26.7638827731,-1.57912660744,6.57926960429
2015-11-17 16:35:18,50.658449,-42.71989666666667,165.8,14.027,35.741,0.0840000007302,0.00023568999768,0.16705284098,0.00364506331025,0.00456748654813,0.0118192165135,0.028017241694,0.00036194662618,26.7638927426,-1.57912660744,6.57926960429
2015-11-17 16:35:18,50.658449,-42.71989666666667,166.5,13.881,35.726,0.0360000003129,0.000242059997618,0.175303732591,0.00333671562202,0.00335955622135,0.0133882080912,0.00732758634178,0.000318617981798,26.7830907282,-3.11391384874,5.86229391223
2015-11-17 16:35:18,50.658449,-42.71989666666667,167.1,13.881,35.726,0.0360000003129,0.000222949997806,0.163252046381,0.00423814056591,0.0051846062558,0.0122915547975,0.00732758634178,0.000383476341344,26.7831104166,-0.816501036902,6.93553005622
2015-11-17 16:35:18,50.658449,-42.71989666666667,167.5,13.784,35.71,0.0360000003129,0.000222949997806,0.163252046381,0.00423814056591,0.0051846062558,0.0122915547975,0.00732758634178,0.000383427163416,26.7910810118,-0.818243017485,6.93471629018
2015-11-17 16:35:18,50.658449,-42.71989666666667,168.0,13.784,35.71,0.0600000005215,0.000242059997618,0.170782370681,0.00429287462364,0.00340130760102,0.0123036591385,0.0176724140179,0.000340188257052,26.791097279,-2.34985155871,6.21922552752
2015-11-17 16:35:18,50.658449,-42.71989666666667,168.3,13.731,35.698,0.0600000005215,0.000242059997618,0.170782370681,0.00429287462364,0.00340130760102,0.0123036591385,0.0176724140179,0.000340167191851,26.7928953496,-2.35059773024,6.21887695357
2015-11-17 16:35:18,50.658449,-42.71989666666667,168.8,13.731,35.698,0.0480000004172,0.00023568999768,0.181638390257,0.0041729095656,0.00410736346674,0.0122027896302,0.0125000001798,0.000318547738669,26.7929115399,-3.11640200086,5.86113157224
2015-11-17 16:35:18,50.658449,-42.71989666666667,169.2,13.684,35.683,0.0480000004172,0.00023568999768,0.181638390257,0.0041729095656,0.00410736346674,0.0122027896302,0.0125000001798,0.000318537024287,26.7911147572,-3.11678152571,5.86095427725
2015-11-17 16:35:18,50.658449,-42.71989666666667,169.8,13.684,35.683,0.0360000003129,0.00023568999768,0.178055349515,0.00436485365846,0.00507994183828,0.0117479353943,0.00732758634178,0.000296917571105,26.7911341026,-3.88258579632,5.50320889592
2015-11-17 16:35:18,50.658449,-42.71989666666667,170.4,13.591,35.659,0.0360000003129,0.00023568999768,0.183918867017,0.00456710724849,0.004078480663,0.0119865254045,0.00732758634178,0.000318504855252,26.7918981599,-3.11792101727,5.86042196389
2015-11-17 16:35:18,50.658449,-42.71989666666667,170.6,13.591,35.659,0.0360000003129,0.00023568999768,0.183918867017,0.00456710724849,0.004078480663,0.0119865254045,0.00732758634178,0.000318504855252,26.7919045541,-3.11792101727,5.86042196389
2015-11-17 16:35:18,50.658449,-42.71989666666667,171.2,13.395,35.633,0.0480000004172,0.000242059997618,0.168933442475,0.00361600927276,0.00429810435878,0.0121931061574,0.0125000001798,0.000296769990296,26.8122241243,-3.88781340374,5.50076681968
2015-11-17 16:35:18,50.658449,-42.71989666666667,171.5,13.395,35.633,0.0480000004172,0.000242059997618,0.168933442475,0.00361600927276,0.00429810435878,0.0121931061574,0.0125000001798,0.000296769990296,26.8122335485,-3.88781340374,5.50076681968
2015-11-17 16:35:18,50.658449,-42.71989666666667,172.0,13.395,35.633,0.0360000003129,0.000242059997618,0.190799888907,0.00350466670327,0.00445510098506,0.0119617787518,0.00732758634178,0.000491345068934,26.8122492558,3.00442503178,8.72047525166
2015-11-17 16:35:18,50.658449,-42.71989666666667,172.4,13.166,35.575,0.0360000003129,0.000242059997618,0.190799888907,0.00350466670327,0.00445510098506,0.0119617787518,0.00732758634178,0.000491258673785,26.8140997459,3.00136474281,8.719045638
2015-11-17 16:35:18,50.658449,-42.71989666666667,172.9,13.166,35.575,0.0480000004172,0.00023568999768,0.17617474802,0.00449868967633,0.00321571413935,0.0121414609692,0.0125000001798,0.000426400314239,26.8141151217,0.703951930974,7.64580949401
2015-11-17 16:35:18,50.658449,-42.71989666666667,173.1,13.166,35.575,0.0480000004172,0.00023568999768,0.17617474802,0.00449868967633,0.00321571413935,0.0121414609692,0.0125000001798,0.000426400314239,26.8141212722,0.703951930974,7.64580949401
2015-11-17 16:35:18,50.658449,-42.71989666666667,173.8,13.009,35.54,0.0600000005215,0.000229319997743,0.185114533651,0.00381826286279,0.00429295692841,0.0117751029152,0.0176724140179,0.000339852468319,26.8187754001,-2.36174586719,6.21366910262
2015-11-17 16:35:18,50.658449,-42.71989666666667,174.5,12.791,35.498,0.0600000005215,0.00023568999768,0.191773842523,0.00346005469731,0.00440019506111,0.0120085822037,0.0176724140179,0.000339740253043,26.8299177349,-2.36572075673,6.2118122334
2015-11-17 16:35:18,50.658449,-42.71989666666667,174.8,12.791,35.498,0.0600000005215,0.00023568999768,0.191773842523,0.00346005469731,0.00440019506111,0.0120085822037,0.0176724140179,0.000339740253043,26.8299266415,-2.36572075673,6.2118122334
2015-11-17 16:35:18,50.658449,-42.71989666666667,175.4,12.693,35.475,0.0600000005215,0.000242059997618,0.18214516287,0.00446438716755,0.00400012533404,0.0117971597144,0.0176724140179,0.00031807709283,26.8315893089,-3.13307321777,5.85334361508
2015-11-17 16:35:18,50.658449,-42.71989666666667,176.1,12.528,35.439,0.0480000004172,0.000242059997618,0.1716137945,0.00402389047008,0.00410221603637,0.01308075783,0.0125000001798,0.000426094271998,26.8362637023,0.69311130272,7.64074529571
2015-11-17 16:35:18,50.658449,-42.71989666666667,176.5,12.528,35.439,0.0480000004172,0.000242059997618,0.1716137945,0.00402389047008,0.00410221603637,0.01308075783,0.0125000001798,0.000426094271998,26.836276289,0.69311130272,7.64074529571
2015-11-17 16:35:18,50.658449,-42.71989666666667,177.4,12.299,35.398,0.0600000005215,0.00023568999768,0.18678134045,0.0048739553735,0.00493352604109,0.0130094767109,0.0176724140179,0.000317866065513,26.8492446173,-3.14054822741,5.84985166514
2015-11-17 16:35:18,50.658449,-42.71989666666667,178.2,12.029,35.36,0.0600000005215,0.000242059997618,0.169982620151,0.00442314917885,0.00454403714311,0.0121562551637,0.0176724140179,0.00038254607169,26.8718545354,-0.849453048584,6.92013652757
2015-11-17 16:35:18,50.658449,-42.71989666666667,178.8,12.029,35.36,0.0360000003129,0.00023568999768,0.179829053661,0.00454142722826,0.00437674565609,0.0124954456968,0.00732758634178,0.00027444880578,26.8718725933,-4.67847440165,5.13140962091
2015-11-17 16:35:18,50.658449,-42.71989666666667,179.6,12.038,35.368,0.0360000003129,0.00023568999768,0.179829053661,0.00454142722826,0.00437674565609,0.0124954456968,0.00732758634178,0.000274442106719,26.8763856036,-4.6787116958,5.13129876898
2015-11-17 16:35:18,50.658449,-42.71989666666667,180.1,12.038,35.368,0.0480000004172,0.000210209997931,0.161260588377,0.00458079076293,0.00490492920571,0.0123012382703,0.0125000001798,0.000360919919447,26.8764006676,-1.61549461334,6.5622802943
2015-11-17 16:35:18,50.658449,-42.71989666666667,181.0,12.059,35.376,0.0720000006258,0.000242059997618,0.181567125358,0.00428275257187,0.0039898304733,0.0128176901525,0.022844827856,0.000382543880533,26.8786137464,-0.849530663757,6.92010026965
2015-11-17 16:35:18,50.658449,-42.71989666666667,182.0,12.074,35.383,0.0360000003129,0.00023568999768,0.178997629842,0.00420889908301,0.00407590694782,0.0127192415125,0.00732758634178,0.000296066843793,26.8812008394,-3.91272025915,5.4891315849
2015-11-17 16:35:18,50.658449,-42.71989666666667,182.6,12.074,35.383,0.0600000005215,0.000222949997806,0.185585673815,0.00378058633675,0.00463812073154,0.0118904976327,0.0176724140179,0.000360925203339,26.8812189817,-1.61530744731,6.56236772889
2015-11-17 16:35:18,50.658449,-42.71989666666667,183.4,12.081,35.386,0.0600000005215,0.000222949997806,0.185585673815,0.00378058633675,0.00463812073154,0.0118904976327,0.0176724140179,0.000360926064908,26.8822284364,-1.61527692881,6.56238198561
2015-11-17 16:35:18,50.658449,-42.71989666666667,183.9,12.081,35.386,0.0360000003129,0.000222949997806,0.180082439968,0.00506589946636,0.00464069444672,0.0129112970562,0.00732758634178,0.00027444825218,26.8822435664,-4.67849401127,5.13140046028
2015-11-17 16:35:18,50.658449,-42.71989666666667,184.8,12.087,35.388,0.0600000005215,0.000242059997618,0.176752785532,0.004455764679,0.00397152849865,0.0125742584059,0.0176724140179,0.00036092788028,26.8826711274,-1.61521262473,6.56241202525
2015-11-17 16:35:18,50.658449,-42.71989666666667,185.6,12.082,35.385,0.0720000006258,0.000229319997743,0.184029723526,0.00463065124017,0.00470074780104,0.0132849177147,0.022844827856,0.000339309432415,26.8813262995,-2.38098128499,6.20468327929
2015-11-17 16:35:18,50.658449,-42.71989666666667,186.3,12.089,35.388,0.0600000005215,0.00023568999768,0.172338320971,0.00461171925445,0.00327319377848,0.0126111093996,0.0176724140179,0.000339310290625,26.8823321873,-2.38095088547,6.20469748042
2015-11-17 16:35:18,50.658449,-42.71989666666667,186.6,12.089,35.388,0.0600000005215,0.00023568999768,0.172338320971,0.00461171925445,0.00327319377848,0.0126111093996,0.0176724140179,0.000339310290625,26.8823412736,-2.38095088547,6.20469748042
2015-11-17 16:35:18,50.658449,-42.71989666666667,187.3,12.092,35.388,0.0600000005215,0.000242059997618,0.18518579855,0.00444039415594,0.00412566544139,0.0123700985212,0.0176724140179,0.000296074179017,26.8817858687,-3.91246043087,5.48925296365
2015-11-17 16:35:18,50.658449,-42.71989666666667,188.1,12.124,35.4,0.0600000005215,0.000242059997618,0.182944913401,0.00394497595534,0.00416741682106,0.0132728133737,0.0176724140179,0.000317700750149,26.8849724351,-3.14640402821,5.84711612844
2015-11-17 16:35:18,50.658449,-42.71989666666667,189.0,12.146,35.403,0.0480000004172,0.000222949997806,0.186310200286,0.00447807068198,0.00508508926865,0.0128989237298,0.0125000001798,0.000252857157222,26.8830907802,-5.44329377689,4.77412433335
2015-11-17 16:35:18,50.658449,-42.71989666666667,189.5,12.146,35.403,0.0480000004172,0.000222949997806,0.186310200286,0.00447807068198,0.00508508926865,0.0128989237298,0.0125000001798,0.000252857157222,26.8831060067,-5.44329377689,4.77412433335
2015-11-17 16:35:18,50.658449,-42.71989666666667,190.3,12.133,35.401,0.0360000003129,0.000242059997618,0.190906786255,0.00403251295862,0.00452316145328,0.0131178778091,0.00732758634178,0.000339326677126,26.8840824983,-2.38037044286,6.20496863413
2015-11-17 16:35:18,50.658449,-42.71989666666667,190.8,12.133,35.401,0.0600000005215,0.000242059997618,0.185732162774,0.00455173672543,0.0048342950223,0.0129285121189,0.0176724140179,0.000533901755764,26.8840977083,4.51186799266,9.4246770661
2015-11-17 16:35:18,50.658449,-42.71989666666667,191.6,12.093,35.393,0.0600000005215,0.000242059997618,0.185732162774,0.00455173672543,0.0048342950223,0.0129285121189,0.0176724140179,0.000533879654358,26.885606856,4.51108511666,9.42431134567
2015-11-17 16:35:18,50.658449,-42.71989666666667,192.1,12.093,35.393,0.0480000004172,0.000210209997931,0.175268100141,0.00373766133942,0.00436101739663,0.0125987360733,0.0125000001798,0.000317685122538,26.8856220118,-3.14695758947,5.84685753236
2015-11-17 16:35:18,50.658449,-42.71989666666667,193.0,11.925,35.36,0.0480000004172,0.000254799997492,0.181784879215,0.00347542522037,0.00438446680165,0.0119200860218,0.0125000001798,0.000317590020985,26.8921664565,-3.15032627667,5.8452838505
2015-11-17 16:35:18,50.658449,-42.71989666666667,193.7,11.648,35.303,0.0480000004172,0.000242059997618,0.185296655059,0.00371704234507,0.00490750292089,0.0122323780193,0.0125000001798,0.000360672987214,26.9002667498,-1.62424144691,6.55819421196
2015-11-17 16:35:18,50.658449,-42.71989666666667,194.6,11.542,35.289,0.0360000003129,0.000254799997492,0.184283109833,0.00453280473971,0.00421717531463,0.012089815781,0.00732758634178,0.000360597154508,26.9092433047,-1.62692759302,6.55693937909
2015-11-17 16:35:18,50.658449,-42.71989666666667,195.3,11.51,35.281,0.0360000003129,0.000254799997492,0.184283109833,0.00453280473971,0.00421717531463,0.012089815781,0.00732758634178,0.00036058127523,26.90900753,-1.6274900688,6.55667661859
2015-11-17 16:35:18,50.658449,-42.71989666666667,195.8,11.51,35.281,0.0720000006258,0.00023568999768,0.198108500189,0.00391592191784,0.00424062471965,0.0122399096093,0.022844827856,0.000317342368866,26.9090218936,-3.15909861003,5.84118585593
2015-11-17 16:35:18,50.658449,-42.71989666666667,196.4,11.495,35.277,0.0600000005215,0.000248429997555,0.190217892234,0.00434442210951,0.00437674565609,0.0118388524444,0.0176724140179,0.000317335377588,26.9087208257,-3.15934625507,5.84107016858
2015-11-17 16:35:18,50.658449,-42.71989666666667,196.8,11.495,35.277,0.0600000005215,0.000248429997555,0.190217892234,0.00434442210951,0.00437674565609,0.0118388524444,0.0176724140179,0.000317335377588,26.9087323009,-3.15934625507,5.84107016858
2015-11-17 16:35:18,50.658449,-42.71989666666667,197.5,11.489,35.274,0.0360000003129,0.000242059997618,0.188733206843,0.00412848500505,0.00475851340852,0.0116201673506,0.00732758634178,0.000490290861228,26.9075354425,2.96708288644,8.70303087254
2015-11-17 16:35:18,50.658449,-42.71989666666667,198.1,11.453,35.271,0.0360000003129,0.000242059997618,0.1927517553,0.00421077353705,0.00509824381293,0.0122544348184,0.00732758634178,0.000490261472997,26.91190992,2.96604189651,8.70254457421
2015-11-17 16:35:18,50.658449,-42.71989666666667,198.6,11.453,35.271,0.0480000004172,0.000242059997618,0.1927517553,0.00421077353705,0.00509824381293,0.0122544348184,0.0125000001798,0.000360544753905,26.9119242096,-1.62878372717,6.55607228623
2015-11-17 16:35:18,50.658449,-42.71989666666667,199.0,11.453,35.271,0.0480000004172,0.000242059997618,0.181206841703,0.00480872437319,0.00438446680165,0.0118560675072,0.0125000001798,0.000360544753905,26.9119356417,-1.62878372717,6.55607228623
2015-11-17 16:35:18,50.658449,-42.71989666666667,199.6,11.286,35.236,0.0600000005215,0.000248429997555,0.181206841703,0.00480872437319,0.00438446680165,0.0118560675072,0.0176724140179,0.000403686254109,26.9155841619,-0.100625506968,7.2699512318
2015-11-17 16:35:18,50.658449,-42.71989666666667,200.3,11.286,35.236,0.0360000003129,0.000229319997743,0.195539004673,0.00462371576025,0.00487347268678,0.0119789938146,0.00732758634178,0.000338827894563,26.9156038541,-2.39803831881,6.19671508781
2015-11-17 16:35:18,50.658449,-42.71989666666667,200.7,11.286,35.236,0.0360000003129,0.000229319997743,0.195539004673,0.00462371576025,0.00487347268678,0.0119789938146,0.00732758634178,0.000338827894563,26.9156151073,-2.39803831881,6.19671508781
2015-11-17 16:35:18,50.658449,-42.71989666666667,201.2,11.281,35.233,0.0600000005215,0.00023568999768,0.189097449659,0.00436485365846,0.00550346097037,0.0131251404137,0.0176724140179,0.00036044811769,26.9142140872,-1.6322067752,6.55447320972
2015-11-17 16:35:18,50.658449,-42.71989666666667,201.5,11.281,35.233,0.0600000005215,0.00023568999768,0.189097449659,0.00436485365846,0.00550346097037,0.0131251404137,0.0176724140179,0.00036044811769,26.9142225231,-1.6322067752,6.55447320972
2015-11-17 16:35:18,50.658449,-42.71989666666667,202.1,11.233,35.225,0.0600000005215,0.00023568999768,0.190293116293,0.00384562989165,0.00422775614372,0.011617477497,0.0176724140179,0.000382035298149,26.9168270776,-0.867545668969,6.91168456193
2015-11-17 16:35:18,50.658449,-42.71989666666667,202.3,11.233,35.225,0.0600000005215,0.00023568999768,0.190293116293,0.00384562989165,0.00422775614372,0.011617477497,0.0176724140179,0.000382035298149,26.916831541,-0.867545668969,6.91168456193
2015-11-17 16:35:18,50.658449,-42.71989666666667,202.9,11.23,35.223,0.0360000003129,0.000248429997555,0.205421070633,0.00490825788228,0.00437931937128,0.011605373156,0.00732758634178,0.000338797225333,26.9158383946,-2.39912468426,6.19620759231
2015-11-17 16:35:18,50.658449,-42.71989666666667,203.4,11.23,35.223,0.0360000003129,0.000248429997555,0.205421070633,0.00490825788228,0.00437931937128,0.011605373156,0.00732758634178,0.000338797225333,26.9158495497,-2.39912468426,6.19620759231
2015-11-17 16:35:18,50.658449,-42.71989666666667,203.9,11.23,35.223,0.0600000005215,0.000242059997618,0.190582135049,0.00441283968168,0.00447082924452,0.0127071371715,0.0176724140179,0.000382036131697,26.9158607053,-0.867516143033,6.91169835497
2015-11-17 16:35:18,50.658449,-42.71989666666667,204.5,11.226,35.22,0.0600000005215,0.000242059997618,0.199304166824,0.00420889908301,0.00416226939069,0.0134767042731,0.0176724140179,0.000382037877145,26.9142724046,-0.867454315756,6.91172723757
2015-11-17 16:35:18,50.658449,-42.71989666666667,204.9,11.226,35.22,0.0480000004172,0.000242059997618,0.199304166824,0.00420889908301,0.00416226939069,0.0134767042731,0.0125000001798,0.000403657330327,26.9142813252,-0.101650045143,7.2694726189
2015-11-17 16:35:18,50.658449,-42.71989666666667,205.4,11.199,35.21,0.0480000004172,0.000242059997618,0.19879739421,0.00439240813273,0.00503561674343,0.0125497807386,0.0125000001798,0.000403649572508,26.9114540284,-0.10192484263,7.26934424729
2015-11-17 16:35:18,50.658449,-42.71989666666667,206.0,11.199,35.21,0.0600000005215,0.00023568999768,0.19879739421,0.00439240813273,0.00503561674343,0.0125497807386,0.0176724140179,0.000338791212962,26.911467366,-2.39933765447,6.1961081033
2015-11-17 16:35:18,50.658449,-42.71989666666667,206.5,11.137,35.194,0.0360000003129,0.000242059997618,0.191849066583,0.00400851994702,0.00465127527582,0.0122423304775,0.00732758634178,0.000317140510745,26.9103494797,-3.16624882838,5.83784563221
2015-11-17 16:35:18,50.658449,-42.71989666666667,206.9,11.137,35.194,0.0360000003129,0.000242059997618,0.191849066583,0.00400851994702,0.00465127527582,0.0122423304775,0.00732758634178,0.000317140510745,26.9103583056,-3.16624882838,5.83784563221
2015-11-17 16:35:18,50.658449,-42.71989666666667,207.4,10.942,35.169,0.0360000003129,0.000242059997618,0.192898244259,0.00499729444879,0.00458836223796,0.0129161387926,0.00732758634178,0.000316992262971,26.9262654406,-3.17150006103,5.83539251945
2015-11-17 16:35:18,50.658449,-42.71989666666667,207.9,10.942,35.169,0.0360000003129,0.000229319997743,0.192898244259,0.00499729444879,0.00458836223796,0.0129161387926,0.00732758634178,0.000295372809789,26.92627622,-3.93730433164,5.47764713812
2015-11-17 16:35:18,50.658449,-42.71989666666667,208.6,10.898,35.159,0.0360000003129,0.000222949997806,0.19351191422,0.00518417751576,0.00449170493435,0.0130587010309,0.00732758634178,0.000316966773377,26.9264269452,-3.17240295342,5.83497073337
2015-11-17 16:35:18,50.658449,-42.71989666666667,209.2,10.898,35.159,0.0360000003129,0.000222949997806,0.190835521356,0.00398958796129,0.00453345631402,0.0136243772332,0.00732758634178,0.000316966773377,26.9264398121,-3.17240295342,5.83497073337
2015-11-17 16:35:18,50.658449,-42.71989666666667,209.7,10.898,35.159,0.0480000004172,0.00023568999768,0.190835521356,0.00398958796129,0.00453345631402,0.0136243772332,0.0125000001798,0.000468302945652,26.9264505351,2.18822694087,8.33918840269
2015-11-17 16:35:18,50.658449,-42.71989666666667,210.2,10.896,35.158,0.0480000004172,0.00023568999768,0.185621306265,0.0041198625165,0.00560555167271,0.0137056108105,0.0125000001798,0.000468302825867,26.9260419953,2.18822269787,8.33918642057
2015-11-17 16:35:18,50.658449,-42.71989666666667,210.5,10.896,35.158,0.0480000004172,0.00023568999768,0.185621306265,0.0041198625165,0.00560555167271,0.0137056108105,0.0125000001798,0.000381825013139,26.9260484279,-0.874994384579,6.90820489525
2015-11-17 16:35:18,50.658449,-42.71989666666667,211.2,10.897,35.158,0.0480000004172,0.00023568999768,0.193911789485,0.00395359844388,0.0048969220918,0.0133072434992,0.0125000001798,0.00038182602809,26.9258835731,-0.874958433011,6.90822169002
2015-11-17 16:35:18,50.658449,-42.71989666666667,211.5,10.897,35.158,0.0600000005215,0.000248429997555,0.193911789485,0.00395359844388,0.0048969220918,0.0133072434992,0.0176724140179,0.000360206574908,26.9258900071,-1.64076270362,6.55047630869
2015-11-17 16:35:18,50.658449,-42.71989666666667,212.1,10.899,35.161,0.0600000005215,0.000248429997555,0.194382929649,0.00458603923421,0.00514285487613,0.0125842108641,0.0176724140179,0.000360202874575,26.9278801418,-1.64089377679,6.55041507787
2015-11-17 16:35:18,50.658449,-42.71989666666667,212.6,10.899,35.161,0.0600000005215,0.000242059997618,0.194382929649,0.00458603923421,0.00514285487613,0.0125842108641,0.0176724140179,0.000316963968211,26.9278908692,-3.17250231802,5.83492431521
2015-11-17 16:35:18,50.658449,-42.71989666666667,213.4,10.899,35.164,0.0720000006258,0.00023568999768,0.19510745612,0.00431349361799,0.00373360282822,0.012672707046,0.022844827856,0.000338577691604,26.93024506,-2.40690100799,6.19257488353
2015-11-17 16:35:18,50.658449,-42.71989666666667,213.7,10.899,35.164,0.0720000006258,0.00023568999768,0.19510745612,0.00431349361799,0.00373360282822,0.012672707046,0.022844827856,0.000338577691604,26.9302514975,-2.40690100799,6.19257488353
2015-11-17 16:35:18,50.658449,-42.71989666666667,214.3,10.899,35.167,0.0480000004172,0.000229319997743,0.178526489678,0.00417478401964,0.0046092379278,0.0123160324648,0.0125000001798,0.000381810868403,26.9326014027,-0.875495419436,6.90797083687
2015-11-17 16:35:18,50.658449,-42.71989666666667,214.9,10.899,35.167,0.0480000004172,0.000229319997743,0.202380434953,0.00441808815296,0.00440534249148,0.0125987360733,0.0125000001798,0.000381810868403,26.93261428,-0.875495419436,6.90797083687
2015-11-17 16:35:18,50.658449,-42.71989666666667,215.4,10.9,35.168,0.0480000004172,0.000229319997743,0.202380434953,0.00441808815296,0.00440534249148,0.0125987360733,0.0125000001798,0.000489907239377,26.9332241169,2.9534942332,8.69668293467
2015-11-17 16:35:18,50.658449,-42.71989666666667,215.9,10.9,35.168,0.0480000004172,0.000229319997743,0.205892210797,0.00456710724849,0.00472963060478,0.0128004750898,0.0125000001798,0.000489907239377,26.9332348504,2.9534942332,8.69668293467
2015-11-17 16:35:18,50.658449,-42.71989666666667,216.4,10.895,35.169,0.0480000004172,0.000242059997618,0.205892210797,0.00456710724849,0.00472963060478,0.0128004750898,0.0125000001798,0.000403422441731,26.9349240193,-0.109970268998,7.26558582724
2015-11-17 16:35:18,50.658449,-42.71989666666667,216.8,10.895,35.169,0.0480000004172,0.000242059997618,0.18830165829,0.00502822294032,0.00391919628989,0.0129086072026,0.0125000001798,0.000403422441731,26.934932602,-0.109970268998,7.26558582724
2015-11-17 16:35:18,50.658449,-42.71989666666667,217.5,10.888,35.17,0.0360000003129,0.000242059997618,0.18830165829,0.00502822294032,0.00391919628989,0.0129086072026,0.00732758634178,0.000316935610799,26.9369854137,-3.17350679428,5.83445507423
2015-11-17 16:35:18,50.658449,-42.71989666666667,218.2,10.878,35.171,0.0480000004172,0.00023568999768,0.18978634368,0.00438209863555,0.00401842730869,0.0127391464288,0.0125000001798,0.000316923539685,26.9395768551,-3.17393437728,5.83425532888
2015-11-17 16:35:18,50.658449,-42.71989666666667,218.5,10.878,35.171,0.0480000004172,0.00023568999768,0.18978634368,0.00438209863555,0.00401842730869,0.0127391464288,0.0125000001798,0.000316923539685,26.9395832804,-3.17393437728,5.83425532888
2015-11-17 16:35:18,50.658449,-42.71989666666667,219.3,10.89,35.177,0.0480000004172,0.000229319997743,0.208715092619,0.00406494101337,0.00466957725047,0.0131127670873,0.0125000001798,0.000360163180025,26.9421176555,-1.64229983716,6.54975823692
