datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,138.5,5.53,34.76,0.720000006258,0.000369459996364,0.440710052161,0.00584398533496,0.00808947279449,0.066831294431,0.302155175111,0.0012408440836,27.4253808923,29.5531791292,21.1227228271
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.2,5.516,34.757,0.69600000605,0.000356719996489,0.454681931477,0.00691167435147,0.00818355638291,0.0661843846514,0.291810347435,0.00121921059996,27.4247200841,28.7868778719,20.7647452784
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,139.7,5.516,34.757,0.69600000605,0.000356719996489,0.450592118121,0.00662544522082,0.00692844127774,0.0630143922387,0.291810347435,0.00121921059996,27.4247266982,28.7868778719,20.7647452784
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.0,5.516,34.757,0.69600000605,0.000324869996803,0.450592118121,0.00662544522082,0.00692844127774,0.0630143922387,0.291810347435,0.0011759716936,27.4247306669,27.2552693306,20.0492545158
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.4,5.494,34.756,0.69600000605,0.000324869996803,0.445884675643,0.00649179664835,0.00675342864517,0.0599772785916,0.291810347435,0.00117594216081,27.4266177339,27.2542232203,20.0487658255
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,140.8,5.494,34.756,0.636000005528,0.000337609996677,0.445884675643,0.00649179664835,0.00675342864517,0.0599772785916,0.265948278245,0.00113270325445,27.4266230093,25.7226146791,19.3332750628
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,141.4,5.402,34.756,0.636000005528,0.000337609996677,0.429778808526,0.00622262504938,0.00638996286739,0.0569447376955,0.265948278245,0.00113257091703,27.4377496302,25.717927023,19.3310852247
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.0,5.293,34.754,0.624000005424,0.000324869996803,0.432890709105,0.00705394541249,0.00812064334506,0.05696706348,0.260775864407,0.00100270049601,27.4492211269,21.1176569697,17.1820695721
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.4,5.293,34.754,0.624000005424,0.000324869996803,0.432890709105,0.00705394541249,0.00812064334506,0.05696706348,0.260775864407,0.00100270049601,27.4492262531,21.1176569697,17.1820695721
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,142.8,5.293,34.754,0.624000005424,0.000343979996615,0.431223902306,0.00709499595579,0.00823045519295,0.0573554783331,0.260775864407,0.0011324172151,27.4492313795,25.7124825934,19.3285418601
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,143.3,5.222,34.751,0.588000005111,0.000312129996928,0.431223902306,0.00709499595579,0.00823045519295,0.0573554783331,0.245258622893,0.00106746161194,27.455286313,23.411625218,18.2536965886
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,144.0,5.222,34.751,0.588000005111,0.000312129996928,0.430717129693,0.00638720211338,0.00644486879134,0.0523238382762,0.245258622893,0.00106746161194,27.4552951927,23.411625218,18.2536965886
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,144.6,5.145,34.756,0.600000005215,0.000305759996991,0.429667952017,0.00695609891203,0.00743060170715,0.0521000424606,0.250431036731,0.000959241787374,27.4683353572,19.5782625924,16.4629416569
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,145.1,5.136,34.758,0.600000005215,0.000343979996615,0.429667952017,0.00695609891203,0.00743060170715,0.0521000424606,0.250431036731,0.00104570239062,27.4709822855,22.6408700806,17.8936384104
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,145.5,5.136,34.758,0.600000005215,0.000343979996615,0.421959465469,0.00706762892692,0.00721097801137,0.0508113336231,0.250431036731,0.00104570239062,27.470987299,22.6408700806,17.8936384104
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.0,5.136,34.758,0.600000005215,0.000343979996615,0.421959465469,0.00706762892692,0.00721097801137,0.0508113336231,0.250431036731,0.00104570239062,27.4709935663,22.6408700806,17.8936384104
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,146.6,5.079,34.762,0.588000005111,0.000337609996677,0.405418090638,0.00650885418004,0.00769969792815,0.0430669762576,0.245258622893,0.00102399122773,27.4808368163,21.8718172686,17.5343754733
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,147.0,5.079,34.762,0.540000004694,0.000318499996865,0.405418090638,0.00650885418004,0.00769969792815,0.0430669762576,0.22456896754,0.00100237177455,27.48084179,21.106012998,17.176630092
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,147.7,5.018,34.764,0.540000004694,0.000318499996865,0.39086421465,0.00668880176709,0.00826705914224,0.0347717368844,0.22456896754,0.00100227790782,27.489528152,21.1026880509,17.1750768433
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,148.0,5.018,34.764,0.552000004798,0.00033123999674,0.39086421465,0.00668880176709,0.00826705914224,0.0347717368844,0.229741381379,0.00095903900146,27.4895318499,19.5710795097,16.4595860806
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,148.8,5.014,34.764,0.552000004798,0.00033123999674,0.37881252844,0.00645412012231,0.0075115307513,0.0348185403362,0.229741381379,0.000959033099276,27.4900052869,19.5708704426,16.459488415
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.3,5.02,34.763,0.52800000459,0.000554189994546,0.37881252844,0.00645412012231,0.0075115307513,0.0348185403362,0.219396553702,0.004569492649,27.4885233198,147.460568613,76.2031469396
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,149.9,5.018,34.763,0.52800000459,0.000554189994546,0.388187821786,0.00739828261813,0.00737283609967,0.0333135672731,0.219396553702,0.00456948969847,27.488762567,147.460464099,76.203098116
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,150.3,5.018,34.763,0.540000004694,0.000324869996803,0.388187821786,0.00739828261813,0.00737283609967,0.0333135672731,0.22456896754,0.00106713828298,27.4887674988,23.4001722598,18.2483463404
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,151.0,5.015,34.761,0.540000004694,0.000324869996803,0.395714186926,0.00692535786591,0.00798995580734,0.0293662071836,0.22456896754,0.00106713788794,27.4875383809,23.4001582666,18.2483398035
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,151.3,5.015,34.761,0.564000004902,0.000343979996615,0.395714186926,0.00692535786591,0.00798995580734,0.0293662071836,0.234913795217,0.00104551843476,27.4875417863,22.634353996,17.8905944222
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,152.0,4.987,34.763,0.564000004902,0.000343979996615,0.392166778633,0.00683800830802,0.00728418590997,0.036584429194,0.234913795217,0.00104547305242,27.4923750949,22.6327464627,17.8898434632
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,152.5,4.987,34.763,0.540000004694,0.000337609996677,0.392166778633,0.00683800830802,0.00728418590997,0.036584429194,0.22456896754,0.00095899523969,27.4923807466,19.5695293803,16.4588619379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,153.0,4.97,34.762,0.540000004694,0.000337609996677,0.387209909009,0.00693041889179,0.00742259459324,0.0380942439935,0.22456896754,0.000958972117348,27.4935562112,19.5687103407,16.4584793236
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,153.4,4.97,34.762,0.540000004694,0.000343979996615,0.387209909009,0.00693041889179,0.00742259459324,0.0380942439935,0.22456896754,0.000937352664166,27.4935607207,18.8029060701,16.1007339423
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,154.1,4.97,34.761,0.540000004694,0.000343979996615,0.394051339289,0.00694072838897,0.0071246155685,0.0375853237012,0.22456896754,0.000937354680723,27.4927757809,18.8029775006,16.100767311
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,154.4,4.97,34.761,0.564000004902,0.000350349996552,0.394051339289,0.00694072838897,0.0071246155685,0.0375853237012,0.234913795217,0.00115354921254,27.4927791634,26.4610202067,19.6782211243
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,155.1,4.964,34.762,0.564000004902,0.000350349996552,0.403351408575,0.00702301692096,0.00670881758197,0.0385001428947,0.234913795217,0.00115353831761,27.4942717496,26.4606342863,19.6780408416
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,155.5,4.964,34.762,0.564000004902,0.000337609996677,0.403351408575,0.00702301692096,0.00670881758197,0.0385001428947,0.234913795217,0.000937343785787,27.4942762561,18.8025915801,16.1005870283
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,156.3,4.956,34.761,0.564000004902,0.000337609996677,0.407080938276,0.00649685767424,0.00833254589528,0.0418963519912,0.234913795217,0.000937333959938,27.4944142156,18.8022435289,16.1004244362
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,156.6,4.956,34.761,0.552000004798,0.00033123999674,0.407080938276,0.00649685767424,0.00833254589528,0.0418963519912,0.229741381379,0.000980572866302,27.4944175916,20.3338520702,16.8159151989
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,157.3,4.942,34.761,0.552000004798,0.00033123999674,0.411641891796,0.00702807794685,0.00750380960575,0.0407873253712,0.229741381379,0.000980552128615,27.4960367999,20.3331174998,16.8155720444
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.0,4.942,34.761,0.564000004902,0.000318499996865,0.394700641699,0.0068893683485,0.00724214856195,0.0362449696756,0.234913795217,0.0010021715818,27.4960446608,21.0989217704,17.1733174258
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,158.6,4.918,34.761,0.540000004694,0.000305759996991,0.394700641699,0.0068893683485,0.00724214856195,0.0362449696756,0.22456896754,0.00102375544531,27.4988083391,21.8634653839,17.5304738913
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,159.1,4.918,34.761,0.540000004694,0.000305759996991,0.394882763107,0.00687399782544,0.0083559953003,0.0380033269434,0.22456896754,0.00102375544531,27.4988139334,21.8634653839,17.5304738913
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,159.7,4.896,34.761,0.516000004485,0.000312129996928,0.394882763107,0.00687399782544,0.0083559953003,0.0380033269434,0.214224139864,0.00104534223095,27.5013419308,22.6281125048,17.8876787102
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,160.4,4.887,34.761,0.516000004485,0.000312129996928,0.396802956212,0.00715666549343,0.00676114979073,0.0347472592171,0.214224139864,0.00104532885491,27.5023795411,22.6276386985,17.8874573717
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,160.9,4.887,34.761,0.516000004485,0.000318499996865,0.396802956212,0.00715666549343,0.00676114979073,0.0347472592171,0.214224139864,0.00106694830809,27.502385109,23.3934429691,18.245202753
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,161.6,4.886,34.762,0.516000004485,0.000318499996865,0.400021754139,0.00692198384865,0.00696247151186,0.031535305089,0.214224139864,0.0010669448033,27.5033003208,23.3933188226,18.245144758
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,162.0,4.886,34.762,0.516000004485,0.000318499996865,0.400021754139,0.00692198384865,0.00696247151186,0.031535305089,0.214224139864,0.0010669448033,27.5033047753,23.3933188226,18.245144758
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,162.7,4.886,34.761,0.516000004485,0.000343979996615,0.397959031237,0.00642825265667,0.00699392803078,0.0309551036775,0.214224139864,0.00104532736825,27.5025195174,22.6275860381,17.8874327714
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,163.1,4.886,34.761,0.516000004485,0.000343979996615,0.397959031237,0.00642825265667,0.00699392803078,0.0309551036775,0.214224139864,0.00104532736825,27.5025239725,22.6275860381,17.8874327714
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,163.9,4.885,34.761,0.504000004381,0.000324869996803,0.393433710166,0.00700595938927,0.0069913543156,0.0330085378802,0.209051726026,0.00106694533468,27.5026472302,23.3933376452,18.2451535509
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,164.3,4.882,34.761,0.504000004381,0.000324869996803,0.393433710166,0.00700595938927,0.0069913543156,0.0330085378802,0.209051726026,0.00106694087393,27.502994654,23.3931796363,18.2450797371
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,165.0,4.882,34.761,0.492000004277,0.00033123999674,0.396909853561,0.00703332641814,0.00715864580262,0.033601112618,0.203879312188,0.00104532142075,27.5030024474,22.6273753657,17.8873343558
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,165.4,4.877,34.761,0.492000004277,0.00033123999674,0.396909853561,0.00703332641814,0.00715864580262,0.033601112618,0.203879312188,0.00104531398442,27.5035782735,22.6271119563,17.8872113041
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,166.3,4.867,34.761,0.468000004068,0.000337609996677,0.391335354814,0.00747026165295,0.00659385830371,0.0320149059776,0.193534484512,0.00100206019893,27.5047301452,21.0949763667,17.1714743308
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,166.6,4.867,34.761,0.468000004068,0.000337609996677,0.391335354814,0.00747026165295,0.00659385830371,0.0320149059776,0.193534484512,0.00100206019893,27.504733478,21.0949763667,17.1714743308
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,167.5,4.862,34.761,0.456000003964,0.000312129996928,0.386049874824,0.00686537533689,0.00820443207275,0.0320028016366,0.188362070674,0.000937194396583,27.5053139602,18.7972999158,16.0981150279
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,168.4,4.862,34.76,0.480000004172,0.000324869996803,0.384458292085,0.00708131244135,0.0074122997325,0.0297500492856,0.19870689835,0.000980435321548,27.504530834,20.3289799599,16.8136391931
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,168.9,4.862,34.76,0.480000004172,0.000324869996803,0.384458292085,0.00708131244135,0.0074122997325,0.0297500492856,0.19870689835,0.000980435321548,27.5045363858,20.3289799599,16.8136391931
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,169.6,4.855,34.761,0.480000004172,0.000324869996803,0.388041332828,0.00730062356307,0.0069101393031,0.0291251963052,0.19870689835,0.000915564519841,27.5061354402,18.0311264218,15.7401971639
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,169.9,4.855,34.761,0.480000004172,0.000324869996803,0.388041332828,0.00730062356307,0.0069101393031,0.0291251963052,0.19870689835,0.000915564519841,27.5061387682,18.0311264218,15.7401971639
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,170.6,4.856,34.76,0.456000003964,0.000318499996865,0.381524553754,0.00682245033956,0.00701223000543,0.0281390959925,0.188362070674,0.00098042638744,27.5052394121,20.3286634959,16.813491357
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,171.1,4.855,34.76,0.456000003964,0.000318499996865,0.381524553754,0.00682245033956,0.00701223000543,0.0281390959925,0.188362070674,0.000980424898119,27.5053589433,20.3286107412,16.8134667126
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,171.8,4.855,34.76,0.492000004277,0.000318499996865,0.389201367013,0.00646611662811,0.00689984444236,0.0269316207324,0.203879312188,0.00121823888312,27.5053667102,28.7524577179,20.7486659073
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,172.3,4.852,34.76,0.492000004277,0.000318499996865,0.389201367013,0.00646611662811,0.00689984444236,0.0269316207324,0.203879312188,0.00121823441464,27.5057141313,28.7522994354,20.7485919656
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,172.9,4.852,34.76,0.456000003964,0.000414049995925,0.364658527717,0.00679339630207,0.0068475122336,0.0251264600127,0.188362070674,0.000915562070092,27.5057207866,18.0310396468,15.740156627
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,173.3,4.848,34.759,0.456000003964,0.000414049995925,0.364658527717,0.00679339630207,0.0068475122336,0.0251264600127,0.188362070674,0.000915558129795,27.5053877271,18.0309000736,15.7400914254
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,174.2,4.84,34.76,0.444000003859,0.00033123999674,0.383444746859,0.00598963041323,0.00788014395945,0.0269243581278,0.183189656836,0.000915544188381,27.5071016134,18.0304062408,15.7398607314
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,174.5,4.84,34.76,0.444000003859,0.00033123999674,0.383444746859,0.00598963041323,0.00788014395945,0.0269243581278,0.183189656836,0.000915544188381,27.5071049355,18.0304062408,15.7398607314
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,175.4,4.828,34.76,0.420000003651,0.000318499996865,0.373669578248,0.00727156952558,0.00603679195035,0.0261962147709,0.17284482916,0.000958765200573,27.5084796088,19.5613809347,16.4550553924
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,176.3,4.819,34.76,0.408000003546,0.000312129996928,0.383191360552,0.00708131244135,0.00780178863049,0.0261052977208,0.167672415322,0.000980371224945,27.5095117892,20.32670953,16.8125785621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,176.6,4.819,34.76,0.408000003546,0.000312129996928,0.383191360552,0.00708131244135,0.00780178863049,0.0261052977208,0.167672415322,0.000980371224945,27.5095149152,20.32670953,16.8125785621
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,177.5,4.805,34.759,0.348000003025,0.000299389997053,0.375082998739,0.00792275485623,0.00728418590997,0.024575578005,0.141810346131,0.000807396715984,27.5103195482,14.1996064736,13.9503030388
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,177.9,4.805,34.759,0.348000003025,0.000299389997053,0.375082998739,0.00792275485623,0.00728418590997,0.024575578005,0.141810346131,0.000807396715984,27.510323707,14.1996064736,13.9503030388
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,178.7,4.782,34.761,0.312000002712,0.000280279997241,0.373633945798,0.00705563242112,0.00797680126306,0.0242043782146,0.126293104617,0.000764119391987,27.5145233506,12.666637103,13.2341765648
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,179.1,4.782,34.761,0.312000002712,0.000280279997241,0.373633945798,0.00705563242112,0.00797680126306,0.0242043782146,0.126293104617,0.000764119391987,27.514527494,12.666637103,13.2341765648
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,179.8,4.776,34.761,0.312000002712,0.000280279997241,0.371424733937,0.00703332641814,0.00664075711374,0.0250134861635,0.126293104617,0.000828968775749,27.5152132301,14.9637319746,14.3072641831
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,180.3,4.77,34.761,0.312000002712,0.000280279997241,0.371424733937,0.00703332641814,0.00664075711374,0.0250134861635,0.126293104617,0.000828959796843,27.5158964651,14.9634139238,14.3071156057
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,181.0,4.77,34.761,0.276000002399,0.000312129996928,0.379026323137,0.00674541027885,0.00615461091215,0.0212261723603,0.110775863103,0.000742481984115,27.5159037031,11.9001968413,12.8761340804
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,181.4,4.767,34.761,0.276000002399,0.000312129996928,0.379026323137,0.00674541027885,0.00615461091215,0.0212261723603,0.110775863103,0.000742477493491,27.5162467065,11.9000377745,12.8760597723
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,182.3,4.756,34.762,0.25200000219,0.000286649997179,0.371499957997,0.00648486116843,0.00859134725554,0.0237664700562,0.100431035427,0.000699220094265,27.5182910094,10.3677741791,12.1602630012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,182.6,4.756,34.762,0.25200000219,0.000286649997179,0.371499957997,0.00648486116843,0.00859134725554,0.0237664700562,0.100431035427,0.000699220094265,27.5182941049,10.3677741791,12.1602630012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,183.4,4.754,34.762,0.240000002086,0.000286649997179,0.378266164217,0.0070367004354,0.00691271301828,0.0243125103275,0.0952586215889,0.00095865053632,27.5185279554,19.5573192975,16.453157999
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,183.7,4.754,34.762,0.240000002086,0.000286649997179,0.378266164217,0.0070367004354,0.00691271301828,0.0243125103275,0.0952586215889,0.00095865053632,27.5185310504,19.5573192975,16.453157999
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,184.5,4.746,34.762,0.216000001878,0.000293019997116,0.377616861806,0.00722864452825,0.00799510323771,0.0226695477771,0.0849137939127,0.000742444016515,27.5194412035,11.898851953,12.8755058159
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,184.8,4.746,34.762,0.216000001878,0.000293019997116,0.377616861806,0.00722864452825,0.00799510323771,0.0226695477771,0.0849137939127,0.000742444016515,27.5194442948,11.898851953,12.8755058159
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,185.7,4.742,34.763,0.228000001982,0.000547819994608,0.383009239144,0.00671616879596,0.00816782812345,0.0232919798893,0.0900862077508,0.000785674906002,27.5206976705,13.4301765204,13.5908639203
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,186.5,4.74,34.762,0.204000001773,0.000293019997116,0.376999232683,0.00680014433658,0.00727103136569,0.0235378325041,0.0797413800747,0.000699196115518,27.5201377284,10.3669248039,12.1598662156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,187.0,4.74,34.762,0.204000001773,0.000293019997116,0.376999232683,0.00680014433658,0.00727103136569,0.0235378325041,0.0797413800747,0.000699196115518,27.5201428768,10.3669248039,12.1598662156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,188.0,4.737,34.762,0.228000001982,0.000299389997053,0.374540593677,0.00718234551367,0.00711146102423,0.0228368566681,0.0900862077508,0.000807288882939,27.5204909666,14.1957868115,13.9485186841
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,188.6,4.735,34.762,0.216000001878,0.000280279997241,0.366396599415,0.00671973025862,0.00725272939104,0.0215433060943,0.0849137939127,0.000655949711239,27.5207222771,8.83505067149,11.4442513821
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,189.3,4.735,34.762,0.216000001878,0.000280279997241,0.366396599415,0.00671973025862,0.00725272939104,0.0215433060943,0.0849137939127,0.000655949711239,27.5207294811,8.83505067149,11.4442513821
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,190.2,4.727,34.762,0.192000001669,0.000286649997179,0.369472867544,0.00690305186293,0.00688668989808,0.0228860809881,0.0745689662366,0.000634318256878,27.5216387923,8.06882129514,11.0863074127
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,190.6,4.727,34.762,0.192000001669,0.000286649997179,0.369472867544,0.00690305186293,0.00688668989808,0.0228860809881,0.0745689662366,0.000634318256878,27.5216429041,8.06882129514,11.0863074127
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,191.5,4.724,34.762,0.192000001669,0.000267539997367,0.364294284902,0.00730755904299,0.00636365377884,0.0223179839177,0.0745689662366,0.000677552661368,27.5219894754,9.60027037097,11.8017236811
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,192.4,4.722,34.762,0.228000001982,0.000280279997241,0.375518506454,0.00691842238599,0.00786698941517,0.020463598878,0.0900862077508,0.000677549659684,27.5222235422,9.60016404532,11.8016740111
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,193.4,4.722,34.762,0.192000001669,0.000273909997304,0.384929432249,0.00801872690266,0.00770227164334,0.0219860559892,0.0745689662366,0.000655930206502,27.522233817,8.83435977471,11.4439286297
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,193.7,4.722,34.762,0.192000001669,0.000273909997304,0.384929432249,0.00801872690266,0.00770227164334,0.0219860559892,0.0745689662366,0.000655930206502,27.5222368997,8.83435977471,11.4439286297
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,194.6,4.721,34.762,0.192000001669,0.000273909997304,0.373162805634,0.00651578965996,0.00736254123893,0.0196300132618,0.0745689662366,0.000699167611894,27.5223585363,10.3659151485,12.1593945552
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,195.4,4.72,34.761,0.204000001773,0.000286649997179,0.374900877331,0.00698196637767,0.0071978234671,0.0206209553108,0.0797413800747,0.000742407038441,27.5216856307,11.8975421156,12.8748939256
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,195.9,4.72,34.761,0.204000001773,0.000286649997179,0.374900877331,0.00698196637767,0.0071978234671,0.0206209553108,0.0797413800747,0.000742407038441,27.5216907683,11.8975421156,12.8748939256
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,196.7,4.714,34.762,0.192000001669,0.000280279997241,0.357528078682,0.00639919861918,0.0065858511898,0.0206505436999,0.0745689662366,0.00074239600902,27.5231664786,11.8971514315,12.8747114175
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,197.5,4.69,34.762,0.204000001773,0.000273909997304,0.375300752597,0.00734523556903,0.00791932162393,0.0170402222606,0.0797413800747,0.000699121038666,27.5258664127,10.3642654316,12.1586238902
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,198.1,4.669,34.762,0.204000001773,0.000273909997304,0.375300752597,0.00734523556903,0.00791932162393,0.0170402222606,0.0797413800747,0.000699089441602,27.5282222714,10.3631462004,12.1581010414
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,199.0,4.669,34.762,0.192000001669,0.000273909997304,0.381382023956,0.00699208842944,0.00625641564613,0.0201784744013,0.0745689662366,0.000699089441602,27.5282314422,10.3631462004,12.1581010414
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,199.4,4.665,34.762,0.192000001669,0.000273909997304,0.381382023956,0.00699208842944,0.00625641564613,0.0201784744013,0.0745689662366,0.000699083418765,27.5286824923,10.3629328595,12.1580013792
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,200.2,4.668,34.763,0.192000001669,0.000280279997241,0.389090510504,0.00716360097335,0.00731535646054,0.0202866065142,0.0745689662366,0.000699085913826,27.5291490708,10.3630212395,12.158042666
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,201.2,4.671,34.765,0.192000001669,0.000280279997241,0.377216986541,0.00761253271397,0.00785926826961,0.0211425179148,0.0745689662366,0.000936900371157,27.5304112109,18.7868849471,16.0932496764
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,202.2,4.664,34.767,0.192000001669,0.000267539997367,0.349815632973,0.00727325653421,0.00678202548056,0.0199495678639,0.0745689662366,0.000699071801735,27.5327909181,10.3625213611,12.1578091478
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,202.5,4.664,34.767,0.192000001669,0.000267539997367,0.349815632973,0.00727325653421,0.00678202548056,0.0199495678639,0.0745689662366,0.000699071801735,27.5327938846,10.3625213611,12.1578091478
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,203.5,4.66,34.767,0.180000001565,0.000273909997304,0.370375556261,0.00728862705727,0.00696504522704,0.0178789185985,0.0693965523985,0.000612587964052,27.5332505375,7.29909086266,10.7267279252
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,204.4,4.656,34.768,0.192000001669,0.000280279997241,0.377110089193,0.00720989998793,0.00684493851841,0.0193618348625,0.0745689662366,0.000634199368594,27.5344996768,8.06461003433,11.0843401226
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,205.5,4.648,34.768,0.204000001773,0.000273909997304,0.378266164217,0.00741721460385,0.00793247616821,0.0221310390957,0.0797413800747,0.00061256785839,27.5354031297,7.29837867989,10.7263952291
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,206.3,4.646,34.768,0.192000001669,0.000280279997241,0.37573230115,0.00684644335117,0.00681605571467,0.0214055855924,0.0745689662366,0.00067742320281,27.5356340495,9.59568468994,11.7995814807
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,206.7,4.646,34.768,0.192000001669,0.000280279997241,0.37573230115,0.00684644335117,0.00681605571467,0.0214055855924,0.0745689662366,0.00067742320281,27.5356379949,9.59568468994,11.7995814807
