datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,128.2,9.564,35.083,0.276000002399,0.0164218598384,0.25552029445,0.00606329645668,0.00652579783548,0.0138530147852,0.110775863103,0.000467029745844,27.0963125414,2.14312765729,8.31812027729
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,128.7,9.564,35.083,0.276000002399,0.0048157199526,0.245456107083,0.0058524203781,0.00580687339384,0.0132332725265,0.110775863103,0.00053188810539,27.0963231582,4.44054046913,9.39135642128
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,129.1,9.564,35.083,0.276000002399,0.0048157199526,0.245456107083,0.0058524203781,0.00580687339384,0.0132332725265,0.110775863103,0.00053188810539,27.096331652,4.44054046913,9.39135642128
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,129.7,9.564,35.083,0.288000002503,0.000280279997241,0.253639692956,0.00615758149448,0.00594814176065,0.0126530711151,0.115948276941,0.000510268652208,27.0963443933,3.67473619852,9.03361103995
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,129.9,9.564,35.083,0.288000002503,0.000280279997241,0.253639692956,0.00615758149448,0.00594814176065,0.0126530711151,0.115948276941,0.000510268652208,27.0963486405,3.67473619852,9.03361103995
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,130.7,9.564,35.083,0.25200000219,0.000293019997116,0.243971421693,0.00587997485237,0.00636365377884,0.0134374324112,0.100431035427,0.000510268652208,27.0963656302,3.67473619852,9.03361103995
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,131.4,9.563,35.083,0.276000002399,0.000318499996865,0.243971421693,0.00587997485237,0.00636365377884,0.0134374324112,0.110775863103,0.0005102675388,27.0965468413,3.67469675939,9.03359261597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,131.6,9.563,35.083,0.276000002399,0.000318499996865,0.246038103756,0.00525259508792,0.0063533589181,0.013801369597,0.110775863103,0.0005102675388,27.0965510887,3.67469675939,9.03359261597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,132.4,9.561,35.083,0.600000005215,0.00233778997699,0.239339203274,0.00516018450416,0.0060916978743,0.0138357997225,0.250431036731,0.0137413706591,27.0969007314,472.346831488,227.973729139
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,132.6,9.561,35.083,0.600000005215,0.00233778997699,0.239339203274,0.00516018450416,0.0060916978743,0.0138357997225,0.250431036731,0.0137413706591,27.0969049783,472.346831488,227.973729139
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,133.3,9.556,35.082,0.300000002608,0.000318499996865,0.248896618028,0.00528352357945,0.00691271301828,0.0137376200678,0.121120690779,0.000467022767795,27.0969694232,2.14288048084,8.31800480884
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,133.7,9.556,35.082,0.300000002608,0.000318499996865,0.248896618028,0.00528352357945,0.00691271301828,0.0137376200678,0.121120690779,0.000467022767795,27.0969779126,2.14288048084,8.31800480884
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,134.4,9.556,35.082,0.324000002816,0.0260341897438,0.245313577286,0.00536749912007,0.00583032279885,0.0144630735711,0.131465518455,0.0146710035084,27.0969927698,505.276286274,243.356720343
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,134.7,9.556,35.082,0.324000002816,0.0260341897438,0.245313577286,0.00536749912007,0.00583032279885,0.0144630735711,0.131465518455,0.0146710035084,27.0969991375,505.276286274,243.356720343
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,135.4,9.556,35.082,0.288000002503,0.00876511991373,0.253600101345,0.00545316166933,0.00735739380856,0.0139490425571,0.115948276941,0.000531881127341,27.0970139961,4.44029329268,9.39124095283
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,135.6,9.556,35.082,0.288000002503,0.00876511991373,0.253600101345,0.00545316166933,0.00735739380856,0.0139490425571,0.115948276941,0.000531881127341,27.0970182415,4.44029329268,9.39124095283
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,136.3,9.555,35.081,0.324000002816,0.00107015998947,0.260912671789,0.00569140477677,0.0077546038521,0.0137228258732,0.131465518455,0.0106065471275,27.0964174861,361.305112352,176.100602178
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,136.6,9.555,35.081,0.276000002399,0.000280279997241,0.260912671789,0.00569140477677,0.0077546038521,0.0137228258732,0.110775863103,0.000553501397903,27.0964238539,5.20612651653,9.74899985966
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,137.3,9.555,35.081,0.276000002399,0.000280279997241,0.256894123332,0.00560405521889,0.00760304062454,0.0141825218455,0.110775863103,0.000553501397903,27.0964387129,5.20612651653,9.74899985966
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,137.7,9.555,35.081,0.300000002608,0.0260341897438,0.256894123332,0.00560405521889,0.00760304062454,0.0141825218455,0.121120690779,0.000467023585175,27.0964472042,2.14290943407,8.31801833434
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,138.1,9.555,35.081,0.300000002608,0.0260341897438,0.258054157517,0.00498361093436,0.00625927532967,0.0143105588746,0.121120690779,0.000467023585175,27.0964556958,2.14290943407,8.31801833434
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,138.5,9.553,35.082,0.300000002608,0.0260341897438,0.258054157517,0.00498361093436,0.00625927532967,0.0143105588746,0.121120690779,0.000467019425566,27.0975785053,2.14276209238,8.31794950368
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,139.2,9.527,35.076,0.288000002503,0.00033123999674,0.270759105299,0.00475061629821,0.00599504057069,0.0138113220551,0.115948276941,0.000488621475286,27.0972199027,2.90794989757,8.67540690326
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,139.9,9.527,35.076,0.360000003129,0.0232313897714,0.259934759012,0.0057873768232,0.00596101033658,0.0156778114358,0.14698275997,0.00725551032125,27.0972347165,242.604686599,120.64971126
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,140.4,9.523,35.078,0.360000003129,0.0232313897714,0.259934759012,0.0057873768232,0.00596101033658,0.0156778114358,0.14698275997,0.00725550199239,27.0994728062,242.604391575,120.649573439
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,141.0,9.542,35.075,0.288000002503,0.000318499996865,0.272315055588,0.00593639591873,0.0068735353538,0.0146104775458,0.115948276941,0.000488640139608,27.0939860125,2.90861102521,8.67571574896
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,141.8,9.542,35.075,0.264000002295,0.00033123999674,0.278978323621,0.00629291707558,0.0058226016533,0.0141801009773,0.105603449265,0.000488640139608,27.0940029735,2.90861102521,8.67571574896
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,142.5,9.502,35.078,0.276000002399,0.0199635798035,0.28205459175,0.00573770379136,0.00656754921515,0.0146352241985,0.110775863103,0.000445350778666,27.1029986108,1.37521528192,7.95939009505
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,142.8,9.502,35.078,0.276000002399,0.0199635798035,0.28205459175,0.00573770379136,0.00656754921515,0.0146352241985,0.110775863103,0.000445350778666,27.1030049439,1.37521528192,7.95939009505
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,143.6,9.539,35.08,0.276000002399,0.000318499996865,0.278649713254,0.00582336634061,0.00684207883487,0.0148122165623,0.110775863103,0.000488627135899,27.0984488265,2.90815040783,8.6755005716
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,144.5,9.553,35.072,0.25200000219,0.000312129996928,0.28053427391,0.00506589946636,0.00672197212624,0.0131668331437,0.100431035427,0.000467038740797,27.0898871875,2.14344627652,8.31826912023
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,145.1,9.553,35.072,0.25200000219,0.00033123999674,0.264824322898,0.00601362342484,0.00674799524645,0.0148711243552,0.100431035427,0.000488658193979,27.0898999267,2.90925054713,8.67601450156
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,145.7,9.432,35.057,0.276000002399,0.000318499996865,0.264824322898,0.00601362342484,0.00674799524645,0.0148711243552,0.110775863103,0.000531790749513,27.0982123684,4.43709192924,9.38974543625
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,146.1,9.432,35.057,0.276000002399,0.000318499996865,0.268589485048,0.00577031929151,0.0065858511898,0.0133341420348,0.110775863103,0.000531790749513,27.098220744,4.43709192924,9.38974543625
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,146.9,9.405,35.056,0.25200000219,0.00474564995329,0.26536672796,0.00613864950876,0.00718981635319,0.0142761287492,0.100431035427,0.000553381787589,27.1019035412,5.20188967998,9.74702062193
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,147.7,9.417,35.054,0.312000002712,0.000490489995173,0.26616251933,0.00591240290712,0.00605795360854,0.0148738142087,0.126293104617,0.00187218579522,27.0983798883,51.9165652382,31.5697762041
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,148.4,9.416,35.031,0.228000001982,0.0138611198636,0.273946229937,0.00638551510475,0.00702795826489,0.0150139555788,0.0900862077508,0.000510203612899,27.0805693418,3.67243237611,9.03253480957
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,149.0,9.104,35.006,0.204000001773,0.000318499996865,0.273799740978,0.00601362342484,0.00674799524645,0.0143178214792,0.0797413800747,0.000531517200321,27.1118788909,4.42740226977,9.38521891289
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,149.4,9.104,35.006,0.204000001773,0.000318499996865,0.273799740978,0.00601362342484,0.00674799524645,0.0143178214792,0.0797413800747,0.000531517200321,27.1118869498,4.42740226977,9.38521891289
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,150.5,9.093,35.008,0.192000001669,0.00879696991342,0.288135863109,0.00603236796515,0.00621981169684,0.0137497244088,0.0745689662366,0.0003801645221,27.1152491768,-0.933812298156,6.88072811335
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,150.8,9.093,35.008,0.192000001669,0.00879696991342,0.288135863109,0.00603236796515,0.00621981169684,0.0137497244088,0.0745689662366,0.0003801645221,27.1152552144,-0.933812298156,6.88072811335
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,151.7,8.64,34.934,0.144000001252,0.0110137298916,0.259899126562,0.00621231555221,0.00705140766991,0.0145047663012,0.0538793108844,0.000531116798885,27.1292321246,4.41321925011,9.3785933168
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,152.5,8.462,34.908,0.108000000939,0.00678404993323,0.265113341654,0.00538286964313,0.00651550297474,0.0144999245648,0.0383620693702,0.000379619740027,27.1365122921,-0.953109568767,6.87171339549
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,153.1,8.462,34.908,0.0960000008345,0.00513421994947,0.262254827382,0.00648148715118,0.00604737277945,0.0158426994586,0.0331896555321,0.000422858646391,27.1365233683,0.578498972459,7.58720415815
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,153.7,8.268,34.878,0.0720000006258,0.0073254999279,0.262254827382,0.00648148715118,0.00604737277945,0.0158426994586,0.022844827856,0.00037944501289,27.1427402858,-0.95929875341,6.86882211856
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,154.1,8.268,34.878,0.0720000006258,0.0073254999279,0.277853921885,0.00580274734626,0.00723700113158,0.0146104775458,0.022844827856,0.00037944501289,27.1427474902,-0.95929875341,6.86882211856
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,154.8,8.096,34.862,0.0480000004172,0.0157975998445,0.273981862386,0.00613021446562,0.00744604399826,0.0149399846061,0.0125000001798,0.000292789222525,27.156224999,-4.02882015971,5.43489552904
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,155.6,8.038,34.849,0.0360000003129,0.0125297898767,0.26916752256,0.00693904138034,0.00659900573408,0.0152697606518,0.00732758634178,0.000357601973453,27.1547335358,-1.73302289636,6.50737696974
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,156.4,8.016,34.847,0.0360000003129,0.000452269995549,0.268985401152,0.00598269493331,0.00713491042924,0.0158254843959,0.00732758634178,0.000335959409753,27.1564679047,-2.49964578773,6.1492491698
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,156.7,8.016,34.847,0.0360000003129,0.000452269995549,0.268985401152,0.00598269493331,0.00713491042924,0.0158254843959,0.00732758634178,0.000335959409753,27.156473137,-2.49964578773,6.1492491698
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,157.5,8.001,34.845,0.0480000004172,0.000312129996928,0.276262339146,0.00651578965996,0.00686038080952,0.0149130860706,0.0125000001798,0.00037918378617,27.1571571677,-0.968551926274,6.86449949987
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,158.2,7.991,34.844,0.0360000003129,0.000286649997179,0.273003949609,0.00580630880892,0.00652837155067,0.0154491738838,0.00732758634178,0.000444031795875,27.157876435,1.32849427348,7.93756438107
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,158.6,7.991,34.844,0.0360000003129,0.000286649997179,0.273003949609,0.00580630880892,0.00652837155067,0.0154491738838,0.00732758634178,0.000444031795875,27.1578833901,1.32849427348,7.93756438107
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,159.2,7.97,34.838,0.0480000004172,0.000273909997304,0.274595532348,0.00634783857871,0.00609713127302,0.0149719938634,0.0125000001798,0.00031430097016,27.1563117923,-3.26683103498,5.79085866539
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,159.8,7.97,34.838,0.0360000003129,0.000293019997116,0.262254827382,0.00610265999135,0.00625126821576,0.0142293252973,0.00732758634178,0.000292681516978,27.1563221965,-4.03263530559,5.43311328406
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,160.6,7.908,34.827,0.0480000004172,0.000293019997116,0.275537812676,0.00577875433465,0.00660157944926,0.0147705238323,0.0125000001798,0.000314245963192,27.1569087023,-3.2687794918,5.789948444
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,160.9,7.908,34.827,0.0480000004172,0.000293019997116,0.275537812676,0.00577875433465,0.00660157944926,0.0147705238323,0.0125000001798,0.000314245963192,27.1569138625,-3.2687794918,5.789948444
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,161.7,7.856,34.82,0.0600000005215,0.0248812197551,0.28121920877,0.00588840989551,0.00701995115098,0.0149499370643,0.0176724140179,0.000335814693301,27.1591222859,-2.5047719339,6.14685449118
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,162.5,7.813,34.815,0.0600000005215,0.000293019997116,0.274995407613,0.00580274734626,0.00684493851841,0.0150680216353,0.0176724140179,0.000357390500597,27.1615470059,-1.74051368784,6.50387764731
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,162.8,7.813,34.815,0.0600000005215,0.000293019997116,0.274995407613,0.00580274734626,0.00684493851841,0.0150680216353,0.0176724140179,0.000357390500597,27.161552103,-1.74051368784,6.50387764731
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,163.6,7.793,34.811,0.0360000003129,0.000312129996928,0.274884551104,0.00614558498868,0.00685008594878,0.0148221690205,0.00732758634178,0.000314134538,27.1613640934,-3.27272639495,5.78810464862
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,164.4,7.76,34.806,0.0480000004172,0.000305759996991,0.267069167208,0.00656377568317,0.00716636694817,0.0140079503499,0.0125000001798,0.000314103185873,27.1622921873,-3.27383695002,5.78758585294
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,164.7,7.76,34.806,0.0480000004172,0.000305759996991,0.267069167208,0.00656377568317,0.00716636694817,0.0140079503499,0.0125000001798,0.000314103185873,27.1622972495,-3.27383695002,5.78758585294
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,165.5,7.734,34.802,0.0480000004172,0.00196195998069,0.289474059541,0.00628954305832,0.00678459919574,0.0147678339787,0.0125000001798,0.000314078546657,27.162974775,-3.2747097203,5.7871781384
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,166.3,7.638,34.79,0.0360000003129,0.000356719996489,0.274777653756,0.00627754655251,0.00618864114626,0.0140499120653,0.00732758634178,0.000335601138458,27.1675495751,-2.51233647355,6.14332071731
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,167.1,7.604,34.785,0.0360000003129,0.00040130999605,0.2820189593,0.00627754655251,0.00621723798165,0.0145219813639,0.00732758634178,0.000335568144288,27.1685633539,-2.51350519304,6.14277475013
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,167.4,7.604,34.785,0.0360000003129,0.00040130999605,0.2820189593,0.00627754655251,0.00621723798165,0.0145219813639,0.00732758634178,0.000335568144288,27.1685683131,-2.51350519304,6.14277475013
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,168.2,7.561,34.785,0.0360000003129,0.0260341897438,0.273946229937,0.00615589448585,0.00667736106304,0.0146844485186,0.00732758634178,0.000357133286323,27.1748004921,-1.74962473187,6.49962142409
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,168.9,7.561,34.785,0.0360000003129,0.0260341897438,0.284441965858,0.00649348365698,0.0063793820383,0.0146276926086,0.00732758634178,0.000465230552233,27.1748120005,2.07939662119,8.28834833074
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,169.5,7.54,34.784,0.0360000003129,0.0260341897438,0.284441965858,0.00649348365698,0.0063793820383,0.0146276926086,0.00732758634178,0.000465205945134,27.1770652394,2.07852498852,8.28794114763
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,170.0,7.54,34.784,0.0600000005215,0.0260341897438,0.28433506851,0.00637183159031,0.00729705448589,0.0156901847622,0.0176724140179,0.000357108679224,27.177073438,-1.75049636454,6.49921424098
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,170.9,7.533,34.787,0.0600000005215,0.0260341897438,0.277311516822,0.00583367583778,0.00550088725519,0.0137865754024,0.0176724140179,0.000400332806262,27.1804564347,-0.219411336591,7.21446044447
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,171.7,7.533,34.788,0.0720000006258,0.0260341897438,0.275391323717,0.00581305684343,0.00623296624111,0.0140595955381,0.022844827856,0.000335472475988,27.1812560107,-2.51689395557,6.14119169009
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,172.7,7.534,34.789,0.0360000003129,0.0260341897438,0.271665753177,0.00601193641621,0.00757959121952,0.0147826281733,0.00732758634178,0.000378710678685,27.1819147714,-0.985310339633,6.8566708089
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,173.5,7.534,34.789,0.0360000003129,0.0260341897438,0.281365697729,0.00581474385206,0.00692844127774,0.0135972097123,0.00732758634178,0.000357091225503,27.1819278857,-1.75111461025,6.49892542757
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,174.5,7.534,34.789,0.0360000003129,0.0214286797891,0.284006458143,0.00623124753793,0.00634535180419,0.0143694666675,0.00732758634178,0.000292232865957,27.1819442803,-4.04852742209,5.42568928358
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,175.3,7.534,34.789,0.0360000003129,0.0158039698445,0.275355691268,0.00667343124403,0.0068735353538,0.0156164827748,0.00732758634178,0.000378710678685,27.1819573972,-0.985310339633,6.8566708089
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,175.6,7.534,34.789,0.0360000003129,0.0158039698445,0.275355691268,0.00667343124403,0.0068735353538,0.0156164827748,0.00732758634178,0.000378710678685,27.1819623164,-0.985310339633,6.8566708089
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,176.2,7.534,34.789,0.0360000003129,0.0221357497821,0.28654032121,0.00563310925638,0.00702509858135,0.0147753655687,0.00732758634178,0.000357091225503,27.1819726398,-1.75111461025,6.49892542757
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,176.7,7.534,34.789,0.0360000003129,0.0221357497821,0.28654032121,0.00563310925638,0.00702509858135,0.0147753655687,0.00732758634178,0.000357091225503,27.1819820509,-1.75111461025,6.49892542757
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,177.2,7.537,34.789,0.0360000003129,0.0176894898259,0.271519264219,0.00623818301785,0.00649176760137,0.0152622290618,0.00732758634178,0.000292236666584,27.1815591396,-4.04839279627,5.42575217401
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,177.6,7.537,34.789,0.0360000003129,0.0176894898259,0.271519264219,0.00623818301785,0.00649176760137,0.0152622290618,0.00732758634178,0.000292236666584,27.1815666717,-4.04839279627,5.42575217401
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,178.1,7.54,34.791,0.0360000003129,0.00461187995461,0.294470520776,0.00658776869478,0.00676372350591,0.0148762350769,0.00732758634178,0.000421953244485,27.1827165809,0.546427826164,7.57222212566
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,178.4,7.54,34.791,0.0360000003129,0.00461187995461,0.294470520776,0.00658776869478,0.00676372350591,0.0148762350769,0.00732758634178,0.000421953244485,27.1827222327,0.546427826164,7.57222212566
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,179.0,7.544,34.793,0.0600000005215,0.00320410996846,0.28498437092,0.00622093804075,0.00678459919574,0.0155672584548,0.0176724140179,0.000335476556449,27.1837297121,-2.51674941745,6.14125921105
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,179.5,7.544,34.793,0.0600000005215,0.00320410996846,0.282668261711,0.00686706234552,0.00742002087806,0.0143917924519,0.0176724140179,0.000335476556449,27.1837391376,-2.51674941745,6.14125921105
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,179.9,7.544,34.793,0.0360000003129,0.00995630990201,0.282668261711,0.00686706234552,0.00742002087806,0.0143917924519,0.00732758634178,0.000335476556449,27.1837466783,-2.51674941745,6.14125921105
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,180.5,7.544,34.794,0.0360000003129,0.00995630990201,0.272568441895,0.00686706234552,0.00670109643641,0.0139614158834,0.00732758634178,0.000335474586056,27.1845444368,-2.51681921271,6.1412266062
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,180.9,7.544,34.794,0.0360000003129,0.0151096398513,0.272568441895,0.00686706234552,0.00670109643641,0.0139614158834,0.00732758634178,0.000313855132874,27.1845519785,-3.28262348333,5.78348122487
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,181.3,7.544,34.794,0.0360000003129,0.0151096398513,0.272568441895,0.00686706234552,0.00670109643641,0.0139614158834,0.00732758634178,0.000313855132874,27.1845595204,-3.28262348333,5.78348122487
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,181.8,7.544,34.794,0.0480000004172,0.0260341897438,0.279991868847,0.00649854468286,0.00660701284799,0.0149843671898,0.0125000001798,0.000335474586056,27.1845689483,-2.51681921271,6.1412266062
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,182.5,7.542,34.794,0.0480000004172,0.0260341897438,0.29331048659,0.00635983508451,0.00644229507615,0.0149623103906,0.0125000001798,0.00033547205334,27.1848705271,-2.51690892661,6.14118469637
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,182.7,7.542,34.794,0.0480000004172,0.0260341897438,0.29331048659,0.00635983508451,0.00644229507615,0.0149623103906,0.0125000001798,0.00033547205334,27.1848742978,-2.51690892661,6.14118469637
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,183.5,7.54,34.797,0.0480000004172,0.0260341897438,0.286940196475,0.00612159197707,0.00596101033658,0.0142885020755,0.0125000001798,0.000313844155894,27.1875370886,-3.28301230991,5.78329958458
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,183.7,7.54,34.797,0.0480000004172,0.0260341897438,0.286940196475,0.00612159197707,0.00596101033658,0.0142885020755,0.0125000001798,0.000313844155894,27.1875408591,-3.28301230991,5.78329958458
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,184.5,7.542,34.799,0.0360000003129,0.0260341897438,0.288389249416,0.00573601678273,0.00621981169684,0.0149916297943,0.00732758634178,0.000357081654771,27.1888405106,-1.7514536247,6.498767057
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,184.9,7.542,34.799,0.0360000003129,0.0260341897438,0.288389249416,0.00573601678273,0.00621981169684,0.0149916297943,0.00732758634178,0.000357081654771,27.1888480547,-1.7514536247,6.498767057
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,185.5,7.522,34.806,0.0360000003129,0.0260341897438,0.276911641557,0.00613190147424,0.00635593263328,0.0155868943857,0.00732758634178,0.00031380360826,27.1972464164,-3.28444858822,5.78262862732
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,185.9,7.52,34.805,0.0360000003129,0.0260341897438,0.276911641557,0.00613190147424,0.00635593263328,0.0155868943857,0.00732758634178,0.000313803042108,27.1967553803,-3.28446864244,5.78261925899
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,186.7,7.52,34.805,0.0360000003129,0.0260341897438,0.284695352164,0.00702132991234,0.00664075711374,0.0156557546367,0.00732758634178,0.000378661401654,27.196770436,-0.987055830598,6.85585540299
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,187.4,7.518,34.806,0.0480000004172,0.0260341897438,0.282703894161,0.00623818301785,0.0067036701516,0.0156065303166,0.0125000001798,0.000378656894209,27.1978580163,-0.98721549332,6.85578081656
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,187.6,7.518,34.806,0.0480000004172,0.0260341897438,0.282703894161,0.00623818301785,0.0067036701516,0.0156065303166,0.0125000001798,0.000378656894209,27.1978617799,-0.98721549332,6.85578081656
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,188.5,7.512,34.805,0.0360000003129,0.0260341897438,0.294470520776,0.00609928597409,0.00667478734785,0.0148614408824,0.00732758634178,0.000335412345667,27.1979555964,-2.51902389178,6.14019669062
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,188.8,7.512,34.805,0.0360000003129,0.0260341897438,0.294470520776,0.00609928597409,0.00667478734785,0.0148614408824,0.00732758634178,0.000335412345667,27.1979612384,-2.51902389178,6.14019669062
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,189.6,7.505,34.808,0.0600000005215,0.00226771997768,0.281836837892,0.00653809566294,0.00670624386678,0.0158943446469,0.0176724140179,0.000400255907955,27.2013427139,-0.222135228406,7.21318797871
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,189.9,7.505,34.808,0.0600000005215,0.00226771997768,0.281836837892,0.00653809566294,0.00670624386678,0.0158943446469,0.0176724140179,0.000400255907955,27.2013483526,-0.222135228406,7.21318797871
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,190.6,7.506,34.808,0.0480000004172,0.00231867997718,0.270470086543,0.00644887165102,0.00633505694345,0.0155769419276,0.0125000001798,0.000335398818003,27.2012177113,-2.51950306869,6.13997284318
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,191.0,7.503,34.81,0.0480000004172,0.00231867997718,0.270470086543,0.00644887165102,0.00633505694345,0.0155769419276,0.0125000001798,0.00033539106762,27.2032297013,-2.51977760275,6.13984459462
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,191.6,7.503,34.81,0.0480000004172,0.00659931993505,0.27901395607,0.00653116018302,0.00540680366676,0.0148614408824,0.0125000001798,0.00033539106762,27.2032409785,-2.51977760275,6.13984459462
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,192.1,7.503,34.81,0.0480000004172,0.00659931993505,0.27901395607,0.00653116018302,0.00540680366676,0.0148614408824,0.0125000001798,0.00033539106762,27.2032503766,-2.51977760275,6.13984459462
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,192.6,7.503,34.81,0.0480000004172,0.00659931993505,0.271337142811,0.00586104286665,0.00697562605613,0.0149155069388,0.0125000001798,0.00033539106762,27.2032597752,-2.51977760275,6.13984459462
