datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,151.5,6.575,34.777,0.516000004485,0.000324869996803,0.320965226465,0.0057873768232,0.00600819511497,0.0189831034822,0.214224139864,0.00106930483277,27.3056068138,23.4769157863,18.2841970704
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,152.0,6.575,34.777,0.516000004485,0.000324869996803,0.320965226465,0.0057873768232,0.00600819511497,0.0189831034822,0.214224139864,0.00106930483277,27.3056138727,23.4769157863,18.2841970704
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,152.8,6.575,34.776,0.52800000459,0.00033123999674,0.341236130996,0.00672310427588,0.00703567941045,0.0196792375818,0.219396553702,0.0010044484605,27.3048363849,21.1795733679,17.2109938107
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,153.5,6.576,34.776,0.540000004694,0.000305759996991,0.324259248451,0.0066597477296,0.00688154246771,0.0180462274896,0.22456896754,0.00111254707096,27.3047126785,25.0086423475,18.9997429661
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,153.9,6.576,34.776,0.540000004694,0.000305759996991,0.324259248451,0.0066597477296,0.00688154246771,0.0180462274896,0.22456896754,0.00111254707096,27.3047183276,25.0086423475,18.9997429661
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,154.4,6.574,34.776,0.552000004798,0.00033123999674,0.322343014507,0.00669048877572,0.00633505694345,0.0185379327191,0.229741381379,0.00100444711587,27.3049925554,21.1795257384,17.2109715606
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,155.1,6.56,34.775,0.516000004485,0.000324869996803,0.329833747197,0.00735385805758,0.00630360042452,0.0193497305215,0.214224139864,0.00104766917636,27.3060825166,22.7105375651,17.9261835681
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,155.8,6.56,34.775,0.576000005007,0.00033123999674,0.321436366628,0.00605467396813,0.00659385830371,0.0186708114846,0.240086209055,0.00126386370818,27.3060923818,30.3685802712,21.5036373814
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,156.1,6.561,34.775,0.576000005007,0.00033123999674,0.321436366628,0.00605467396813,0.00659385830371,0.0186708114846,0.240086209055,0.00126386505394,27.305963194,30.3686279408,21.5036596503
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,156.6,6.561,34.775,0.540000004694,0.000343979996615,0.326143809107,0.00677971278764,0.00720811832784,0.0182576499789,0.22456896754,0.00106928997531,27.3059702423,23.4763895053,18.2839512183
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,156.9,6.556,34.776,0.540000004694,0.000343979996615,0.326143809107,0.00677971278764,0.00720811832784,0.0182576499789,0.22456896754,0.00106928125803,27.3074302637,23.476080722,18.2838069702
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,157.4,6.556,34.776,0.516000004485,0.000318499996865,0.324187983552,0.0069013648543,0.00722127287211,0.0197185094437,0.214224139864,0.00106928125803,27.3074373079,23.476080722,18.2838069702
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,158.1,6.539,34.773,0.540000004694,0.000343979996615,0.320205067545,0.00676415481917,0.00629845299415,0.0178864501885,0.22456896754,0.00106926432544,27.3073461377,23.4754809359,18.2835267802
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,158.3,6.539,34.773,0.540000004694,0.000343979996615,0.320205067545,0.00676415481917,0.00629845299415,0.0178864501885,0.22456896754,0.00106926432544,27.3073489486,23.4754809359,18.2835267802
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,158.9,6.539,34.773,0.52800000459,0.000337609996677,0.326757479068,0.00705900643837,0.00657040889869,0.0177780490903,0.219396553702,0.00111250323181,27.3073573817,25.0070894771,18.9990175429
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,159.1,6.532,34.773,0.52800000459,0.000337609996677,0.326757479068,0.00705900643837,0.00657040889869,0.0177780490903,0.219396553702,0.00111249379731,27.3082920826,25.0067552881,18.9988614265
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,159.7,6.532,34.773,0.52800000459,0.000337609996677,0.336386158721,0.00642825265667,0.00741487344769,0.0177804699585,0.219396553702,0.00109087434412,27.308300508,24.2409510175,18.6411160452
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,160.4,6.527,34.772,0.540000004694,0.000343979996615,0.326286338904,0.0058936583668,0.00675056896163,0.0179157695922,0.22456896754,0.00106925013776,27.3081867232,23.4749783796,18.2832920111
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,160.6,6.527,34.772,0.540000004694,0.000343979996615,0.326286338904,0.0058936583668,0.00675056896163,0.0179157695922,0.22456896754,0.00106925013776,27.30818953,23.4749783796,18.2832920111
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,161.3,6.517,34.772,0.564000004902,0.00033123999674,0.316657659252,0.00665112524105,0.00699392803078,0.0185306701145,0.234913795217,0.00102599774259,27.3095290548,21.9428920379,17.567578044
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,161.9,6.517,34.772,0.564000004902,0.00033123999674,0.317924590785,0.00643181411933,0.00729190705552,0.0180903410878,0.234913795217,0.00102599774259,27.3095374641,21.9428920379,17.567578044
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,162.3,6.515,34.77,0.504000004381,0.000312129996928,0.317924590785,0.00643181411933,0.00729190705552,0.0180903410878,0.209051726026,0.0009827601144,27.3082310047,20.4113287723,16.8521084318
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,162.7,6.515,34.77,0.504000004381,0.000312129996928,0.317999814845,0.00645412012231,0.00711403473941,0.0184125855435,0.209051726026,0.0009827601144,27.3082366095,20.4113287723,16.8521084318
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,163.1,6.499,34.769,0.540000004694,0.000337609996677,0.317999814845,0.00645412012231,0.00711403473941,0.0184125855435,0.22456896754,0.00102597940824,27.3095779549,21.9422425987,17.5672746585
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,163.6,6.499,34.769,0.52800000459,0.000343979996615,0.327881880804,0.00600331392766,0.00720554461265,0.0181075561506,0.219396553702,0.00104759886142,27.3095849453,22.7080468693,17.9250200399
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,163.9,6.499,34.769,0.52800000459,0.000343979996615,0.327881880804,0.00600331392766,0.00720554461265,0.0181075561506,0.219396553702,0.00104759886142,27.3095891397,22.7080468693,17.9250200399
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,164.5,6.491,34.768,0.504000004381,0.000394939996113,0.330811659975,0.00613696250013,0.00674284781608,0.0172519137352,0.209051726026,0.00109082894831,27.3098697815,24.2393430069,18.6403648632
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,164.7,6.491,34.768,0.504000004381,0.000394939996113,0.330811659975,0.00613696250013,0.00674284781608,0.0172519137352,0.209051726026,0.00109082894831,27.3098725748,24.2393430069,18.6403648632
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,165.3,6.469,34.768,0.480000004172,0.000337609996677,0.338737900379,0.00695272489477,0.00841890833815,0.0173280365908,0.19870689835,0.000961082479218,27.3127956192,19.6434635789,16.4934002906
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,165.7,6.469,34.768,0.480000004172,0.000337609996677,0.338737900379,0.00695272489477,0.00841890833815,0.0173280365908,0.19870689835,0.000961082479218,27.3128011887,19.6434635789,16.4934002906
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,166.1,6.469,34.768,0.468000004068,0.000503229995047,0.326321971354,0.00610622145401,0.00759789319417,0.0176575436511,0.193534484512,0.000961082479218,27.3128067585,19.6434635789,16.4934002906
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,166.6,6.43,34.766,0.468000004068,0.000503229995047,0.326361562964,0.00655177917737,0.00747750051719,0.017318353118,0.193534484512,0.000961033622544,27.3163889835,19.6417329778,16.4925918405
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,166.9,6.43,34.766,0.408000003546,0.000305759996991,0.326361562964,0.00655177917737,0.00747750051719,0.017318353118,0.167672415322,0.000874555809816,27.3163931375,16.5785158953,15.0616103152
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,167.4,6.402,34.767,0.408000003546,0.000305759996991,0.325637036493,0.00663575471799,0.00634792551937,0.0171289874279,0.167672415322,0.000874515808694,27.3208786235,16.5770989756,15.0609484013
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,167.6,6.402,34.767,0.408000003546,0.000305759996991,0.325637036493,0.00663575471799,0.00634792551937,0.0171289874279,0.167672415322,0.000917754715058,27.3208813819,18.1087075168,15.776439164
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,168.3,6.393,34.766,0.384000003338,0.000299389997053,0.31531946282,0.00635627362185,0.00723700113158,0.0167034525957,0.157327587646,0.000939363927349,27.32128581,18.8741490345,16.1340150853
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,168.5,6.393,34.766,0.384000003338,0.000299389997053,0.31531946282,0.00635627362185,0.00723700113158,0.0167034525957,0.157327587646,0.000939363927349,27.3212885651,18.8741490345,16.1340150853
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,169.1,6.341,34.765,0.384000003338,0.000299389997053,0.327588902887,0.0066717442354,0.006198936007,0.0167206676585,0.157327587646,0.000939295117264,27.3273304987,18.8717116437,16.1328764585
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,169.6,6.341,34.765,0.372000003234,0.000337609996677,0.327588902887,0.0066717442354,0.006198936007,0.0167206676585,0.152155173808,0.00100415347681,27.3273373349,21.1691244556,17.2061126025
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,170.3,6.324,34.764,0.360000003129,0.000305759996991,0.329944603706,0.00620556751769,0.00668279446176,0.0164697043219,0.14698275997,0.000874415554722,27.3287814708,16.5735477794,15.0592894604
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,171.0,6.324,34.764,0.360000003129,0.000324869996803,0.329362607033,0.00692367085728,0.00684493851841,0.0163639930773,0.14698275997,0.00085279610154,27.328791019,15.8077435088,14.701544079
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,171.4,6.313,34.766,0.360000003129,0.000324869996803,0.329362607033,0.00692367085728,0.00684493851841,0.0163639930773,0.14698275997,0.000852777096168,27.3318126186,15.8070703005,14.7012295899
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,171.9,6.313,34.766,0.324000002816,0.000312129996928,0.331789572752,0.00651747666859,0.00629044588024,0.016221430839,0.131465518455,0.000939254908896,27.3318194292,18.8702873829,16.1322111152
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,172.3,6.31,34.765,0.324000002816,0.000312129996928,0.331789572752,0.00651747666859,0.00629044588024,0.016221430839,0.131465518455,0.000939252802586,27.3314271901,18.8702127732,16.1321762613
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,172.8,6.31,34.765,0.336000002921,0.000312129996928,0.332985239386,0.00642487863941,0.00777547954193,0.0165385645729,0.136637932293,0.000852774989858,27.3314339982,15.8069956907,14.7011947359
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,173.1,6.304,34.765,0.336000002921,0.000312129996928,0.332985239386,0.00642487863941,0.00777547954193,0.0165385645729,0.136637932293,0.000852766790724,27.3322212713,15.806705261,14.7010590617
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,173.7,6.304,34.765,0.336000002921,0.000312129996928,0.326903968027,0.00656377568317,0.00651264329121,0.0176034775947,0.136637932293,0.000852766790724,27.3322294347,15.806705261,14.7010590617
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,174.3,6.29,34.765,0.312000002712,0.000318499996865,0.326903968027,0.00656377568317,0.00651264329121,0.0176034775947,0.126293104617,0.000809508741442,27.3340634384,14.2744186394,13.9852515339
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,174.7,6.29,34.765,0.312000002712,0.000318499996865,0.307899995028,0.00607360595385,0.00697305234095,0.0173500933899,0.126293104617,0.000809508741442,27.3340688703,14.2744186394,13.9852515339
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,175.2,6.282,34.766,0.324000002816,0.000312129996928,0.307899995028,0.00607360595385,0.00697305234095,0.0173500933899,0.131465518455,0.00078787634947,27.3359075147,13.5081560509,13.6272920494
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,175.8,6.282,34.766,0.300000002608,0.00882244991317,0.316297375597,0.00666312174686,0.00728132622643,0.016865650765,0.121120690779,0.00078787634947,27.3359156544,13.5081560509,13.6272920494
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,176.5,6.28,34.765,0.300000002608,0.00882244991317,0.3296912174,0.005799373329,0.00614946348178,0.0169025017587,0.121120690779,0.000787875604797,27.335395828,13.5081296731,13.627279727
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,176.7,6.28,34.765,0.300000002608,0.00882244991317,0.3296912174,0.005799373329,0.00614946348178,0.0169025017587,0.121120690779,0.000787875604797,27.335398431,13.5081296731,13.627279727
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,177.5,6.275,34.766,0.324000002816,0.000273909997304,0.34174290361,0.0066477512238,0.00765279911812,0.0172887647289,0.131465518455,0.000766247313968,27.3368493409,12.7420123554,13.2693881058
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,177.7,6.275,34.766,0.324000002816,0.000273909997304,0.34174290361,0.0066477512238,0.00765279911812,0.0172887647289,0.131465518455,0.000766247313968,27.3368519423,12.7420123554,13.2693881058
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,178.5,6.27,34.766,0.312000002712,0.000280279997241,0.327771024295,0.0065362212089,0.00704082684082,0.0173552041117,0.126293104617,0.000744621013782,27.3375130343,11.9759655502,12.9115294244
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,179.1,6.27,34.766,0.288000002503,0.000318499996865,0.327771024295,0.0065362212089,0.00704082684082,0.0173552041117,0.115948276941,0.00083109882651,27.3375208338,15.0391826326,14.3425109498
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,179.7,6.267,34.766,0.288000002503,0.000299389997053,0.330740395076,0.00651747666859,0.00763964457384,0.0162434876381,0.115948276941,0.000831094717313,27.3379189039,15.0390370766,14.3424429533
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,180.5,6.266,34.766,0.288000002503,0.000299389997053,0.330522641218,0.00699208842944,0.0076919767826,0.0172936064653,0.115948276941,0.000831093347414,27.3380593664,15.0389885521,14.3424202851
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,181.0,6.265,34.766,0.288000002503,0.000293019997116,0.330522641218,0.00699208842944,0.0076919767826,0.0172936064653,0.115948276941,0.000874330883797,27.3381959175,16.5705485658,15.0578883781
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,181.5,6.265,34.766,0.288000002503,0.000293019997116,0.33113631118,0.0066477512238,0.0080056840668,0.016678705943,0.115948276941,0.000874330883797,27.3382024143,16.5705485658,15.0578883781
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,182.1,6.258,34.767,0.264000002295,0.000293019997116,0.33113631118,0.0066477512238,0.0080056840668,0.016678705943,0.105603449265,0.000874319298523,27.339909838,16.5701381923,15.0576966721
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,182.6,6.258,34.767,0.264000002295,0.000293019997116,0.324152351103,0.00669048877572,0.0076919767826,0.0182748650416,0.105603449265,0.000874319298523,27.339916329,16.5701381923,15.0576966721
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,183.4,6.249,34.767,0.25200000219,0.000312129996928,0.330162357564,0.00625355354091,0.00721869915693,0.0170281179196,0.100431035427,0.000744590240476,27.3410959703,11.9748754981,12.9110202067
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,184.1,6.243,34.768,0.228000001982,0.000280279997241,0.330162357564,0.00625355354091,0.00721869915693,0.0170281179196,0.0900862077508,0.000701341111087,27.3426736554,10.4429048369,12.1953602798
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,184.6,6.243,34.768,0.240000002086,0.000273909997304,0.331354065037,0.00658252022349,0.0067662972211,0.0170477538505,0.0952586215889,0.000766199470633,27.3426801335,12.7403176488,13.2685964238
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,185.3,6.23,34.769,0.240000002086,0.000273909997304,0.329833747197,0.00646949064537,0.0072604505366,0.0158895029105,0.0952586215889,0.000766179635597,27.3451652862,12.7396150521,13.2682682058
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,185.7,6.23,34.769,0.228000001982,0.000280279997241,0.329833747197,0.00646949064537,0.0072604505366,0.0158895029105,0.0900862077508,0.000701321276051,27.3451704593,10.4422022403,12.1950320618
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,186.4,6.218,34.768,0.228000001982,0.000280279997241,0.3258904228,0.0064591811482,0.0081049150856,0.017733935492,0.0900862077508,0.000701306788023,27.3459448618,10.4416890454,12.1947923229
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,186.6,6.218,34.768,0.228000001982,0.000318499996865,0.3258904228,0.0064591811482,0.0081049150856,0.017733935492,0.0900862077508,0.000722926241205,27.3459474439,11.207493316,12.5525377042
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,187.4,6.208,34.766,0.228000001982,0.000318499996865,0.333852295654,0.00702639093822,0.0077179999028,0.0173156632645,0.0900862077508,0.000722916485338,27.3456729417,11.2071477436,12.5523762701
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,187.6,6.208,34.766,0.228000001982,0.000293019997116,0.333852295654,0.00702639093822,0.0077179999028,0.0173156632645,0.0900862077508,0.00085263320443,27.34567552,15.8019733673,14.6988485581
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,188.5,6.189,34.766,0.228000001982,0.000293019997116,0.334469924777,0.00690305186293,0.00641341227241,0.0173772609108,0.0900862077508,0.000852607069047,27.3481436026,15.8010475998,14.6984160859
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,189.1,6.189,34.766,0.216000001878,0.000273909997304,0.334469924777,0.00690305186293,0.00641341227241,0.0173772609108,0.0849137939127,0.000722890349955,27.3481513161,11.2062219761,12.5519437979
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,189.7,6.183,34.767,0.25200000219,0.000293019997116,0.328388653417,0.00592964788421,0.0068475122336,0.0166690224702,0.100431035427,0.000679641189672,27.3497236748,9.67425022056,11.8362833597
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,190.6,6.182,34.762,0.25200000219,0.000293019997116,0.318938136011,0.00658945570341,0.00576226233063,0.0168707614867,0.100431035427,0.000679649785139,27.3459154855,9.67455468918,11.8364255922
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,191.3,6.175,34.764,0.228000001982,0.000280279997241,0.318938136011,0.00658945570341,0.00576226233063,0.0168707614867,0.0900862077508,0.000679636155896,27.348407395,9.67407191416,11.8362000639
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,191.6,6.175,34.764,0.228000001982,0.000280279997241,0.331753940302,0.00664418976114,0.00572308466615,0.0161746273871,0.0900862077508,0.000679636155896,27.3484112446,9.67407191416,11.8362000639
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,192.3,6.164,34.764,0.216000001878,0.000273909997304,0.331753940302,0.00664418976114,0.00572308466615,0.0161746273871,0.0849137939127,0.000744479358287,27.3498386849,11.9709478293,12.9091853966
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,192.7,6.164,34.764,0.216000001878,0.000273909997304,0.326828743967,0.00707100294418,0.00722642030248,0.0169740518632,0.0849137939127,0.000744479358287,27.3498438096,11.9709478293,12.9091853966
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,193.4,6.14,34.762,0.288000002503,0.000280279997241,0.326828743967,0.00707100294418,0.00722642030248,0.0169740518632,0.115948276941,0.000852547509591,27.3513630746,15.7989378847,14.6974305327
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,193.9,6.14,34.762,0.288000002503,0.000280279997241,0.32360994604,0.00640257263644,0.0064605970508,0.0165361437047,0.115948276941,0.000852547509591,27.3513694574,15.7989378847,14.6974305327
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,194.5,6.143,34.763,0.228000001982,0.000293019997116,0.32360994604,0.00640257263644,0.0064605970508,0.0165361437047,0.0900862077508,0.000830930201851,27.3517811064,15.03320961,14.3397206529
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,195.2,6.145,34.765,0.216000001878,0.000273909997304,0.333127769184,0.00642487863941,0.00714034382797,0.0171314082961,0.0849137939127,0.000701212252536,27.3531124677,10.4383404093,12.1932280079
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,196.0,6.145,34.765,0.216000001878,0.000273909997304,0.330558273668,0.00647811313392,0.00688411618289,0.0169248275432,0.0849137939127,0.000701212252536,27.3531226919,10.4383404093,12.1932280079
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,196.6,6.149,34.763,0.228000001982,0.000343979996615,0.330558273668,0.00647811313392,0.00688411618289,0.0169248275432,0.0900862077508,0.000874177387384,27.3510358786,16.5651114159,15.0553484141
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,197.1,6.13,34.764,0.228000001982,0.000343979996615,0.332549731672,0.00592796087558,0.00588780243798,0.0168191162985,0.0900862077508,0.000874149164312,27.3542756157,16.5641116983,15.0548813961
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,197.5,6.13,34.764,0.204000001773,0.000299389997053,0.332549731672,0.00592796087558,0.00588780243798,0.0168191162985,0.0797413800747,0.000766051898402,27.3542807169,12.7350903452,13.2661544895
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,198.1,6.133,34.763,0.204000001773,0.000299389997053,0.322343014507,0.00663406770936,0.00640025772813,0.0169076124804,0.0797413800747,0.000766058037028,27.3531129339,12.7353077876,13.2662560677
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,198.4,6.133,34.763,0.204000001773,0.000299389997053,0.322343014507,0.00663406770936,0.00640025772813,0.0169076124804,0.0797413800747,0.000766058037028,27.353116762,12.7353077876,13.2662560677
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,199.2,6.13,34.763,0.204000001773,0.000280279997241,0.308260278683,0.00623630856382,0.00686581420824,0.0153951078274,0.0797413800747,0.00076605389382,27.353512495,12.7351610269,13.2661875084
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,200.0,6.13,34.763,0.228000001982,0.000273909997304,0.333020871836,0.00708637346724,0.00725530310623,0.0167182467903,0.0900862077508,0.000744434440638,27.3535227003,11.9693567563,12.9084421271
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,200.4,6.126,34.763,0.228000001982,0.000273909997304,0.333020871836,0.00708637346724,0.00725530310623,0.0167182467903,0.0900862077508,0.000744428915195,27.3540416689,11.9691610341,12.9083506955
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,201.1,6.125,34.762,0.228000001982,0.000280279997241,0.329762482299,0.00653116018302,0.00638738915221,0.0157418299504,0.0900862077508,0.000852526795069,27.3533891129,15.7982041349,14.6970877616
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,201.4,6.125,34.762,0.228000001982,0.000280279997241,0.329762482299,0.00653116018302,0.00638738915221,0.0157418299504,0.0900862077508,0.000852526795069,27.3533929377,15.7982041349,14.6970877616
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,202.3,6.117,34.762,0.25200000219,0.000286649997179,0.317057534517,0.00636658311903,0.00820185835756,0.0158843921887,0.100431035427,0.000701179567385,27.3544313552,10.4371826359,12.1926871542
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,202.5,6.117,34.762,0.25200000219,0.000286649997179,0.317057534517,0.00636658311903,0.00820185835756,0.0158843921887,0.100431035427,0.000701179567385,27.354433829,10.4371826359,12.1926871542
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,203.3,6.114,34.762,0.228000001982,0.000273909997304,0.310829774199,0.00592796087558,0.00729705448589,0.0163271420836,0.0900862077508,0.000830892139324,27.3548286784,15.0318613591,14.3390908176
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,203.6,6.114,34.762,0.228000001982,0.000273909997304,0.310829774199,0.00592796087558,0.00729705448589,0.0163271420836,0.0900862077508,0.000830892139324,27.354832388,15.0318613591,14.3390908176
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,204.4,6.113,34.761,0.204000001773,0.000286649997179,0.323970229695,0.00677615132498,0.00771285247243,0.0158647562578,0.0797413800747,0.000744414939815,27.3541806244,11.9686659981,12.9081194395
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,205.2,6.114,34.76,0.228000001982,0.000299389997053,0.324766021064,0.00629816554686,0.00729705448589,0.0169076124804,0.0900862077508,0.000830896130856,27.35327228,15.0320027472,14.339156867
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,205.7,6.114,34.76,0.228000001982,0.000299389997053,0.324766021064,0.00629816554686,0.00729705448589,0.0169076124804,0.0900862077508,0.000830896130856,27.3532784639,15.0320027472,14.339156867
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,206.4,6.099,34.76,0.216000001878,0.000273909997304,0.32353472198,0.00618494852334,0.00728132622643,0.0162854493535,0.0849137939127,0.000722778118458,27.3552102053,11.202246512,12.5500866603
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,206.7,6.099,34.76,0.216000001878,0.000273909997304,0.32353472198,0.00618494852334,0.00728132622643,0.0162854493535,0.0849137939127,0.000722778118458,27.3552139073,11.202246512,12.5500866603
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,207.5,6.099,34.76,0.216000001878,0.000286649997179,0.323067540978,0.00583873686367,0.00720811832784,0.016263123569,0.0849137939127,0.00074439757164,27.3552237801,11.9680507826,12.9078320416
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,208.3,6.08,34.759,0.216000001878,0.000280279997241,0.323067540978,0.00583873686367,0.00720811832784,0.016263123569,0.0849137939127,0.000787612168595,27.3568758252,13.498798236,13.6229205472
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,208.8,6.08,34.759,0.216000001878,0.000280279997241,0.325237161228,0.00650210614553,0.00664075711374,0.0164255907237,0.0849137939127,0.000787612168595,27.356881978,13.498798236,13.6229205472
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,209.7,6.069,34.759,0.216000001878,0.000273909997304,0.31604398929,0.00635121259596,0.00648919388619,0.016784686173,0.0849137939127,0.000657880206252,27.3582992599,8.90343266585,11.4761960233
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,210.5,6.05,34.758,0.228000001982,0.000280279997241,0.330704762626,0.00688243286858,0.00771285247243,0.0163639930773,0.0900862077508,0.000679475303363,27.3599446456,9.66837419573,11.8335383754
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,211.0,6.05,34.758,0.228000001982,0.000280279997241,0.330704762626,0.00688243286858,0.00771285247243,0.0163639930773,0.0900862077508,0.000679475303363,27.3599507706,9.66837419573,11.8335383754
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,211.6,6.05,34.758,0.228000001982,0.000280279997241,0.322814154671,0.00608391545103,0.00702252486617,0.0167403035894,0.0900862077508,0.000701094756545,27.3599581212,10.4341784663,12.1912837567
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,212.0,6.05,34.759,0.228000001982,0.000280279997241,0.322814154671,0.00608391545103,0.00702252486617,0.0167403035894,0.0900862077508,0.000701092759579,27.3607531319,10.4341077298,12.1912507121
