datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,189.1,4.817,34.911,0.0360000003129,0.000210209997931,0.424093453271,0.00721327400519,0.0082121532183,0.0324600767406,0.00732758634178,0.00030986054821,27.6297228221,-3.42411966132,5.71738130078
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,190.3,4.828,34.913,0.0480000004172,0.000210209997931,0.395100516965,0.00783371828972,0.0084372103128,0.0316116969299,0.0125000001798,0.000288253509469,27.6300702396,-4.18948418758,5.35984134598
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,192.4,4.774,34.904,0.0480000004172,0.000229319997743,0.420114496424,0.0080153528854,0.00924507091251,0.0330970340621,0.0125000001798,0.000309810277324,27.6290954411,-3.42590035663,5.71654944916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,193.2,4.748,34.898,0.0480000004172,0.000222949997806,0.42724494546,0.0071960290281,0.00843978402799,0.0317518383,0.0125000001798,0.000309783374412,27.6272880181,-3.42685331158,5.71610427636
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,194.0,4.748,34.898,0.0360000003129,0.000210209997931,0.430321213589,0.00720296450802,0.00852328678732,0.0320321210403,0.00732758634178,0.00028816392123,27.6272975613,-4.1926575822,5.35835889503
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,194.8,4.678,34.889,0.0600000005215,0.000216579997868,0.407769832297,0.00698534039492,0.00723442741639,0.0312574432169,0.0176724140179,0.000352935149241,27.6280493986,-1.89833114357,6.43015324011
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,195.7,4.55,34.878,0.0600000005215,0.000216579997868,0.407152203175,0.00702807794685,0.00776775839637,0.0298113779466,0.0176724140179,0.000331144301213,27.6335937057,-2.67020656244,6.06957172254
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,196.7,4.477,34.869,0.0720000006258,0.000229319997743,0.419100951198,0.00755086317632,0.00884500118543,0.0275758406584,0.022844827856,0.00035267090616,27.6345066883,-1.90769116199,6.42578070853
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,197.6,4.462,34.866,0.0480000004172,0.00023568999768,0.40827660491,0.00699208842944,0.0081861300981,0.0287760533139,0.0125000001798,0.000331034648458,27.6337801527,-2.67409068231,6.06775725637
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,198.4,4.417,34.861,0.0360000003129,0.000242059997618,0.409903820098,0.00777542276933,0.00837687099013,0.0297941628839,0.00732758634178,0.000395834389987,27.6347387452,-0.378754237869,7.14002342555
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,199.6,4.354,34.847,0.0720000006258,0.000222949997806,0.4060317606,0.00692873188316,0.00780436234567,0.0280777673315,0.022844827856,0.0003092884102,27.6304781487,-3.4443859339,5.70791391376
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,200.6,4.291,34.842,0.0720000006258,0.000229319997743,0.420763798835,0.0083512550479,0.00714034382797,0.027639859173,0.022844827856,0.000330821139508,27.6333155881,-2.68165359636,6.06422424189
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,201.6,4.207,34.829,0.0840000007302,0.000216579997868,0.41207739951,0.00834094555073,0.00762391631437,0.0278440190577,0.028017241694,0.000395576194742,27.6319853339,-0.387900029851,7.13575096983
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,202.6,4.099,34.811,0.0960000008345,0.000222949997806,0.413815471207,0.0079621183909,0.00780950977604,0.0270693412343,0.0331896555321,0.000330586780558,27.6291166463,-2.68995505909,6.06034621449
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,203.6,4.087,34.821,0.0960000008345,0.000216579997868,0.405018215373,0.00745995215578,0.00872203479326,0.0278612341204,0.0331896555321,0.000417025589886,27.6383380728,0.371880444949,7.4906823356
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,204.6,4.07,34.816,0.0960000008345,0.000216579997868,0.398248049993,0.00683969531665,0.00830366309154,0.0278980851141,0.0331896555321,0.000308911990304,27.6361545435,-3.45771947944,5.70168514942
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,205.6,4.043,34.816,0.108000000939,0.000216579997868,0.402084477042,0.00713960796174,0.00756901039043,0.0269587882533,0.0383620693702,0.000330489313883,27.6389894072,-2.69340752363,6.05873339605
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,206.6,4.036,34.812,0.108000000939,0.000222949997806,0.408383502258,0.00657408518035,0.00776003725082,0.0296787681665,0.0383620693702,0.000352105965821,27.6365476164,-1.92770247868,6.41643242413
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,207.7,4.004,34.808,0.0840000007302,0.000312129996928,0.405378499028,0.00789182636471,0.00757158410561,0.027452914351,0.028017241694,0.00050340024028,27.6367107569,3.43144331121,8.91995679423
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,208.7,3.982,34.807,0.108000000939,0.000229319997743,0.414864648883,0.00798105037662,0.00734938669465,0.0261814205764,0.0383620693702,0.000330412200606,27.6382094058,-2.69613903012,6.0574573731
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,209.1,3.982,34.807,0.108000000939,0.000229319997743,0.414864648883,0.00798105037662,0.00734938669465,0.0261814205764,0.0383620693702,0.000330412200606,27.6382125904,-2.69613903012,6.0574573731
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,209.8,3.942,34.806,0.0960000008345,0.000280279997241,0.40755207844,0.00763146469969,0.00667478734785,0.0256528643531,0.0331896555321,0.000589784930912,27.6415642513,6.49136182276,10.3493973925
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,210.3,3.944,34.808,0.0960000008345,0.000280279997241,0.418483322075,0.00775986480087,0.00682921025895,0.0211056669212,0.0331896555321,0.000589784001558,27.6429527137,6.4913289032,10.3493820142
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,210.8,3.944,34.808,0.0840000007302,0.000229319997743,0.418483322075,0.00775986480087,0.00682921025895,0.0211056669212,0.028017241694,0.000351970016556,27.6429566641,-1.93251807354,6.41418281951
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,211.6,3.96,34.813,0.0960000008345,0.000216579997868,0.400675015711,0.00800841740548,0.0076107617701,0.0266782365277,0.0331896555321,0.000351984955653,27.6452858669,-1.93198890087,6.41443002247
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,212.3,3.982,34.813,0.0960000008345,0.000229319997743,0.408965498932,0.00753717966189,0.00776775839637,0.0258371193215,0.0331896555321,0.00024392218327,27.6430108904,-5.7597884242,4.62627389344
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,212.6,3.982,34.813,0.0960000008345,0.000229319997743,0.408965498932,0.00753717966189,0.00776775839637,0.0258371193215,0.0331896555321,0.00024392218327,27.6430132812,-5.7597884242,4.62627389344
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,213.4,3.991,34.813,0.0960000008345,0.000229319997743,0.4098325552,0.00677277730772,0.007043400556,0.022509770476,0.0331896555321,0.000352033547771,27.6420850728,-1.93026767085,6.41523409489
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,214.3,4.003,34.817,0.0720000006258,0.000216579997868,0.396003205682,0.00810776346917,0.00744089656789,0.0236583379433,0.022844827856,0.000330424747264,27.6440263281,-2.69569460242,6.05766498745
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,215.1,3.988,34.815,0.0960000008345,0.00023568999768,0.400457261854,0.00698196637767,0.00723442741639,0.0250675522199,0.0331896555321,0.000308785874915,27.6440011872,-3.46218673876,5.69959826972
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,215.5,3.988,34.815,0.0960000008345,0.00023568999768,0.400457261854,0.00698196637767,0.00723442741639,0.0250675522199,0.0331896555321,0.000308785874915,27.644004381,-3.46218673876,5.69959826972
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,216.2,3.991,34.817,0.0960000008345,0.000216579997868,0.398647925258,0.00706406746426,0.00800311035162,0.0239951076082,0.0331896555321,0.00028716705304,27.645289229,-4.22796864723,5.34186333486
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,216.8,3.991,34.817,0.0840000007302,0.00023568999768,0.391988616386,0.00742752410103,0.0092816748618,0.0227827906117,0.028017241694,0.00028716705304,27.6452940243,-4.22796864723,5.34186333486
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,217.7,4.0,34.819,0.0840000007302,0.000197469998056,0.408383502258,0.00763483871694,0.00817040183863,0.0234393838641,0.028017241694,0.000352035437593,27.6459564896,-1.93020072959,6.41526536649
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,217.9,4.0,34.819,0.0840000007302,0.000197469998056,0.408383502258,0.00763483871694,0.00817040183863,0.0234393838641,0.028017241694,0.000352035437593,27.6459580916,-1.93020072959,6.41526536649
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,218.7,4.014,34.818,0.0840000007302,0.000229319997743,0.406103025499,0.00771375323168,0.00819385124365,0.0232007938539,0.028017241694,0.00033043992495,27.6437118066,-2.69515697841,6.05791613844
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,219.3,4.002,34.815,0.0840000007302,0.00023568999768,0.401831090735,0.00772574973749,0.00825419056632,0.0234786557259,0.028017241694,0.000352046702393,27.642579587,-1.92980170783,6.41545176946
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,219.7,4.002,34.815,0.0840000007302,0.00023568999768,0.401831090735,0.00772574973749,0.00825419056632,0.0234786557259,0.028017241694,0.000352046702393,27.6425827928,-1.92980170783,6.41545176946
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,220.5,4.0,34.816,0.0840000007302,0.000216579997868,0.401288685672,0.00811807296634,0.00656754921515,0.0226598643043,0.028017241694,0.000308802631899,27.6435926471,-3.46159317289,5.69987555395
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,221.4,4.0,34.821,0.0840000007302,0.00023568999768,0.401253053223,0.0079621183909,0.00699392803078,0.0233312517512,0.028017241694,0.000330411917428,27.6475769897,-2.69614906088,6.05745268723
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,222.3,3.978,34.81,0.108000000939,0.000242059997618,0.389886301873,0.00756979516204,0.00828021368652,0.0238673395644,0.0383620693702,0.000330399830068,27.6411192089,-2.69657721935,6.05725267305
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,222.5,3.978,34.81,0.108000000939,0.000242059997618,0.389886301873,0.00756979516204,0.00828021368652,0.0238673395644,0.0383620693702,0.000330399830068,27.6411208042,-2.69657721935,6.05725267305
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,223.3,3.935,34.809,0.0960000008345,0.000210209997931,0.39318032386,0.00783540529835,0.00778091294065,0.0238205361126,0.0331896555321,0.000351953846177,27.6447804341,-1.9330908607,6.41391524205
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,224.1,3.935,34.809,0.108000000939,0.000229319997743,0.398358906502,0.0068070798165,0.00702795826489,0.0235329907677,0.0383620693702,0.000330334392995,27.6447867592,-2.69889513131,6.05616986072
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,224.7,3.96,34.812,0.108000000939,0.000229319997743,0.409432679934,0.00758347867647,0.00801340521235,0.022944988781,0.0383620693702,0.000330367536935,27.6445943634,-2.6977211067,6.05671830619
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,225.2,3.96,34.812,0.0840000007302,0.00023568999768,0.409432679934,0.00758347867647,0.00801340521235,0.022944988781,0.028017241694,0.000308748083753,27.6445983391,-3.46352537732,5.69897292486
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,225.9,3.963,34.809,0.0960000008345,0.000305759996991,0.405307234129,0.00747194866158,0.00809719394004,0.023744413257,0.0331896555321,0.000697909050539,27.6419067641,10.3213343882,12.1385686579
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,226.5,3.919,34.807,0.0960000008345,0.000305759996991,0.403426632635,0.00803934589701,0.00817812298419,0.0199374635229,0.0331896555321,0.000697844020272,27.6448640983,10.3190308861,12.1374925772
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,227.0,3.94,34.807,0.108000000939,0.000222949997806,0.403426632635,0.00803934589701,0.00817812298419,0.0199374635229,0.0383620693702,0.000373585223244,27.6427023888,-1.16686422224,6.77185793248
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,227.8,3.94,34.807,0.0720000006258,0.00023568999768,0.385289715904,0.00705394541249,0.00875863874256,0.019494713628,0.022844827856,0.000351965770062,27.6427087246,-1.93266849285,6.41411255115
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,228.4,3.901,34.804,0.0720000006258,0.00023568999768,0.399083432972,0.00810607646054,0.00826963285743,0.0224140116895,0.022844827856,0.000351910559179,27.6443440591,-1.93462417276,6.41319895549
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,228.9,3.901,34.804,0.0840000007302,0.000248429997555,0.399083432972,0.00810607646054,0.00826963285743,0.0224140116895,0.028017241694,0.000351910559179,27.6443479868,-1.93462417276,6.41319895549
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,229.6,3.891,34.801,0.0960000008345,0.000229319997743,0.393687096473,0.00814375298658,0.00718981635319,0.0218827656127,0.0331896555321,0.000373520376699,27.642993484,-1.16916121656,6.77078489183
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,230.6,3.853,34.8,0.0960000008345,0.00023568999768,0.396763364602,0.0075851656851,0.00769455049778,0.0212406975695,0.0331896555321,0.000308604148271,27.6460974466,-3.46862385994,5.69659116926
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,230.9,3.853,34.8,0.0960000008345,0.00023568999768,0.396763364602,0.0075851656851,0.00769455049778,0.0212406975695,0.0331896555321,0.000308604148271,27.6460997797,-3.46862385994,5.69659116926
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,231.9,3.832,34.796,0.108000000939,0.000229319997743,0.404293688903,0.00779248030102,0.00797422754787,0.020512823198,0.0383620693702,0.000373437496518,27.6450673773,-1.17209699835,6.76941344169
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,232.5,3.795,34.795,0.120000001043,0.00023568999768,0.392926937553,0.00759191371962,0.00726302425178,0.0177067679711,0.0435344832082,0.000416619922213,27.6480391448,0.357510884629,7.48396959707
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,233.5,3.76,34.792,0.108000000939,0.000229319997743,0.386992155152,0.00665112524105,0.00791674790874,0.0219220374746,0.0383620693702,0.000373331664922,27.6492031077,-1.17584576515,6.76766220569
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,234.5,3.754,34.792,0.108000000939,0.00023568999768,0.385289715904,0.00739490860087,0.00746434597291,0.0218851864809,0.0383620693702,0.000308463786012,27.6498168314,-3.47359577188,5.69426854114
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,235.4,3.773,34.795,0.108000000939,0.00023568999768,0.386774401295,0.00729200107453,0.00879266897667,0.0223204047859,0.0383620693702,0.000330107256974,27.6502910322,-2.70694074347,6.05241135388
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,235.8,3.773,34.795,0.108000000939,0.00023568999768,0.386774401295,0.00729200107453,0.00879266897667,0.0223204047859,0.0383620693702,0.000330107256974,27.6502940923,-2.70694074347,6.05241135388
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,236.5,3.785,34.799,0.0840000007302,0.00023568999768,0.401217420774,0.00763483871694,0.00795077814286,0.0219933185938,0.028017241694,0.000351737572851,27.6522680548,-1.94075169448,6.41033648439
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,237.3,3.784,34.796,0.0960000008345,0.00023568999768,0.407987586154,0.00790213586188,0.00795592557323,0.0214203797869,0.0331896555321,0.000394981009842,27.6499875317,-0.408982669363,7.12590221709
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,237.7,3.784,34.796,0.0960000008345,0.00023568999768,0.407987586154,0.00790213586188,0.00795592557323,0.0214203797869,0.0331896555321,0.000394981009842,27.6499906003,-0.408982669363,7.12590221709
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,238.6,3.801,34.799,0.120000001043,0.000229319997743,0.395642922027,0.00741196613256,0.00808661311095,0.0194774985653,0.0435344832082,0.000351762908515,27.6506608339,-1.9398542546,6.41075572333
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,239.3,3.8,34.8,0.0960000008345,0.00023568999768,0.38937952926,0.00761084570534,0.00842405576852,0.0189709991412,0.0331896555321,0.000351759287782,27.6515637382,-1.93998250817,6.41069580969
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,239.6,3.8,34.8,0.0960000008345,0.00023568999768,0.38937952926,0.00761084570534,0.00842405576852,0.0189709991412,0.0331896555321,0.000351759287782,27.651566049,-1.93998250817,6.41069580969
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,240.3,3.805,34.799,0.0960000008345,0.000210209997931,0.405524987987,0.00702807794685,0.00786698941517,0.0204071119533,0.0331896555321,0.000308530332492,27.6502676298,-3.47123856246,5.69536971127
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,241.2,3.799,34.799,0.108000000939,0.000216579997868,0.391299722365,0.00716003951069,0.00788014395945,0.0217130358535,0.0383620693702,0.00037337919599,27.6508839414,-1.17416211966,6.7684487205
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,241.6,3.799,34.799,0.108000000939,0.000216579997868,0.391299722365,0.00716003951069,0.00788014395945,0.0217130358535,0.0383620693702,0.00037337919599,27.6508870228,-1.17416211966,6.7684487205
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,242.5,3.814,34.802,0.0720000006258,0.00023568999768,0.400964034467,0.0070899349299,0.00812064334506,0.0160272234124,0.022844827856,0.00035177736403,27.6517575443,-1.93934221134,6.41099492429
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,243.2,3.86,34.805,0.0840000007302,0.000216579997868,0.396909853561,0.00834431956798,0.00792475502265,0.020276654056,0.028017241694,0.000373463369261,27.649459109,-1.17118053403,6.7698415679
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,243.7,3.86,34.805,0.0840000007302,0.000216579997868,0.396909853561,0.00834431956798,0.00792475502265,0.020276654056,0.028017241694,0.000373463369261,27.6494630141,-1.17118053403,6.7698415679
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,244.4,3.804,34.802,0.120000001043,0.000216579997868,0.389997158382,0.00757823020518,0.00809976765523,0.0201857370059,0.0435344832082,0.000351761542948,27.6527887167,-1.9399026257,6.41073312678
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,245.2,3.797,34.8,0.108000000939,0.000248429997555,0.412619804573,0.00757148217067,0.00780178863049,0.0191036089214,0.0383620693702,0.000394993445125,27.6519137566,-0.408542186774,7.12610798848
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,245.6,3.797,34.8,0.108000000939,0.000248429997555,0.412619804573,0.00757148217067,0.00780178863049,0.0191036089214,0.0383620693702,0.000394993445125,27.6519168393,-0.408542186774,7.12610798848
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,246.6,3.797,34.8,0.120000001043,0.000248429997555,0.404582707659,0.00737428960652,0.0074042926186,0.02084744098,0.0435344832082,0.000567949070581,27.651924547,5.71789197813,9.98807103912
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,247.3,3.769,34.797,0.120000001043,0.000229319997743,0.3848937998,0.00787645584164,0.00819642495884,0.0207686282709,0.0435344832082,0.000394955197807,27.6523789584,-0.409896983264,7.12547509545
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,247.7,3.769,34.797,0.120000001043,0.000229319997743,0.3848937998,0.00787645584164,0.00819642495884,0.0207686282709,0.0435344832082,0.000394955197807,27.6523820234,-0.409896983264,7.12547509545
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,248.4,3.762,34.798,0.132000001147,0.000222949997806,0.386267628681,0.00713604649908,0.00700422289152,0.0199250901966,0.0487068970463,0.0003949420578,27.6538912179,-0.410362428624,7.1252576627
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,249.3,3.764,34.797,0.108000000939,0.000248429997555,0.40527160168,0.00721327400519,0.00773115444708,0.0193325154588,0.0383620693702,0.000351708362399,27.6528998808,-1.9417863871,6.40985312785
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,249.7,3.764,34.797,0.108000000939,0.000248429997555,0.40527160168,0.00721327400519,0.00773115444708,0.0193325154588,0.0383620693702,0.000351708362399,27.6529029437,-1.9417863871,6.40985312785
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,250.7,3.764,34.797,0.144000001252,0.000222949997806,0.403569162432,0.00758347867647,0.00815724729436,0.020562047518,0.0538793108844,0.000416566721945,27.6529106021,0.35562642474,7.48308927184
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,251.7,3.764,34.797,0.144000001252,0.00023568999768,0.390286177138,0.00761946819388,0.00871946107808,0.0202029520686,0.0538793108844,0.000351708362399,27.652918262,-1.9417863871,6.40985312785
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,252.7,3.722,34.794,0.108000000939,0.000242059997618,0.394086971738,0.00785939830996,0.00754041355504,0.0205596266498,0.0383620693702,0.000373267241965,27.6547732411,-1.17812775511,6.76659617433
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,254.0,3.722,34.794,0.144000001252,0.00023568999768,0.377688126705,0.00679845732795,0.00800311035162,0.0198955018075,0.0538793108844,0.000784036852423,27.6547847654,13.3721533865,13.5637584196
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,254.6,3.722,34.794,0.156000001356,0.000254799997492,0.377688126705,0.00679845732795,0.00800311035162,0.0198955018075,0.0590517247224,0.000481364507875,27.6547900851,2.65089359796,8.55532308099
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,255.4,3.725,34.795,0.156000001356,0.000254799997492,0.383120095653,0.00717897149641,0.00800053663643,0.0203014007087,0.0590517247224,0.000481367237146,27.6552915907,2.65099027419,8.55536824328
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,256.5,3.725,34.795,0.132000001147,0.000242059997618,0.403715651391,0.00689967784567,0.0076813959535,0.0208498618482,0.0487068970463,0.000459747783964,27.6553013521,1.88518600358,8.19762286195
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,257.5,3.725,34.795,0.180000001565,0.000254799997492,0.390175320629,0.00770344373451,0.00851299192658,0.0214916609061,0.0693965523985,0.000394889424418,27.6553102278,-0.412226808259,7.12438671795
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,258.5,3.725,34.795,0.16800000146,0.00023568999768,0.388112597727,0.00683444684536,0.00710373987867,0.0206013193799,0.0642241385605,0.0004165088776,27.655319105,0.353577462354,7.48213209929
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,259.5,3.725,34.795,0.192000001669,0.00026116999743,0.399154697871,0.00823466400712,0.00779120780139,0.017615850921,0.0745689662366,0.000394889424418,27.6553279836,-0.412226808259,7.12438671795
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,260.6,3.643,34.789,0.180000001565,0.00231230997724,0.405560620436,0.00735029659492,0.0075115307513,0.0204194852797,0.0693965523985,0.000416390485844,27.6587682537,0.349383789561,7.4801730255
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,261.6,3.643,34.789,0.144000001252,0.000229319997743,0.391264089916,0.0076262162284,0.00741487344769,0.0152966591873,0.0538793108844,0.000416390485844,27.6587769991,0.349383789561,7.4801730255
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,262.5,3.643,34.789,0.180000001565,0.000242059997618,0.393869217881,0.00732630358331,0.0084738142621,0.0178052166112,0.0693965523985,0.000438009939026,27.6587848712,1.11518806017,7.83791840683
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,263.6,3.643,34.789,0.180000001565,0.000254799997492,0.39390485033,0.00699733690073,0.00894680591941,0.0182207989852,0.0693965523985,0.000394771032662,27.6587944944,-0.416420481052,7.12242764417
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,264.6,3.643,34.789,0.180000001565,0.000248429997555,0.40675628707,0.00715666549343,0.00916128218482,0.0199078751338,0.0693965523985,0.000416390485844,27.6588032443,0.349383789561,7.4801730255
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,265.2,3.654,34.79,0.180000001565,0.00023568999768,0.396078429742,0.00747719713287,0.00759245979545,0.0187076624783,0.0693965523985,0.000351547643711,27.6585086094,-1.94747936448,6.40719365409
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,266.2,3.654,34.79,0.156000001356,0.000216579997868,0.382755852838,0.0071309854732,0.00836914984458,0.0206701796309,0.0590517247224,0.000351547643711,27.65851738,-1.94747936448,6.40719365409
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,267.3,3.654,34.79,0.192000001669,0.000210209997931,0.390357442037,0.00731430707751,0.00774945642173,0.0187568867984,0.0745689662366,0.000373167096893,27.6585270295,-1.18167509386,6.76493903542
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,268.4,3.654,34.79,0.180000001565,0.000242059997618,0.405671476945,0.00745826514715,0.00917958415947,0.0206037402481,0.0693965523985,0.000438025456439,27.6585366808,1.11573771797,7.83817517941
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,269.4,3.654,34.79,0.192000001669,0.00026116999743,0.402448719857,0.00670604674419,0.00794820442767,0.0169936877941,0.0745689662366,0.000459644909621,27.6585454563,1.88154198859,8.19592056074
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,270.4,3.625,34.789,0.16800000146,0.00023568999768,0.403280143676,0.00741890161248,0.010008320449,0.0187076624783,0.0642241385605,0.0003947422772,27.6606446098,-0.417439057036,7.12195181651
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,271.5,3.625,34.789,0.180000001565,0.000248429997555,0.400275140446,0.00644212361651,0.00834026704084,0.0201144558867,0.0693965523985,0.000373122824018,27.6606542139,-1.18324332765,6.76420643518
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,272.6,3.625,34.789,0.192000001669,0.000242059997618,0.408783377524,0.00704194890669,0.00831681763582,0.0192292250823,0.0745689662366,0.000373122824018,27.6606638197,-1.18324332765,6.76420643518
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,273.6,3.625,34.789,0.180000001565,0.000222949997806,0.396003205682,0.0073435485604,0.00879266897667,0.0194774985653,0.0693965523985,0.0003947422772,27.6606725539,-0.417439057036,7.12195181651
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,274.7,3.625,34.789,0.180000001565,0.000324869996803,0.394340358045,0.00745826514715,0.00751410446648,0.0209456206347,0.0693965523985,0.0003947422772,27.6606821633,-0.417439057036,7.12195181651
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,275.1,3.625,34.789,0.180000001565,0.000324869996803,0.394340358045,0.00745826514715,0.00751410446648,0.0209456206347,0.0693965523985,0.0003947422772,27.660685658,-0.417439057036,7.12195181651
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,275.7,3.625,34.789,0.180000001565,0.000242059997618,0.391046336058,0.00778385781247,0.00861222294537,0.0200211179684,0.0693965523985,0.000373122824018,27.6606909006,-1.18324332765,6.76420643518
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,276.8,3.625,34.789,0.204000001773,0.000242059997618,0.398683557707,0.00773774624329,0.00890505453974,0.0187100833465,0.0797413800747,0.0003947422772,27.6607005134,-0.417439057036,7.12195181651
