datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,318.4,4.573,34.9,0.0360000003129,0.000203839997994,0.382213447775,0.00733661308048,0.00779664120012,0.0188577563066,0.00732758634178,0.000244656926059,27.6496327196,-5.73376236514,4.63843196409
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,319.3,4.573,34.9,0.0360000003129,0.000216579997868,0.372620400572,0.00779772877231,0.0079796609466,0.0198955018075,0.00732758634178,0.000266276379241,27.6496437131,-4.96795809452,4.99617734542
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,320.2,4.431,34.885,0.0360000003129,0.000216579997868,0.381635410263,0.00789707483599,0.00729190705552,0.017962573044,0.00732758634178,0.000266090502434,27.6533545325,-4.97454222277,4.99310157063
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,321.0,4.431,34.885,0.0360000003129,0.000229319997743,0.371210939241,0.00789182636471,0.00794019731376,0.0192292250823,0.00732758634178,0.00033094886198,27.6533641012,-2.67712941093,6.06633771462
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,321.9,4.431,34.885,0.0240000002086,0.000216579997868,0.374251574921,0.00804609393152,0.00772858073189,0.0199839979894,0.00215517250371,0.000287709955616,27.6533748671,-4.20873795215,5.35084695196
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,322.7,4.431,34.885,0.0360000003129,0.0218045097854,0.37653205168,0.00745657813852,0.00851299192658,0.0182011630542,0.00732758634178,0.000309329408798,27.6533844379,-3.44293368154,5.70859233329
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,323.3,4.431,34.885,0.0360000003129,0.0143898298584,0.369326378585,0.0074788841415,0.00726302425178,0.0193642557307,0.00732758634178,0.00126058534881,27.6533916167,30.2524542254,21.4493891118
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,324.1,4.431,34.885,0.0240000002086,0.000216579997868,0.371678120244,0.00735029659492,0.00698592091687,0.0190939254486,0.00215517250371,0.000309329408798,27.6534011893,-3.44293368154,5.70859233329
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,325.0,4.431,34.885,0.0360000003129,0.000222949997806,0.370375556261,0.0073195555488,0.00792189533911,0.0189734200094,0.00732758634178,0.000309329408798,27.6534119596,-3.44293368154,5.70859233329
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,325.8,4.445,34.886,0.0360000003129,0.000299389997053,0.381271167447,0.00832726203629,0.00748007423237,0.0192144308878,0.00732758634178,0.000287729324975,27.6526875112,-4.20805185075,5.35116746416
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,326.7,4.445,34.886,0.0360000003129,0.000210209997931,0.373780434757,0.00761778118526,0.00774430899136,0.0204071119533,0.00732758634178,0.000266109871793,27.6526983064,-4.97385612136,4.99342208283
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,327.6,4.445,34.886,0.0360000003129,0.000216579997868,0.383009239144,0.00771544024031,0.00836657612939,0.0193397780634,0.00732758634178,0.000287729324975,27.652709103,-4.20805185075,5.35116746416
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,328.4,4.445,34.886,0.0360000003129,0.000242059997618,0.384311803127,0.00861855219284,0.00735196040984,0.0185035025936,0.00732758634178,0.000287729324975,27.6527187009,-4.20805185075,5.35116746416
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,329.2,4.445,34.886,0.0480000004172,0.000222949997806,0.384311803127,0.00861855219284,0.00735196040984,0.0185035025936,0.0125000001798,0.000309348778157,27.6527283,-3.44224758014,5.70891284549
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,330.1,4.445,34.886,0.0360000003129,0.000222949997806,0.394304725595,0.00799304688242,0.00792189533911,0.0189290374258,0.00732758634178,0.000244490418611,27.6527391,-5.73966039197,4.6356767015
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,331.0,4.271,34.864,0.0360000003129,0.000210209997931,0.37877293683,0.00824328649567,0.0074122997325,0.019098767185,0.00732758634178,0.00024426790351,27.6540956713,-5.74754232187,4.63199465881
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,331.5,4.271,34.864,0.0360000003129,0.000210209997931,0.37877293683,0.00824328649567,0.0074122997325,0.019098767185,0.00732758634178,0.00024426790351,27.6541015161,-5.74754232187,4.63199465881
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,332.1,4.271,34.864,0.0360000003129,0.000210209997931,0.379390565952,0.00737785106918,0.00736254123893,0.0184273797381,0.00732758634178,0.00024426790351,27.6541085304,-5.74754232187,4.63199465881
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,333.0,4.271,34.864,0.0240000002086,0.000229319997743,0.373744802307,0.0077617392549,0.00762391631437,0.0196596016509,0.00215517250371,0.000287506809874,27.6541190529,-4.21593378064,5.34748542147
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,333.8,4.271,34.864,0.0360000003129,0.000222949997806,0.375878790109,0.00803765888838,0.00808146568058,0.018198742186,0.00732758634178,0.000287506809874,27.6541284073,-4.21593378064,5.34748542147
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,334.6,4.271,34.864,0.0360000003129,0.000216579997868,0.374936509781,0.00813869196069,0.00819127752847,0.0191159822477,0.00732758634178,0.00024426790351,27.6541377627,-5.74754232187,4.63199465881
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,335.2,4.31,34.869,0.0480000004172,0.000229319997743,0.391153233406,0.00726632105429,0.00777033211156,0.0192684969442,0.0125000001798,0.000265937308698,27.6539308998,-4.97996865129,4.99056661514
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,336.0,4.31,34.869,0.0240000002086,0.000210209997931,0.384600821883,0.0081746814781,0.0078252380355,0.0183560986189,0.00215517250371,0.000309176215062,27.6539403128,-3.44836011007,5.7060573778
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,336.8,4.31,34.869,0.0360000003129,0.000216579997868,0.367806060745,0.00813700495207,0.00833254589528,0.0177167204293,0.00732758634178,0.00028755676188,27.6539497268,-4.21416438068,5.34831199647
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,337.7,4.31,34.869,0.0600000005215,0.000222949997806,0.388076965277,0.00789876184462,0.00785669455443,0.0195415170799,0.0176724140179,0.000352415121426,27.6539603188,-1.91675156884,6.42154814046
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,338.5,4.31,34.869,0.0360000003129,0.000229319997743,0.387063420051,0.00768619875742,0.00822530776258,0.0185035025936,0.00732758634178,0.000244317855516,27.6539697349,-5.74577292191,4.63282123381
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,339.3,4.31,34.869,0.0360000003129,0.000229319997743,0.375518506454,0.00806165189999,0.00746177225773,0.0190371695386,0.00732758634178,0.000265937308698,27.6539791521,-4.97996865129,4.99056661514
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,339.9,4.31,34.869,0.0240000002086,0.000229319997743,0.375518506454,0.00806165189999,0.00746177225773,0.0190371695386,0.00215517250371,0.000330795668244,27.6539862156,-2.68255583946,6.06380275913
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,340.6,4.239,34.862,0.0240000002086,0.000229319997743,0.380186357322,0.00727663055147,0.00844235774317,0.0199151377384,0.00215517250371,0.000330700372345,27.6560402285,-2.68593141079,6.06222586135
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,341.4,4.239,34.862,0.0240000002086,0.000222949997806,0.378412653175,0.00775142975772,0.00727103136569,0.0194627043708,0.00215517250371,0.000287461465981,27.6560495476,-4.21753995201,5.34673509869
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,342.3,4.239,34.862,0.0360000003129,0.000229319997743,0.382213447775,0.00787139481576,0.00624097335502,0.0173452516535,0.00732758634178,0.000287461465981,27.6560600327,-4.21753995201,5.34673509869
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,343.1,4.239,34.862,0.0360000003129,0.000222949997806,0.38185316412,0.00785077582141,0.0071612195178,0.0193077688061,0.00732758634178,0.000309080919163,27.6560693539,-3.4517356814,5.70448048002
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,344.0,4.239,34.862,0.0360000003129,0.000229319997743,0.359337415278,0.00798273738525,0.00674799524645,0.0194847611699,0.00732758634178,0.000330700372345,27.6560798414,-2.68593141079,6.06222586135
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,344.9,4.239,34.862,0.0360000003129,0.000216579997868,0.3832982579,0.00822266750132,0.00751410446648,0.0201881578741,0.00732758634178,0.000309080919163,27.6560903302,-3.4517356814,5.70448048002
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,345.5,4.24,34.863,0.0360000003129,0.000248429997555,0.391770862529,0.00827065352453,0.00800053663643,0.0136908166159,0.00732758634178,0.00030908043647,27.6567854302,-3.45175277935,5.70447249271
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,346.4,4.24,34.863,0.0480000004172,0.000229319997743,0.392277635142,0.00770513074314,0.00815982100954,0.0193201421324,0.0125000001798,0.000287460983288,27.656795923,-4.21755704997,5.34672711138
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,347.3,4.24,34.863,0.0360000003129,0.000222949997806,0.390357442037,0.00731262006888,0.00650492214565,0.0197012943809,0.00732758634178,0.00030908043647,27.6568064172,-3.45175277935,5.70447249271
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,348.0,4.24,34.863,0.0120000001043,0.000229319997743,0.384493924535,0.0076674542171,0.00732078985926,0.0204391212106,-0.00301724133435,0.000287460983288,27.6568145801,-4.21755704997,5.34672711138
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,348.4,4.24,34.863,0.0120000001043,0.000229319997743,0.384493924535,0.0076674542171,0.00732078985926,0.0204391212106,-0.00301724133435,0.000287460983288,27.656819245,-4.21755704997,5.34672711138
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,349.1,4.24,34.863,0.0360000003129,0.000203839997994,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.00030908043647,27.6568274092,-3.45175277935,5.70447249271
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,350.7,4.219,34.864,0.0360000003129,0.00023568999768,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.000330665396334,27.6598799162,-2.68717033106,6.06164709988
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,352.4,4.219,34.864,0.0360000003129,0.000216579997868,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.00028742648997,27.6598996904,-4.21877887229,5.34615633722
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,354.0,4.219,34.864,0.0360000003129,0.000216579997868,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.000330665396334,27.6599158283,-2.68717033106,6.06164709988
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,355.0,4.219,34.864,0.0360000003129,0.00023568999768,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.00028742648997,27.6599249876,-4.21877887229,5.34615633722
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,356.6,4.22,34.864,0.0240000002086,0.000222949997806,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00215517250371,0.000287428036833,27.659833155,-4.21872407931,5.34618193375
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,357.5,4.22,34.864,0.0360000003129,0.000210209997931,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.000309047490015,27.6598414035,-3.4529198087,5.70392731508
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,359.1,4.22,34.864,0.0360000003129,0.000203839997994,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.000309047490015,27.6598560706,-3.4529198087,5.70392731508
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,361.0,4.194,34.867,0.0360000003129,0.000229319997743,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.000309001157209,27.6650231555,-3.45456100933,5.70316062838
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,362.8,4.194,34.867,0.0360000003129,0.000216579997868,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.000330620610391,27.6650395876,-2.68875673872,6.06090600972
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,364.5,4.194,34.867,0.0240000002086,0.000229319997743,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00215517250371,0.000287381704027,27.6650551113,-4.22036527995,5.34541524705
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,365.4,4.199,34.867,0.0360000003129,0.000216579997868,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.000309008901966,27.6645322688,-3.45428667457,5.70328878384
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,366.3,4.199,34.867,0.0480000004172,0.000216579997868,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.0125000001798,0.000287389448784,27.6645404981,-4.22009094518,5.34554340251
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,368.0,4.199,34.867,0.0480000004172,0.000216579997868,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.0125000001798,0.000309008901966,27.6645560458,-3.45428667457,5.70328878384
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,369.8,4.199,34.867,0.0360000003129,0.000210209997931,0.386627912336,0.00783540529835,0.00835084786993,0.0175814207955,0.00732758634178,0.000287389448784,27.6645725129,-4.22009094518,5.34554340251
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,371.5,4.185,34.868,0.0240000002086,0.000210209997931,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00215517250371,0.00028736572922,27.6668691604,-4.22093113957,5.34515090579
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,373.4,4.185,34.868,0.0360000003129,0.000216579997868,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.00028736572922,27.6668865077,-4.22093113957,5.34515090579
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,374.5,4.185,34.868,0.0360000003129,0.000222949997806,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.00028736572922,27.6668965534,-4.22093113957,5.34515090579
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,375.1,4.184,34.869,0.0360000003129,0.000222949997806,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000373839963244,27.6678030998,-1.15784082198,6.77607321292
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,376.9,4.184,34.869,0.0360000003129,0.000229319997743,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000287362150516,27.6678195416,-4.22105790443,5.3450916876
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,378.8,4.184,34.869,0.0360000003129,0.000222949997806,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000308981603698,27.6678369023,-3.45525363382,5.70283706893
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,380.6,4.176,34.872,0.0360000003129,0.000216579997868,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000287343660608,27.6710864304,-4.22171285393,5.34478572801
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,382.5,4.176,34.872,0.0360000003129,0.000222949997806,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000265724207426,27.6711037781,-4.98751712455,4.98704034668
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,384.4,4.176,34.872,0.0360000003129,0.00023568999768,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.00030896311379,27.6711211314,-3.45590858332,5.70253110934
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,385.2,4.174,34.872,0.0240000002086,0.000222949997806,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00215517250371,0.00035219891826,27.6713403162,-1.92440991739,6.41797054377
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,387.1,4.174,34.872,0.0240000002086,0.000229319997743,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00215517250371,0.000265721105532,27.6713576709,-4.98762699985,4.98698901845
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,388.9,4.174,34.872,0.0360000003129,0.000216579997868,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000222482199168,27.6713741174,-6.51923554107,4.27149825579
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,390.8,4.198,34.88,0.0480000004172,0.000203839997994,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.0125000001798,0.000244122626077,27.6752059243,-5.75268833909,4.62959069743
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,392.6,4.198,34.88,0.0120000001043,0.000229319997743,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,-0.00301724133435,0.000287361532441,27.6752224616,-4.22107979786,5.34508146009
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,394.4,4.198,34.88,0.0240000002086,0.000216579997868,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00215517250371,0.000244122626077,27.6752390039,-5.75268833909,4.62959069743
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,395.4,4.212,34.882,0.0360000003129,0.000222949997806,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.00028737915513,27.6753499534,-4.22045556697,5.34537306948
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,397.2,4.212,34.882,0.0360000003129,0.00023568999768,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000265759701948,27.6753665485,-4.98625983758,4.98762768815
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,399.1,4.212,34.882,0.0360000003129,0.000203839997994,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.00028737915513,27.6753840711,-4.22045556697,5.34537306948
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,401.0,4.156,34.879,0.0240000002086,0.00023568999768,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00215517250371,0.000222440062989,27.6789547463,-6.52072808879,4.27080101229
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,403.0,4.156,34.879,0.0360000003129,0.000222949997806,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000244059516171,27.6789730071,-5.75492381817,4.62854639362
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,404.9,4.156,34.879,0.0360000003129,0.000229319997743,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000244059516171,27.6789903197,-5.75492381817,4.62854639362
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,405.8,4.152,34.877,0.0240000002086,0.000242059997618,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00215517250371,0.000265676815685,27.6778309791,-4.9891958348,4.98625613737
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,407.7,4.152,34.877,0.0360000003129,0.000197469998056,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000287296268867,27.6778482397,-4.22339156418,5.3440015187
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,409.6,4.152,34.877,0.0240000002086,0.00023568999768,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00215517250371,0.000244057362503,27.6778655059,-5.75500010541,4.62851075604
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,411.4,4.157,34.885,0.0240000002086,0.000210209997931,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00215517250371,0.000308907255378,27.6837143281,-3.45788720002,5.70160679877
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,412.4,4.157,34.885,0.0360000003129,0.000222949997806,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000222429442649,27.6837234325,-6.52110428247,4.27062527345
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,414.4,4.157,34.885,0.0360000003129,0.000210209997931,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000265668349013,27.683741646,-4.98949574124,4.98611603611
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,415.4,4.158,34.885,0.0360000003129,0.000203839997994,0.38177794006,0.00849352610891,0.00805000916165,0.017566626601,0.00732758634178,0.000308908808122,27.6836450407,-3.45783219869,5.70163249263
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,417.3,4.158,34.885,0.0360000003129,0.000216579997868,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.00028728935494,27.6836623554,-4.22363646931,5.3438871113
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,419.2,4.158,34.885,0.0240000002086,0.000229319997743,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000244050448576,27.6836796756,-5.75524501053,4.62839634864
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,420.9,4.17,34.89,0.0240000002086,0.000210209997931,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000222439479186,27.6864011428,-6.52074876828,4.27079135186
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,422.1,4.17,34.89,0.0360000003129,0.000229319997743,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000200820026004,27.6864121152,-7.28655303889,3.91304597053
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,424.0,4.17,34.89,0.0240000002086,0.000222949997806,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000287297838732,27.6864294928,-4.22333595644,5.34402749586
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,425.1,4.17,34.89,0.0360000003129,0.000216579997868,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000308917291914,27.6864395561,-3.45753168583,5.70177287719
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,427.2,4.174,34.891,0.0360000003129,0.0072745399284,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000308921469855,27.6868303217,-3.4573836948,5.70184201118
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,429.1,4.174,34.891,0.0360000003129,0.000210209997931,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000308921469855,27.6868477281,-3.4573836948,5.70184201118
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,430.7,4.164,34.891,0.0360000003129,0.000210209997931,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000265667045057,27.6879207836,-4.98954193,4.98609445904
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,432.0,4.164,34.891,0.0360000003129,0.000222949997806,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000265667045057,27.6879326772,-4.98954193,4.98609445904
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,433.9,4.164,34.891,0.0360000003129,0.000210209997931,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000287286498239,27.6879500649,-4.22373765939,5.34383984037
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,435.9,4.163,34.891,0.0360000003129,0.00026116999743,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000611576743639,27.6880741392,7.26327141319,10.7099948733
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,437.9,4.163,34.891,0.0360000003129,0.000210209997931,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000244046039545,27.6880924507,-5.75540118724,4.62832339071
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,440.0,4.163,34.891,0.0360000003129,0.000216579997868,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000244046039545,27.6881116844,-5.75540118724,4.62832339071
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,440.9,4.147,34.89,0.0360000003129,0.000229319997743,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000244023219056,27.6890152986,-5.75620953461,4.62794577132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,442.9,4.147,34.89,0.0240000002086,0.000216579997868,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000244023219056,27.6890335693,-5.75620953461,4.62794577132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,445.0,4.147,34.89,0.0120000001043,0.000229319997743,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,-0.00301724133435,0.000244023219056,27.6890527603,-5.75620953461,4.62794577132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,446.0,4.147,34.89,0.0240000002086,0.000210209997931,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000244023219056,27.6890619012,-5.75620953461,4.62794577132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,448.0,4.147,34.89,0.0360000003129,0.000229319997743,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000200784312692,27.6890801876,-7.28781807584,3.91245500866
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,450.3,4.129,34.889,0.0240000002086,0.000222949997806,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000222377812867,27.6902039089,-6.52293311261,4.26977093565
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,451.2,4.129,34.889,0.0360000003129,0.000216579997868,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000308855625596,27.6902121147,-3.45971603016,5.70075246097
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,453.3,4.129,34.889,0.0240000002086,0.000203839997994,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000265616719231,27.6902312662,-4.99132457138,4.98526169831
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,454.9,4.129,34.889,0.0360000003129,0.000216579997868,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.00035209453196,27.6902458625,-1.92810748893,6.41624322363
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,456.4,4.128,34.889,0.0360000003129,0.000210209997931,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000265615163844,27.6903648623,-4.99137966633,4.98523596071
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,458.4,4.128,34.889,0.0360000003129,0.00023568999768,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00732758634178,0.000265615163844,27.6903831142,-4.99137966633,4.98523596071
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,460.5,4.115,34.891,0.0240000002086,0.000203839997994,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000265590876855,27.6933606417,-4.99223996004,4.9848340746
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,461.7,4.115,34.891,0.0240000002086,0.000222949997806,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000222351970491,27.6933715737,-6.52384850127,4.26934331194
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,463.8,4.115,34.891,0.0240000002086,0.000229319997743,0.383733765615,0.00781309929537,0.00810234137041,0.0188453829803,0.00215517250371,0.000265590876855,27.6933907101,-4.99223996004,4.9848340746
