datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,279.0,5.72,34.763,0.120000001043,0.000318499996865,0.347246137457,0.00745826514715,0.007043400556,0.0180069556277,0.0435344832082,0.00102491401281,27.4060680665,21.9045041616,17.5496451518
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,280.1,5.631,34.762,0.180000001565,0.000299389997053,0.336821666435,0.00770175672588,0.00742002087806,0.0150015822525,0.0693965523985,0.000916692432825,27.4162559754,18.0710793555,15.7588611725
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,281.3,5.631,34.762,0.180000001565,0.000324869996803,0.346774997293,0.0067540327674,0.00764736571939,0.0177659447493,0.0693965523985,0.000938311886007,27.4162711694,18.8368836261,16.1166065539
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,282.4,5.631,34.762,0.156000001356,0.00033123999674,0.349851265423,0.00732461657468,0.00601076883015,0.0165361437047,0.0590517247224,0.0010680286051,27.4162850994,23.4317092498,18.2630788418
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,283.5,5.631,34.762,0.180000001565,0.000375829996301,0.363427228633,0.00634615157008,0.00680547488558,0.018496239989,0.0693965523985,0.00100317024555,27.4162990314,21.134296438,17.1898426978
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,284.7,5.631,34.762,0.192000001669,0.000337609996677,0.367588306888,0.00707100294418,0.00699907546115,0.0176871320402,0.0745689662366,0.0023868152492,27.4163142323,70.1457697572,40.085547103
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,285.6,5.596,34.759,0.16800000146,0.000305759996991,0.356910449559,0.00700933340653,0.00756901039043,0.0178813394667,0.0642241385605,0.000916648589542,27.4182387515,18.0695263388,15.7581356809
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,286.7,5.596,34.759,0.192000001669,0.000318499996865,0.34478353929,0.00790213586188,0.00727617879606,0.0174116910363,0.0745689662366,0.000959887495906,27.4182526144,19.60113488,16.4736264436
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,287.9,5.596,34.759,0.180000001565,0.000318499996865,0.36368061494,0.00693041889179,0.00776003725082,0.0174878138919,0.0693965523985,0.000916648589542,27.4182677399,18.0695263388,15.7581356809
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,289.0,5.596,34.759,0.144000001252,0.000324869996803,0.362884823571,0.00762977769106,0.00697562605613,0.0178961336613,0.0538793108844,0.000851790229996,27.4182816071,15.7721135269,14.6848995369
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,289.4,5.596,34.759,0.144000001252,0.000324869996803,0.362884823571,0.00762977769106,0.00697562605613,0.0178961336613,0.0538793108844,0.000851790229996,27.4182866502,15.7721135269,14.6848995369
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,290.6,5.599,34.773,0.16800000146,0.000318499996865,0.352891901102,0.00760053620816,0.00791674790874,0.0178420676049,0.0642241385605,0.000916624798792,27.429012849,18.0686836228,15.7577420063
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,291.8,5.599,34.773,0.192000001669,0.000293019997116,0.360168839096,0.00705394541249,0.00700965629024,0.0179970031695,0.0745689662366,0.000830146986064,27.4290279973,15.0054665404,14.3267604809
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,292.8,5.599,34.773,0.132000001147,0.000312129996928,0.350611424343,0.00707100294418,0.00694674325239,0.0179526205859,0.0487068970463,0.000981483158338,27.4290406227,20.3660964346,16.8309781502
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,294.0,5.599,34.773,0.16800000146,0.000293019997116,0.359479945075,0.00696472140057,0.00647889902545,0.0173355681808,0.0642241385605,0.000851766439246,27.4290557755,15.771270811,14.6845058623
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,294.9,5.599,34.773,0.192000001669,0.000293019997116,0.351300318364,0.00696303439195,0.0062095168361,0.0182896592361,0.0745689662366,0.0007869080797,27.4290671416,13.4738579991,13.6112697183
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,295.9,5.612,34.774,0.16800000146,0.000305759996991,0.35911966142,0.00713792095311,0.00746177225773,0.0182823966315,0.0642241385605,0.000830163511875,27.4282797954,15.0060519176,14.3270339399
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,297.0,5.612,34.774,0.156000001356,0.000312129996928,0.351335950813,0.00664418976114,0.00715321240389,0.018260070847,0.0590517247224,0.000830163511875,27.4282937189,15.0060519176,14.3270339399
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,298.2,5.612,34.774,0.156000001356,0.000299389997053,0.351624969569,0.00666818277274,0.0076107617701,0.0169713620096,0.0590517247224,0.000786924605511,27.4283089104,13.4744433764,13.6115431772
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,299.3,5.612,34.774,0.180000001565,0.000318499996865,0.359084028971,0.00735385805758,0.00834827415475,0.017219904478,0.0693965523985,0.000938260777785,27.4283228381,18.8350732707,16.1157608465
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,300.5,5.372,34.752,0.156000001356,0.000312129996928,0.362089032202,0.00738291209507,0.00826191171187,0.0178592826676,0.0590517247224,0.000873102206992,27.4399818045,16.5270263761,15.0375569919
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,301.6,5.372,34.752,0.192000001669,0.000700699993104,0.35687481711,0.00771187877765,0.00706713592937,0.0176970844983,0.0745689662366,0.00100281892608,27.4399952251,21.1218519998,17.1840292799
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,302.7,5.372,34.752,0.180000001565,0.000312129996928,0.363787512288,0.00693041889179,0.00743060170715,0.0175050289546,0.0693965523985,0.000981199472902,27.4400086478,20.3560477291,16.8262838986
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,303.9,5.372,34.752,0.216000001878,0.00033123999674,0.35234949604,0.00757148217067,0.00758988608026,0.0187617285348,0.0849137939127,0.00095958001972,27.4400241315,19.5902434585,16.4685385172
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,305.0,5.372,34.752,0.216000001878,0.00033123999674,0.360893365567,0.00714991745892,0.007474926802,0.0170033712669,0.0849137939127,0.00095958001972,27.4400385831,19.5902434585,16.4685385172
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,305.6,5.373,34.753,0.192000001669,0.000312129996928,0.360893365567,0.00714991745892,0.007474926802,0.0170033712669,0.0745689662366,0.00087310164245,27.4407186534,16.5270063789,15.0375476502
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,306.8,5.373,34.753,0.180000001565,0.000318499996865,0.354812094207,0.00713792095311,0.00830108937636,0.0183512568825,0.0693965523985,0.00087310164245,27.4407344252,16.5270063789,15.0375476502
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,308.0,5.373,34.753,0.16800000146,0.000318499996865,0.348513068991,0.00684306933391,0.00697819977132,0.0176034775947,0.0642241385605,0.000937960001996,27.4407501993,18.8244191907,16.1107837942
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,309.2,5.373,34.753,0.16800000146,0.000318499996865,0.358141748643,0.00690642588019,0.00742259459324,0.0175542532746,0.0642241385605,0.000959579455178,27.4407659759,19.5902234613,16.4685291755
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,310.4,5.229,34.745,0.156000001356,0.00033123999674,0.345761452067,0.00760053620816,0.00650234843047,0.0156950264986,0.0590517247224,0.00104586443267,27.4515580555,22.6466099342,17.8963197823
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,311.5,5.229,34.745,0.192000001669,0.000305759996991,0.354918991556,0.00709668296441,0.00725530310623,0.0192561236179,0.0745689662366,0.000981006073127,27.4515722219,20.3491971223,16.8230836383
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,312.7,5.229,34.745,0.16800000146,0.000324869996803,0.347246137457,0.00739996962676,0.00759245979545,0.0189217748212,0.0642241385605,0.00141339513677,27.4515876784,35.6652825346,23.977991265
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,314.0,5.229,34.745,0.216000001878,0.000343979996615,0.351335950813,0.00699040142081,0.00664876422765,0.0175394590801,0.0849137939127,0.00106748388586,27.4516044256,23.4124142048,18.2540651637
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,315.2,5.229,34.745,0.180000001565,0.000312129996928,0.362520580755,0.00721833503108,0.00683950511969,0.0178716559939,0.0693965523985,0.00100262552631,27.4516198871,21.1150013929,17.1808290197
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,316.6,5.231,34.746,0.180000001565,0.000312129996928,0.374394104718,0.00728694004864,0.00767367480795,0.0181075561506,0.0693965523985,0.00098100697466,27.4521941521,20.3492290564,16.8230985563
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,317.9,5.231,34.746,0.204000001773,0.000356719996489,0.359515577525,0.00670248528153,0.00767882223832,0.0177855806802,0.0797413800747,0.00108910424057,27.4522109132,24.1782504095,18.611825463
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,319.1,5.231,34.746,0.192000001669,0.000343979996615,0.352820636204,0.00745995215578,0.00688668989808,0.0182503873743,0.0745689662366,0.00104586533421,27.4522263874,22.6466418682,17.8963347003
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,320.3,5.368,34.775,0.192000001669,0.000343979996615,0.363534125982,0.00724232804269,0.00622267138037,0.018218378117,0.0745689662366,0.00111086420151,27.4589315686,24.9490317458,18.97189588
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,321.6,5.368,34.775,0.16800000146,0.000337609996677,0.365996724149,0.0074138405866,0.00865683400858,0.0176970844983,0.0642241385605,0.00104600584196,27.4589486887,22.6516189339,17.898659736
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,322.8,5.368,34.775,0.16800000146,0.000318499996865,0.375478914843,0.00736060609209,0.00803456687054,0.0185871570391,0.0642241385605,0.000873050216505,27.4589644943,16.525184769,15.0366966854
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,324.1,5.368,34.775,0.180000001565,0.000299389997053,0.371535590446,0.00687737184269,0.00772057361798,0.0181323028033,0.0693965523985,0.000700094591049,27.4589816198,10.3987506041,12.1747336347
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,324.9,5.368,34.775,0.120000001043,0.000280279997241,0.371535590446,0.00687737184269,0.00772057361798,0.0181323028033,0.0435344832082,0.000678475137867,27.45899216,9.63294633353,11.8169882534
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,325.3,5.397,34.779,0.120000001043,0.000280279997241,0.363245107226,0.00751824767617,0.006918146417,0.0178420676049,0.0435344832082,0.000678508991485,27.4586902073,9.63414549638,11.8175484422
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,326.5,5.397,34.779,0.0960000008345,0.000273909997304,0.366503496763,0.00698009192364,0.00757701750434,0.0182896592361,0.0331896555321,0.000592031178757,27.4587060881,6.57092841392,10.3865669169
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,327.7,5.397,34.779,0.108000000939,0.000280279997241,0.361471403079,0.00661513572364,0.00750638332093,0.0190078501349,0.0383620693702,0.000678508991485,27.4587219713,9.63414549638,11.8175484422
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,329.0,5.397,34.779,0.0960000008345,0.000273909997304,0.373020275837,0.00734692257766,0.00721612544174,0.0142564928182,0.0331896555321,0.000656889538303,27.4587391807,8.86834122576,11.4598030609
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,330.3,5.235,34.767,0.132000001147,0.000324869996803,0.355247601922,0.00701964290371,0.00741487344769,0.0197136677073,0.0487068970463,0.000808014928321,27.4685356325,14.221504791,13.9605328354
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,331.5,5.235,34.767,0.0960000008345,0.000293019997116,0.369183848788,0.00721327400519,0.00767367480795,0.0178837603349,0.0331896555321,0.000699917662411,27.4685511528,10.3924834379,12.1718059287
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,332.7,5.235,34.767,0.108000000939,0.000293019997116,0.372513503223,0.0066597477296,0.00646317076599,0.0180559109623,0.0383620693702,0.000699917662411,27.4685666754,10.3924834379,12.1718059287
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,334.0,5.235,34.767,0.132000001147,0.000312129996928,0.361035895364,0.00687737184269,0.0071166084546,0.0168411730976,0.0487068970463,0.000721537115593,27.4685834942,11.1582877085,12.5295513101
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,334.8,5.235,34.767,0.16800000146,0.000312129996928,0.361035895364,0.00687737184269,0.0071166084546,0.0168411730976,0.0642241385605,0.000786395475139,27.4685938456,13.4557005204,13.6027874541
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,335.8,5.261,34.77,0.16800000146,0.000312129996928,0.354123200186,0.00678646082215,0.00638996286739,0.0183733136816,0.0642241385605,0.000786427290343,27.4679093162,13.4568274785,13.6033139124
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,337.1,5.261,34.77,0.132000001147,0.000286649997179,0.363062985818,0.00744983010401,0.00646574448117,0.0174313269673,0.0487068970463,0.000894524556253,27.4679262064,17.2858488316,15.3920408191
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,337.9,5.261,34.77,0.144000001252,0.000299389997053,0.365236565229,0.00752180913883,0.00749837620702,0.0186240080328,0.0538793108844,0.000743188383979,27.4679366018,11.9252189373,12.8878231498
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,339.1,5.261,34.77,0.132000001147,0.000299389997053,0.375661036251,0.00774449427781,0.00745147739699,0.0190175336077,0.0487068970463,0.000829666196707,27.4679521969,14.9884360198,14.3188046751
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,340.3,5.14,34.758,0.144000001252,0.000299389997053,0.353363041266,0.00734860958629,0.00775203013691,0.0182380140479,0.0538793108844,0.000851133171789,27.4726977675,15.7488392111,14.6740269428
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,341.6,5.14,34.758,0.132000001147,0.000305759996991,0.344819171739,0.00743952060683,0.00669852272123,0.0187224566729,0.0487068970463,0.000829513718607,27.472714368,14.9830349405,14.3162815615
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,342.9,5.14,34.758,0.120000001043,0.000324869996803,0.362484948306,0.00730399758033,0.00676887093628,0.0185207176564,0.0435344832082,0.000743035905879,27.4727309714,11.919817858,12.8853000362
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,344.4,5.14,34.758,0.132000001147,0.000343979996615,0.357888362337,0.00716360097335,0.00649176760137,0.0186191662964,0.0487068970463,0.000937610984517,27.4727501325,18.8120562936,16.1050084682
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,345.7,5.152,34.76,0.156000001356,0.000305759996991,0.347752910071,0.0072783175601,0.00742516830843,0.0170205863297,0.0590517247224,0.0007214299974,27.4729474397,11.1544933679,12.5277787842
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,347.0,5.152,34.76,0.144000001252,0.000312129996928,0.339862302115,0.00645749413957,0.0063167549688,0.0144482793766,0.0538793108844,0.000851146716492,27.4729640819,15.7493189916,14.6742510722
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,348.3,5.152,34.76,0.132000001147,0.000280279997241,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0487068970463,0.000699810544218,27.4729807268,10.3886890973,12.1700334029
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,349.5,5.152,34.76,0.120000001043,0.000280279997241,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0435344832082,0.000656571637854,27.4729960939,8.85708055605,11.4545426403
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,350.7,5.121,34.769,0.108000000939,0.00026116999743,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0383620693702,0.000634888642969,27.4837682425,8.08902551126,11.09574581
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,352.7,5.121,34.769,0.0600000005215,0.000280279997241,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0176724140179,0.000678127549333,27.4837937579,9.62063405248,11.8112365727
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,354.3,5.121,34.769,0.108000000939,0.000273909997304,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0383620693702,0.000634888642969,27.4838127355,8.08902551126,11.09574581
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,355.2,5.121,34.769,0.288000002503,0.000312129996928,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.115948276941,0.00201853364662,27.4838232255,57.1004988305,33.9914502152
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,356.6,5.126,34.772,0.0960000008345,0.000267539997367,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0331896555321,0.000591651028323,27.4856332837,6.55746272525,10.3802764219
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,358.2,5.126,34.772,0.0960000008345,0.000267539997367,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0331896555321,0.000656509387869,27.4856519564,8.85487553709,11.4535125659
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,359.0,5.126,34.772,0.120000001043,0.00026116999743,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0435344832082,0.000591651028323,27.4856612943,6.55746272525,10.3802764219
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,360.7,5.342,34.822,0.132000001147,0.00026116999743,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0487068970463,0.000764820926088,27.4997844174,12.6914868439,13.2457851186
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,362.2,5.342,34.822,0.0840000007302,0.000286649997179,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.028017241694,0.000613484753814,27.4998025721,7.33085694959,10.7415674493
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,363.9,5.342,34.822,0.0960000008345,0.000293019997116,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0331896555321,0.000851298738816,27.4998231519,15.7547039263,14.6767666439
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,365.0,5.342,34.822,0.0480000004172,0.00023568999768,0.358213013542,0.00689105535712,0.00839517296478,0.0183708928134,0.0125000001798,0.000397290221994,27.4998364708,-0.327185756544,7.16411363597
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,366.4,5.288,34.814,0.0360000003129,0.000254799997492,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000353989036075,27.499946813,-1.86100036417,6.44759230963
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,367.2,5.288,34.814,0.0600000005215,0.000222949997806,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.0176724140179,0.000353989036075,27.4999564185,-1.86100036417,6.44759230963
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,368.8,5.288,34.814,0.0240000002086,0.000216579997868,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00215517250371,0.000332369582893,27.4999756326,-2.62680463478,6.0898469283
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,370.5,5.21,34.824,0.0360000003129,0.000222949997806,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000353855324497,27.517146417,-1.86573669567,6.44537973289
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,372.2,5.21,34.824,0.0720000006258,0.00023568999768,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.022844827856,0.000332235871315,27.5171666017,-2.63154096628,6.08763435156
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,373.8,5.21,34.824,0.0360000003129,0.000242059997618,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000332235871315,27.5171856034,-2.63154096628,6.08763435156
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,375.2,5.193,34.824,0.0480000004172,0.000229319997743,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.0125000001798,0.000353830492116,27.5192043043,-1.86661630828,6.44496882195
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,376.5,5.193,34.824,0.0360000003129,0.000229319997743,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.00028897213257,27.5192197082,-4.16402912012,5.37173267796
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,378.2,5.193,34.824,0.0360000003129,0.000216579997868,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000332211038934,27.5192398558,-2.63242057889,6.08722344062
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,380.1,5.104,34.82,0.0360000003129,0.000242059997618,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000353708132871,27.5265184307,-1.87095051746,6.44294409661
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,381.8,5.104,34.82,0.0360000003129,0.000222949997806,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000310469226507,27.5265383046,-3.40255905868,5.72745333395
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,383.7,5.104,34.82,0.0360000003129,0.000248429997555,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000440185945599,27.5265605221,1.19226656499,7.87392562193
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,384.6,5.104,34.82,0.0360000003129,0.000222949997806,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000396947039235,27.5265710482,-0.339341976233,7.15843485927
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,385.6,5.085,34.821,0.0600000005215,0.000248429997555,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.0176724140179,0.000526633818583,27.529589085,4.25442312185,9.30441172284
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,387.6,5.085,34.821,0.0600000005215,0.000254799997492,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.0176724140179,0.000440156005855,27.5296124151,1.1912060394,7.87343019752
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,389.4,5.085,34.821,0.0840000007302,0.000248429997555,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.028017241694,0.000440156005855,27.5296334177,1.1912060394,7.87343019752
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,391.4,4.89,34.807,0.0840000007302,0.00026116999743,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.028017241694,0.000461515274899,27.5410299378,1.94779406747,8.22687021215
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,393.3,4.89,34.807,0.0600000005215,0.000216579997868,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.0176724140179,0.000353418008989,27.5410514274,-1.88122728559,6.4381433055
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,394.3,4.89,34.807,0.0240000002086,0.000216579997868,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00215517250371,0.000266940196261,27.5410627401,-4.94444436804,5.00716178018
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,395.2,4.872,34.807,0.0360000003129,0.000242059997618,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000310152318711,27.5431248399,-3.41378456662,5.72220933914
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,397.2,4.872,34.807,0.0360000003129,0.00026116999743,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000331771771893,27.5431474074,-2.64798029601,6.07995472047
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,399.2,4.872,34.807,0.0360000003129,0.00023568999768,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000353391225075,27.5431699814,-1.8821760254,6.4377001018
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,401.2,4.928,34.821,0.0360000003129,0.00023568999768,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000353446237093,27.5479000022,-1.88022738968,6.43861040677
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,403.3,4.928,34.821,0.0360000003129,0.00023568999768,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000331826783911,27.5479239464,-2.64603166029,6.08086502544
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,404.3,4.928,34.821,0.0360000003129,0.000388569996176,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.000504782409368,27.5479352746,3.48040250462,8.94282807608
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,405.2,4.918,34.82,0.0360000003129,0.000229319997743,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.00033181395364,27.5482972101,-2.64648613415,6.08065271802
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,407.3,4.918,34.82,0.0360000003129,0.000222949997806,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.00732758634178,0.00033181395364,27.5483205943,-2.64648613415,6.08065271802
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,409.5,4.918,34.82,0.0360000003129,0.000210209997931,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,0.00732758634178,0.000266955594094,27.5483450996,-4.94389894599,5.00741657403
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,411.6,4.982,34.84,0.0360000003129,0.000222949997806,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,0.00732758634178,0.000331868528185,27.5568801333,-2.64455299463,6.08155578394
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,413.6,4.982,34.84,0.0360000003129,0.000254799997492,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,0.00732758634178,0.000310249075003,27.5569026769,-3.41035726525,5.7238104026
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,415.1,4.982,34.84,0.0360000003129,0.00026116999743,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,0.00732758634178,0.000353487981367,27.5569195889,-1.87874872402,6.43930116527
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,416.6,4.986,34.841,0.0360000003129,0.000222949997806,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,0.00732758634178,0.000331872432837,27.5572685034,-2.64441468404,6.08162039571
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,418.6,4.986,34.841,0.0360000003129,0.000222949997806,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,0.00732758634178,0.000310252979655,27.5572910789,-3.41021895465,5.72387501438
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,420.5,5.292,34.91,0.0240000002086,0.00023568999768,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,0.00215517250371,0.000332182626448,27.5761657451,-2.63342700598,6.08675328832
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,422.6,5.292,34.91,0.0360000003129,0.000229319997743,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,0.00732758634178,0.000310563173266,27.5761907239,-3.39923127659,5.72900790699
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,424.6,5.292,34.91,0.0,0.000216579997868,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,-0.00818965517241,0.000288943720084,27.57621452,-4.1650355472,5.37126252566
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,425.6,5.356,34.92,0.0480000004172,0.00023568999768,0.352531617448,0.00721158699656,0.00699392803078,0.0182724441734,0.0125000001798,0.000310636035869,27.5765113509,-3.39665033746,5.73021359242
