datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,148.6,14.221,35.791,0.132000001147,0.00023568999768,0.181424595561,0.00253632375044,0.00392949115063,0.0527418415184,0.0487068970463,0.000362007981759,26.7606547004,-1.57695327015,6.58028487856
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,149.4,14.224,35.791,0.156000001356,0.000248429997555,0.201259992378,0.00295620145356,0.00378564906863,0.0512981971163,0.0590517247224,0.000470107610859,26.7600416235,2.25215179186,8.36905088984
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,150.3,14.244,35.799,0.144000001252,0.000248429997555,0.177295190595,0.00249696021577,0.00424863183356,0.0494096509365,0.0538793108844,0.000383630719435,26.7619814718,-0.811032656173,6.93808460968
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,150.6,14.244,35.799,0.144000001252,0.000248429997555,0.177295190595,0.00249696021577,0.00424863183356,0.0494096509365,0.0538793108844,0.000383630719435,26.7619916867,-0.811032656173,6.93808460968
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,151.6,14.236,35.796,0.156000001356,0.000254799997492,0.178744243536,0.00268534284596,0.00336470365172,0.0481701664191,0.0590517247224,0.000405249436292,26.7614168923,-0.0452544676524,7.29581780677
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,152.5,14.241,35.798,0.120000001043,0.000242059997618,0.169911355252,0.00297157197662,0.0047530800098,0.0464951946114,0.0435344832082,0.000362010759033,26.7619244371,-1.57685489355,6.58033083518
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,153.5,14.267,35.809,0.132000001147,0.000248429997555,0.186959502697,0.0029528274363,0.00398182335939,0.0449902215483,0.0487068970463,0.000362010817153,26.764898418,-1.57685283479,6.58033179693
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,153.8,14.267,35.809,0.132000001147,0.000248429997555,0.186959502697,0.0029528274363,0.00398182335939,0.0449902215483,0.0487068970463,0.000362010817153,26.7649085943,-1.57685283479,6.58033179693
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,154.9,14.274,35.812,0.0960000008345,0.00023568999768,0.182109530421,0.00317382556665,0.00440534249148,0.043445707638,0.0331896555321,0.000426869114874,26.7657659713,0.720557787057,7.65356691787
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,155.4,14.273,35.812,0.0960000008345,0.00023568999768,0.182109530421,0.00317382556665,0.00440534249148,0.043445707638,0.0331896555321,0.000426868330382,26.7659968612,0.720529998782,7.65355393658
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,156.0,14.277,35.815,0.0840000007302,0.000248429997555,0.182073897972,0.00288084840148,0.00352427399319,0.0435024635479,0.028017241694,0.000318768647888,26.7674787547,-3.10857695452,5.86478704178
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,156.5,14.277,35.815,0.0840000007302,0.000248429997555,0.182073897972,0.00288084840148,0.00352427399319,0.0435024635479,0.028017241694,0.000318768647888,26.7674957337,-3.10857695452,5.86478704178
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,157.0,14.277,35.815,0.0960000008345,0.00023568999768,0.167919897249,0.00260998979389,0.00369957259411,0.0411340474942,0.0331896555321,0.000297149194706,26.7675127132,-3.87438122514,5.50704166045
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,157.6,14.301,35.828,0.0960000008345,0.00023568999768,0.166221417162,0.00338976267112,0.00364209295498,0.039828123594,0.0331896555321,0.000297143936076,26.7724364826,-3.87456749632,5.50695464389
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,158.1,14.327,35.837,0.0720000006258,0.000248429997555,0.166221417162,0.00338976267112,0.00364209295498,0.039828123594,0.022844827856,0.000318767065823,26.7738322284,-3.10863299443,5.86476086275
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,158.5,14.327,35.837,0.0720000006258,0.000248429997555,0.166221417162,0.00338976267112,0.00364209295498,0.039828123594,0.022844827856,0.000318767065823,26.7738458753,-3.10863299443,5.86476086275
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,159.2,14.344,35.844,0.0840000007302,0.000242059997618,0.182834056891,0.0022397851226,0.00368384433465,0.0387363120367,0.028017241694,0.000340386838594,26.7756288424,-2.34281740333,6.22251153244
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,160.1,14.346,35.846,0.0600000005215,0.000248429997555,0.176246012919,0.00236499865193,0.00358976074622,0.0389181461369,0.0176724140179,0.0003187652457,26.7767749347,-3.10869746681,5.86473074448
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,160.6,14.346,35.846,0.0600000005215,0.000248429997555,0.176246012919,0.00236499865193,0.00358976074622,0.0389181461369,0.0176724140179,0.0003187652457,26.7767920249,-3.10869746681,5.86473074448
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,161.4,14.329,35.846,0.0720000006258,0.000222949997806,0.167270594838,0.00213875205029,0.00427465495376,0.0388199664822,0.022844827856,0.000426849242809,26.7804668776,0.719853878795,7.6532380872
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,162.3,14.301,35.843,0.0600000005215,0.000222949997806,0.161913849949,0.00250202124165,0.00442907786485,0.0375925863058,0.0176724140179,0.000275496724236,26.7841821782,-4.64135503412,5.1487499294
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,162.6,14.301,35.843,0.0600000005215,0.000222949997806,0.161913849949,0.00250202124165,0.00442907786485,0.0375925863058,0.0176724140179,0.000275496724236,26.7841923946,-4.64135503412,5.1487499294
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,163.4,14.281,35.839,0.0720000006258,0.000242059997618,0.164879261569,0.00296988496799,0.00473735175033,0.0369975906998,0.022844827856,0.000297107907101,26.7854122666,-3.87584371467,5.50635845862
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,163.9,14.261,35.837,0.0720000006258,0.000242059997618,0.164879261569,0.00296988496799,0.00473735175033,0.0369975906998,0.022844827856,0.000297095909692,26.7881627571,-3.87626868688,5.5061599329
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,164.5,14.261,35.837,0.0600000005215,0.000229319997743,0.168897810026,0.00316520307811,0.00396094766956,0.0356720308687,0.0176724140179,0.000297095909692,26.7881831214,-3.87626868688,5.5061599329
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,165.0,14.238,35.834,0.0600000005215,0.000229319997743,0.168897810026,0.00316520307811,0.00396094766956,0.0356720308687,0.0176724140179,0.000297083376126,26.7907979954,-3.87671265088,5.50595253517
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,165.7,14.238,35.834,0.0600000005215,0.00023568999768,0.153948017933,0.00293052143332,0.00349024375907,0.0337291496471,0.0176724140179,0.000318702829308,26.7908217083,-3.11090838026,5.8636979165
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,166.2,14.228,35.833,0.0600000005215,0.00023568999768,0.153948017933,0.00293052143332,0.00349024375907,0.0337291496471,0.0176724140179,0.000318696805745,26.792201632,-3.11112174689,5.86359824231
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,166.8,14.228,35.833,0.0600000005215,0.000248429997555,0.161478342234,0.00301618398258,0.00446024841543,0.0323419921696,0.0176724140179,0.000275457899381,26.7922219412,-4.64273028811,5.14810747964
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,167.2,14.226,35.832,0.0600000005215,0.000248429997555,0.161478342234,0.00301618398258,0.00446024841543,0.0323419921696,0.0176724140179,0.00027545817508,26.7918899378,-4.64272052231,5.14811204174
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,167.9,14.225,35.832,0.0600000005215,0.000222949997806,0.149133678107,0.00344637118288,0.00306672462698,0.031466444838,0.0176724140179,0.000253837933908,26.7921271008,-5.40855270511,4.79035362123
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,168.3,14.225,35.832,0.0600000005215,0.000222949997806,0.149133678107,0.00344637118288,0.00306672462698,0.031466444838,0.0176724140179,0.000253837933908,26.7921406378,-5.40855270511,4.79035362123
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,169.2,14.207,35.831,0.0360000003129,0.000222949997806,0.145297251058,0.0038370074031,0.00347994889834,0.03171014557,0.00732758634178,0.000318683949702,26.7952393729,-3.11157713365,5.86338550843
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,169.5,14.207,35.831,0.0360000003129,0.000222949997806,0.145297251058,0.0038370074031,0.00347994889834,0.03171014557,0.00732758634178,0.000318683949702,26.7952495109,-3.11157713365,5.86338550843
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,170.3,14.199,35.83,0.0480000004172,0.000242059997618,0.146964057856,0.00340700764821,0.00344334494904,0.0304090634062,0.0125000001798,0.000275440579078,26.7962099998,-4.64334380789,5.14782087395
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,170.6,14.199,35.83,0.0480000004172,0.000242059997618,0.146964057856,0.00340700764821,0.00344334494904,0.0304090634062,0.0125000001798,0.000275440579078,26.7962201314,-4.64334380789,5.14782087395
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,171.5,14.18,35.828,0.0360000003129,0.00023568999768,0.148409151637,0.00329903909598,0.0029203088298,0.0286975095902,0.00732758634178,0.00029704871841,26.798754631,-3.87794029649,5.50537904066
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,172.4,14.148,35.825,0.0360000003129,0.00023568999768,0.156846123816,0.00341712969998,0.00443165158004,0.028112197457,0.00732758634178,0.000275409474246,26.8032790694,-4.64444560325,5.14730617037
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,172.8,14.148,35.825,0.0360000003129,0.00023568999768,0.156846123816,0.00341712969998,0.00443165158004,0.028112197457,0.00732758634178,0.000275409474246,26.8032925208,-4.64444560325,5.14730617037
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,173.6,14.144,35.825,0.0480000004172,0.000216579997868,0.160393532109,0.00361769628138,0.00333095938596,0.0266930307222,0.0125000001798,0.000297025754075,26.8041702293,-3.87875373914,5.50499904101
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,174.1,14.125,35.822,0.0480000004172,0.000216579997868,0.160393532109,0.00361769628138,0.00333095938596,0.0266930307222,0.0125000001798,0.000297016224306,26.805908153,-3.87909130264,5.50484134826
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,174.7,14.125,35.822,0.0360000003129,0.000229319997743,0.145732758773,0.00323043407841,0.00354000225265,0.0272635486609,0.00732758634178,0.000253777317942,26.8059282919,-5.41069984386,4.7893505856
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,175.2,14.113,35.82,0.0360000003129,0.000229319997743,0.145732758773,0.00323043407841,0.00354000225265,0.0272635486609,0.00732758634178,0.000253771482269,26.806948869,-5.41090655507,4.78925402048
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,175.9,14.113,35.82,0.0360000003129,0.00023568999768,0.141931964173,0.003276733093,0.00389288720133,0.0258618659742,0.00732758634178,0.000297010388633,26.8069723414,-3.87929801384,5.50474478314
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,176.3,14.102,35.82,0.0360000003129,0.00023568999768,0.141931964173,0.003276733093,0.00389288720133,0.0258618659742,0.00732758634178,0.000297001633589,26.8093222077,-3.87960813501,5.50459991007
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,177.1,14.071,35.815,0.0480000004172,0.000216579997868,0.141567721357,0.00321506355535,0.00381967930274,0.0256109026377,0.0125000001798,0.000253747277514,26.8120631931,-5.41176393589,4.78885349513
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,177.5,14.071,35.815,0.0480000004172,0.000216579997868,0.141567721357,0.00321506355535,0.00381967930274,0.0256109026377,0.0125000001798,0.000253747277514,26.8120777336,-5.41176393589,4.78885349513
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,178.2,14.069,35.815,0.0360000003129,0.000216579997868,0.152031783989,0.00258768379091,0.00304070150678,0.023980582399,0.00732758634178,0.000318604040217,26.8125270993,-3.11440768742,5.86206321554
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,178.7,14.069,35.815,0.0360000003129,0.000216579997868,0.152031783989,0.00258768379091,0.00304070150678,0.023980582399,0.00732758634178,0.000318604040217,26.8125452732,-3.11440768742,5.86206321554
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,179.6,14.065,35.814,0.0240000002086,0.000222949997806,0.13306344344,0.00298019446517,0.00362636469552,0.0244158007039,0.00215517250371,0.000275363793113,26.8126528691,-4.64606372035,5.14655026714
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,180.3,14.064,35.814,0.0240000002086,0.000222949997806,0.148266621839,0.0037069202933,0.0028576817603,0.0244378575031,0.00215517250371,0.000275362994326,26.8128902064,-4.64609201497,5.14653704931
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,180.8,14.064,35.814,0.0480000004172,0.000242059997618,0.148266621839,0.0037069202933,0.0028576817603,0.0244378575031,0.0125000001798,0.000296982447508,26.8129083748,-3.88028774436,5.50428243064
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,181.5,14.052,35.812,0.0480000004172,0.000242059997618,0.151667541174,0.00370504583927,0.00233464564106,0.0238969279535,0.0125000001798,0.000296976564635,26.8139301378,-3.8804961275,5.50418508448
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,181.9,14.052,35.812,0.0240000002086,0.000222949997806,0.151667541174,0.00370504583927,0.00233464564106,0.0238969279535,0.00215517250371,0.000253737658271,26.8139446594,-5.41210466873,4.78869432182
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,182.9,14.044,35.81,0.0240000002086,0.000222949997806,0.144101584424,0.00298881695371,0.00325775148737,0.0231835787911,0.00215517250371,0.00025373496731,26.8141291055,-5.41219998795,4.78864979345
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,183.4,14.041,35.81,0.0360000003129,0.00023568999768,0.144101584424,0.00298881695371,0.00325775148737,0.0231835787911,0.00732758634178,0.000253732566569,26.8147822819,-5.412285027,4.78861006747
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,184.1,14.028,35.808,0.0360000003129,0.00023568999768,0.137842150817,0.00371366832781,0.0034850963287,0.0227015570344,0.00732758634178,0.000253725864884,26.8160126952,-5.41252241407,4.78849917213
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,184.4,14.028,35.808,0.0480000004172,0.000229319997743,0.137842150817,0.00371366832781,0.0034850963287,0.0227015570344,0.0125000001798,0.000275345318066,26.8160235667,-4.64671814346,5.14624455346
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,185.3,14.01,35.805,0.0480000004172,0.000229319997743,0.143705668319,0.00355096571785,0.00396866881511,0.0217350926526,0.0125000001798,0.000275336448833,26.8175434695,-4.64703230943,5.14609779086
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,185.6,14.01,35.805,0.0480000004172,0.000222949997806,0.143705668319,0.00355096571785,0.00396866881511,0.0217350926526,0.0125000001798,0.000232097542469,26.8175543259,-6.17864085066,4.4306070282
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,186.5,14.0,35.804,0.0480000004172,0.000222949997806,0.138962593392,0.00380457934835,0.00389832060006,0.0212579126323,0.0125000001798,0.000232091369637,26.8189270364,-6.17885950472,4.43050488397
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,186.8,14.0,35.804,0.0360000003129,0.00023568999768,0.138962593392,0.00380457934835,0.00389832060006,0.0212579126323,0.00732758634178,0.000275330276001,26.8189378848,-4.64725096349,5.14599564664
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,187.7,13.986,35.801,0.0360000003129,0.00023568999768,0.138998225841,0.00382332388867,0.00341188843011,0.0213687345987,0.00732758634178,0.000275324590918,26.8196081761,-4.64745234049,5.14590157339
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,188.4,13.964,35.797,0.0120000001043,0.00023568999768,0.138998225841,0.00382332388867,0.00341188843011,0.0213687345987,-0.00301724133435,0.000253694854019,26.821183721,-5.41362088095,4.78798602344
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,188.9,13.964,35.797,0.0120000001043,0.00023568999768,0.150329344742,0.00331272261041,0.00335698250617,0.0206898155618,-0.00301724133435,0.000253694854019,26.8212017506,-5.41362088095,4.78798602344
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,189.4,13.961,35.797,0.0480000004172,0.000242059997618,0.150329344742,0.00331272261041,0.00335698250617,0.0206898155618,0.0125000001798,0.000275311890458,26.8218524451,-4.6479022162,5.14569141401
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,190.2,13.945,35.796,0.0480000004172,0.000242059997618,0.138816104433,0.00340007216829,0.00280020212117,0.0213490986677,0.0125000001798,0.000275300846318,26.8244809803,-4.64829342173,5.14550866239
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,190.8,13.945,35.796,0.0480000004172,0.000242059997618,0.138816104433,0.00340007216829,0.00280020212117,0.0213490986677,0.0125000001798,0.000318539752682,26.8245025855,-3.1166848805,5.86099942505
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,191.4,13.922,35.791,0.0480000004172,0.000242059997618,0.135704203855,0.00358695523526,0.00448655750398,0.0198414357511,0.0125000001798,0.000318530458423,26.8255026911,-3.11701410174,5.86084562938
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,192.1,13.913,35.789,0.0240000002086,0.000248429997555,0.135704203855,0.00358695523526,0.00448655750398,0.0198414357511,0.00215517250371,0.000232049080515,26.8258756435,-6.18035746999,4.42980510966
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,192.6,13.913,35.789,0.0240000002086,0.000248429997555,0.13758876451,0.00396390794106,0.0024707665775,0.0191528332414,0.00215517250371,0.000232049080515,26.8258936022,-6.18035746999,4.42980510966
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,193.3,13.898,35.786,0.0360000003129,0.000242059997618,0.13758876451,0.00396390794106,0.0024707665775,0.0191528332414,0.00732758634178,0.000232042508533,26.8267542241,-6.18059026275,4.42969636055
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,193.8,13.898,35.786,0.0360000003129,0.000242059997618,0.136175344019,0.0032887295988,0.0037647733788,0.0188381203757,0.00732758634178,0.000232042508533,26.8267721619,-6.18059026275,4.42969636055
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,194.5,13.875,35.785,0.0360000003129,0.000242059997618,0.136175344019,0.0032887295988,0.0037647733788,0.0188381203757,0.00732758634178,0.000361742438834,26.8308573185,-1.58635933162,6.57589083798
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,195.0,13.875,35.785,0.0360000003129,0.000242059997618,0.149497920923,0.00297850745654,0.00346422063887,0.019209320166,0.00732758634178,0.000361742438834,26.8308752249,-1.58635933162,6.57589083798
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,195.5,13.847,35.782,0.0360000003129,0.000229319997743,0.149497920923,0.00297850745654,0.00346422063887,0.019209320166,0.00732758634178,0.000296866902828,26.8344505058,-3.88438056803,5.50237046851
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,196.3,13.834,35.778,0.0360000003129,0.000229319997743,0.143883830566,0.00390898643793,0.00453345631402,0.018336462688,0.00732758634178,0.000296863752666,26.8341120731,-3.88449215305,5.50231834158
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,197.0,13.834,35.778,0.0240000002086,0.000242059997618,0.143883830566,0.00390898643793,0.00453345631402,0.018336462688,0.00215517250371,0.00044819992494,26.834137061,1.47613774124,8.00653601089
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,197.6,13.831,35.777,0.0240000002086,0.000242059997618,0.133281197297,0.00347036419448,0.00262490352024,0.0179945823013,0.00215517250371,0.000448199339431,26.8340140358,1.47611700133,8.00652632225
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,198.2,13.81,35.775,0.0360000003129,0.000216579997868,0.133281197297,0.00347036419448,0.00262490352024,0.0179945823013,0.00732758634178,0.000231991405685,26.8368881873,-6.18240042782,4.42885074214
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,199.0,13.81,35.775,0.0240000002086,0.00023568999768,0.125061978975,0.00285160691858,0.00354257596783,0.0175297756073,0.00215517250371,0.000296849765231,26.8369166925,-3.88498761598,5.50208688613
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,199.5,13.795,35.772,0.0240000002086,0.00023568999768,0.125061978975,0.00285160691858,0.00354257596783,0.0175297756073,0.00215517250371,0.000296843094059,26.8377542368,-3.88522392226,5.50197649568
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,200.2,13.788,35.771,0.0240000002086,0.000229319997743,0.142003229072,0.00349604421472,0.00278447386171,0.0169936877941,0.00215517250371,0.000253600326402,26.8384702359,-5.4169692382,4.78642183872
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,200.7,13.788,35.771,0.0240000002086,0.000229319997743,0.142003229072,0.00349604421472,0.00278447386171,0.0169936877941,0.00215517250371,0.000253600326402,26.8384880213,-5.4169692382,4.78642183872
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,201.4,13.783,35.769,0.0360000003129,0.000229319997743,0.13906949074,0.00265628880847,0.00293603708926,0.0171289874279,0.00732758634178,0.000318458314936,26.8380119121,-3.11956956833,5.85965184344
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,201.8,13.783,35.769,0.0360000003129,0.000229319997743,0.13906949074,0.00265628880847,0.00293603708926,0.0171289874279,0.00732758634178,0.000318458314936,26.8380261352,-3.11956956833,5.85965184344
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,202.6,13.772,35.767,0.0360000003129,0.000222949997806,0.146346428734,0.00378564736263,0.00358718703104,0.0163295629518,0.00732758634178,0.00027521412744,26.8388034926,-4.65136517781,5.14407369187
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,203.3,13.76,35.765,0.0360000003129,0.000222949997806,0.146817568898,0.00318750908108,0.00372559571432,0.016499292711,0.00732758634178,0.000275208019487,26.8397842562,-4.65158153372,5.14397262123
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,203.8,13.76,35.765,0.0360000003129,0.000242059997618,0.146817568898,0.00318750908108,0.00372559571432,0.016499292711,0.00732758634178,0.000275208019487,26.8397986723,-4.65158153372,5.14397262123
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,204.7,13.737,35.762,0.0360000003129,0.000242059997618,0.138744839535,0.00360907379284,0.00433213459289,0.0167330409848,0.00732758634178,0.000275194737641,26.8423061038,-4.65205200327,5.14375284143
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,205.4,13.716,35.759,0.0360000003129,0.000229319997743,0.138744839535,0.00360907379284,0.00433213459289,0.0167330409848,0.00732758634178,0.000275183065489,26.8443855448,-4.65246545425,5.14355969785
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,206.0,13.667,35.752,0.0360000003129,0.000229319997743,0.143452282013,0.00347036419448,0.00419372590961,0.0168140055768,0.00732758634178,0.00027515571876,26.8491906529,-4.6534341301,5.14310718103
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,206.5,13.667,35.752,0.0360000003129,0.000242059997618,0.143452282013,0.00347036419448,0.00419372590961,0.0168140055768,0.00732758634178,0.00027515571876,26.8492049381,-4.6534341301,5.14310718103
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,207.2,13.646,35.749,0.0360000003129,0.000242059997618,0.143883830566,0.00384394288302,0.00316080821541,0.0164893402529,0.00732758634178,0.00027514395083,26.8512694936,-4.65385097372,5.14291245258
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,207.9,13.629,35.746,0.0240000002086,0.00023568999768,0.143883830566,0.00384394288302,0.00316080821541,0.0164893402529,0.00215517250371,0.000296754919665,26.8524992256,-3.88834723561,5.50051744018
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,208.4,13.629,35.746,0.0240000002086,0.00023568999768,0.140447278782,0.00345143220876,0.00354257596783,0.0154467530156,0.00215517250371,0.000296754919665,26.852513458,-3.88834723561,5.50051744018
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,209.1,13.622,35.744,0.0480000004172,0.000216579997868,0.140447278782,0.00345143220876,0.00354257596783,0.0154467530156,0.0125000001798,0.000253513937182,26.8524390236,-5.42002931714,4.78499232318
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,209.7,13.622,35.744,0.0480000004172,0.000216579997868,0.126728785774,0.0042141475543,0.00377535420789,0.0154047913001,0.0125000001798,0.000253513937182,26.8524560916,-5.42002931714,4.78499232318
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,210.7,13.618,35.743,0.0360000003129,0.000216579997868,0.137260154144,0.00329041660743,0.00355315679693,0.0161132987261,0.00732758634178,0.000426468109141,26.852540895,0.706353361998,7.64693132225
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,211.6,13.607,35.742,0.0360000003129,0.000222949997806,0.127706698551,0.00395359844388,0.00423805100446,0.0143401472637,0.00732758634178,0.000231885771767,26.8540745554,-6.18614219249,4.42710277718
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,211.9,13.607,35.742,0.0360000003129,0.000222949997806,0.127706698551,0.00395359844388,0.00423805100446,0.0143401472637,0.00732758634178,0.000231885771767,26.8540830778,-6.18614219249,4.42710277718
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,212.6,13.597,35.74,0.0480000004172,0.00023568999768,0.127706698551,0.00395359844388,0.00423805100446,0.0143401472637,0.0125000001798,0.000275120102456,26.8546288213,-4.65469573081,5.1425178244
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,213.0,13.583,35.737,0.0480000004172,0.00023568999768,0.134872780036,0.00322874706978,0.00414911484641,0.0146104775458,0.0125000001798,0.000275114058103,26.8552198962,-4.65490983389,5.14241780617
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,214.0,13.567,35.734,0.0360000003129,0.00023568999768,0.13830933182,0.00360401276695,0.00398439707458,0.0153066116454,0.00732758634178,0.000231867430994,26.8562398901,-6.18679185935,4.42679928538
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,214.4,13.567,35.734,0.0360000003129,0.00023568999768,0.13830933182,0.00360401276695,0.00398439707458,0.0153066116454,0.00732758634178,0.000231867430994,26.856251209,-6.18679185935,4.42679928538
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,215.1,13.547,35.731,0.0480000004172,0.000216579997868,0.135308287751,0.00312246552618,0.00285224836157,0.0136488549005,0.0125000001798,0.000253475813861,26.8580872244,-5.42137972141,4.78436148197
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,215.6,13.547,35.731,0.0480000004172,0.000216579997868,0.135308287751,0.00312246552618,0.00285224836157,0.0136488549005,0.0125000001798,0.000253475813861,26.8581013454,-5.42137972141,4.78436148197
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,216.5,13.515,35.726,0.0360000003129,0.000229319997743,0.137042400287,0.00335039913645,0.00392949115063,0.0148539092924,0.00732758634178,0.000275077872824,26.8608694586,-4.65619158884,5.14181903448
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,216.8,13.515,35.726,0.0360000003129,0.000229319997743,0.137042400287,0.00335039913645,0.00392949115063,0.0148539092924,0.00732758634178,0.000275077872824,26.8608779045,-4.65619158884,5.14181903448
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,217.5,13.485,35.722,0.0360000003129,0.000229319997743,0.134294742524,0.00292189894478,0.00302497324732,0.014849067556,0.00732758634178,0.000253440771474,26.8639915373,-5.42262099283,4.78378162216
