datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,182.3,11.121,35.211,0.0600000005215,0.000222949997806,0.217187697248,0.00430487112944,0.00467215096565,0.0201292500813,0.0176724140179,0.000338711589443,26.9258596342,-2.40215807875,6.1947905424
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,183.1,11.121,35.211,0.0600000005215,0.00023568999768,0.212191236013,0.00397927846412,0.00543282678696,0.0191036089214,0.0176724140179,0.000317092136261,26.9258817554,-3.16796234936,5.83704516107
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,183.7,11.146,35.217,0.0600000005215,0.00023568999768,0.212191236013,0.00397927846412,0.00543282678696,0.0191036089214,0.0176724140179,0.000317105663113,26.9260089107,-3.1674832012,5.83726899508
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,184.7,11.162,35.221,0.0600000005215,0.000248429997555,0.214364815425,0.00502653593169,0.00535704517319,0.0199398843911,0.0176724140179,0.000295494541027,26.9262283959,-3.93299236775,5.47966147158
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,185.8,11.164,35.224,0.0360000003129,0.000242059997618,0.213929307711,0.00459803574002,0.00472448317441,0.0195587321426,0.00732758634178,0.000338729725688,26.9282288418,-2.40151565668,6.1950906498
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,186.6,11.169,35.226,0.0600000005215,0.000242059997618,0.209910759254,0.00445407767038,0.00464870156063,0.0210513318794,0.0176724140179,0.000360350350077,26.9288941322,-1.63566989956,6.55285541155
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,187.5,11.18,35.23,0.0720000006258,0.000229319997743,0.209910759254,0.00445407767038,0.00464870156063,0.0210513318794,0.022844827856,0.000338734230192,26.9300215381,-2.40135609815,6.19516518755
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,188.2,11.215,35.237,0.0720000006258,0.000229319997743,0.215049750285,0.00421077353705,0.00563700819163,0.0206873946936,0.022844827856,0.000338755690793,26.9290816755,-2.40059592074,6.19552030435
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,188.9,11.257,35.25,0.0720000006258,0.000222949997806,0.222433585627,0.00455679775132,0.00537277343265,0.0209359371619,0.022844827856,0.000338772582857,26.9315126865,-2.39999757005,6.19579982381
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,190.0,11.242,35.253,0.0480000004172,0.000242059997618,0.22153089691,0.00465801826904,0.00626184904486,0.0217326717844,0.0125000001798,0.000295513111444,26.9366329143,-3.93233456642,5.4799687634
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,191.2,11.261,35.258,0.0480000004172,0.000229319997743,0.227829922127,0.00434442210951,0.00451515433937,0.0201217184913,0.0125000001798,0.000360380773533,26.9370683366,-1.63459223992,6.55335884014
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,192.4,11.256,35.259,0.0600000005215,0.000229319997743,0.218850544885,0.0050745219549,0.00578342398882,0.0211941631031,0.0176724140179,0.000295515562067,26.9387989402,-3.93224776047,5.48000931479
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,192.9,11.256,35.259,0.0600000005215,0.000229319997743,0.218850544885,0.0050745219549,0.00578342398882,0.0211941631031,0.0176724140179,0.000295515562067,26.9388129626,-3.93224776047,5.48000931479
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,194.0,11.243,35.256,0.0720000006258,0.000229319997743,0.220117476418,0.00473168431249,0.00536247857191,0.0196300132618,0.022844827856,0.000273888940509,26.9388962637,-4.6983059493,5.1221453156
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,194.8,11.243,35.256,0.0360000003129,0.000242059997618,0.227465679311,0.0047796703357,0.00426693380821,0.0211866315131,0.00732758634178,0.000317127846873,26.9389186741,-3.16669740807,5.83763607826
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,195.5,11.262,35.261,0.0360000003129,0.000222949997806,0.227465679311,0.0047796703357,0.00426693380821,0.0211866315131,0.00732758634178,0.000338756602431,26.9393400127,-2.40056362868,6.19553538958
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,196.4,11.272,35.261,0.0360000003129,0.000222949997806,0.219468174007,0.00436672811249,0.00463297330117,0.0212482291595,0.00732758634178,0.000338766495238,26.9375271355,-2.40021320568,6.19569908964
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,197.1,11.272,35.261,0.0360000003129,0.000222949997806,0.235649265184,0.00401020695564,0.00454918457348,0.0211917422349,0.00732758634178,0.000273908135692,26.9375468018,-4.69762601752,5.12246294565
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,198.3,11.29,35.265,0.0360000003129,0.000242059997618,0.222869093342,0.00451068618214,0.00558210226769,0.0218235888346,0.00732758634178,0.000295537769374,26.9373822722,-3.93146113323,5.48037678762
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,198.7,11.29,35.265,0.0360000003129,0.000242059997618,0.222869093342,0.00451068618214,0.00558210226769,0.0218235888346,0.00732758634178,0.000295537769374,26.9373935309,-3.93146113323,5.48037678762
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,199.6,11.281,35.261,0.0360000003129,0.000216579997868,0.222108934422,0.00436316664983,0.00542510564141,0.020916301231,0.00732758634178,0.000360394845721,26.9359619465,-1.63409377486,6.55359169803
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,200.5,11.17,35.244,0.0600000005215,0.000216579997868,0.221166654094,0.00452436969657,0.00512169321795,0.0214720249751,0.0176724140179,0.000273839254324,26.9431099373,-4.70006593332,5.12132313925
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,200.9,11.17,35.244,0.0600000005215,0.000216579997868,0.221166654094,0.00452436969657,0.00512169321795,0.0214720249751,0.0176724140179,0.000273839254324,26.9431210699,-4.70006593332,5.12132313925
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,202.2,10.771,35.173,0.0360000003129,0.000242059997618,0.214507345223,0.0046030967659,0.00539622283767,0.0208054792646,0.00732758634178,0.000338429984496,26.9599693414,-2.4121330892,6.19013071736
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,202.8,10.771,35.173,0.0480000004172,0.000229319997743,0.21925042015,0.00518249050713,0.00592440638728,0.0205176649344,0.0125000001798,0.000338429984496,26.9599820219,-2.4121330892,6.19013071736
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,203.4,10.763,35.166,0.0600000005215,0.00023568999768,0.21925042015,0.00518249050713,0.00592440638728,0.0205176649344,0.0176724140179,0.000316815715442,26.9559685838,-3.17775372763,5.83247111979
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,204.4,10.74,35.16,0.0600000005215,0.00023568999768,0.220081843969,0.0048447138906,0.00544083390087,0.0203210366396,0.0176724140179,0.000316803596536,26.9554178717,-3.17818300349,5.83227058361
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,205.2,10.74,35.159,0.0360000003129,0.000242059997618,0.22381137367,0.00486364587632,0.00464326816191,0.0196052666091,0.00732758634178,0.000403283321494,26.9546553733,-0.11489818604,7.26328375133
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,205.6,10.74,35.159,0.0360000003129,0.000242059997618,0.22381137367,0.00486364587632,0.00464326816191,0.0196052666091,0.00732758634178,0.000403283321494,26.9546637953,-0.11489818604,7.26328375133
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,206.2,10.661,35.143,0.0360000003129,0.00023568999768,0.220659881481,0.00461865473437,0.00648147274063,0.020463598878,0.00732758634178,0.000359993710035,26.9562593873,-1.64830280312,6.54695395203
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,206.7,10.661,35.143,0.0600000005215,0.00023568999768,0.216063295512,0.00497330143719,0.00520033451526,0.0201389335541,0.0176724140179,0.000273515897307,26.9562698128,-4.71151988557,5.11597242671
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,207.1,10.661,35.143,0.0360000003129,0.00023568999768,0.226345236736,0.0049389989284,0.00482371419321,0.019216851756,0.00732758634178,0.000273515897307,26.9562781535,-4.71151988557,5.11597242671
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,207.4,10.61,35.132,0.0480000004172,0.000229319997743,0.216787821982,0.00434610911814,0.00543025307178,0.019098767185,0.0125000001798,0.000338342585309,26.9567469314,-2.41522894318,6.18868448951
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,207.7,10.61,35.132,0.0600000005215,0.000293019997116,0.213529432445,0.00356802324954,0.00543826018569,0.0193421989316,0.0176724140179,0.000381581491673,26.9567531474,-0.883620401951,6.90417525217
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,208.1,10.61,35.132,0.0360000003129,0.000229319997743,0.209114967884,0.00459972274865,0.00515829716724,0.0191184031159,0.00732758634178,0.000338342585309,26.9567614358,-2.41522894318,6.18868448951
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,208.7,10.538,35.119,0.0360000003129,0.000242059997618,0.208390441414,0.005209857536,0.00596901745048,0.0186783430746,0.00732758634178,0.000532867809216,26.9593502723,4.47524353804,9.40756795613
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,208.9,10.538,35.119,0.0360000003129,0.000242059997618,0.222073301973,0.00470600429225,0.00473735175033,0.0196620225191,0.00732758634178,0.000532867809216,26.9593543796,4.47524353804,9.40756795613
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,209.5,10.489,35.11,0.0360000003129,0.00026116999743,0.216427538328,0.00480197633868,0.0055088943691,0.0195931622681,0.00732758634178,0.000381497798977,26.9609686467,-0.886584964625,6.90279035705
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,209.9,10.489,35.11,0.0720000006258,0.000254799997492,0.213169148791,0.00480366334731,0.00484458988304,0.018633960491,0.022844827856,0.000359878345795,26.9609768115,-1.65238923524,6.54504497572
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,210.3,10.482,35.108,0.0360000003129,0.000242059997618,0.210057248212,0.00519448701294,0.00496755627521,0.0170673897815,0.00732758634178,0.000338255414675,26.9606546187,-2.41831670139,6.1872420436
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,210.7,10.482,35.108,0.0600000005215,0.000222949997806,0.205710089389,0.00457572973704,0.00526553529995,0.0186463338173,0.0176724140179,0.000640927759223,26.9606627768,8.30294308719,11.1956773822
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,211.1,10.475,35.106,0.0360000003129,0.00023568999768,0.223340233506,0.00505896398644,0.00525266672402,0.0180610216841,0.00732758634178,0.000295013027237,26.960340008,-3.95004854922,5.47169367827
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,211.4,nan,nan,0.0480000004172,0.000229319997743,0.211031201828,0.00489963539374,0.00394007197972,0.0177559922911,0.0125000001798,nan,nan,nan,nan
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,211.6,nan,nan,0.0480000004172,0.000222949997806,0.210310634519,0.00487226836487,0.00555064574876,0.0181887897279,0.0125000001798,nan,nan,nan,nan
