datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,148.4,5.721,34.767,0.852000007406,0.00040130999605,0.359408680176,0.00688243286858,0.0064972010001,0.0239337789472,0.35905172733,0.00147891593437,27.4075220627,37.9861602272,25.0621890255
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,149.5,5.722,34.767,0.852000007406,0.000388569996176,0.359444312626,0.00722695751962,0.00749837620702,0.0224188534259,0.35905172733,0.0014356784435,27.4074131589,36.4546018258,24.3467216856
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,150.5,5.722,34.767,0.852000007406,0.000382199996238,0.370375556261,0.00766576720847,0.00719524975191,0.0231835787911,0.35905172733,0.00147891734987,27.4074268725,37.9862103671,25.0622124483
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,151.1,5.713,34.766,0.852000007406,0.000382199996238,0.370375556261,0.00766576720847,0.00719524975191,0.0231835787911,0.35905172733,0.00147890661014,27.4077595124,37.9858299443,25.0620347338
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,152.1,5.713,34.766,0.900000007823,0.000394939996113,0.357056938518,0.00737428960652,0.00897054129278,0.0218383830291,0.379741382682,0.00156538442287,27.4077723217,41.0490470268,26.4930162592
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,153.5,5.712,34.765,0.840000007302,0.000394939996113,0.355029848065,0.00696134738332,0.00788529138982,0.0201784744013,0.353879313492,0.00147890719674,27.4071231994,37.9858507229,25.0620444406
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,154.6,5.709,34.764,0.876000007614,0.000388569996176,0.364329917351,0.00756979516204,0.007762610966,0.020443962947,0.369396555006,0.00130594932503,27.4067178884,31.8593369914,22.2000442204
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,155.0,5.709,34.764,0.876000007614,0.000388569996176,0.364329917351,0.00756979516204,0.007762610966,0.020443962947,0.369396555006,0.00130594932503,27.4067230108,31.8593369914,22.2000442204
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,156.1,5.7,34.764,0.912000007927,0.000414049995925,0.348984209154,0.00761253271397,0.00651550297474,0.0210368066702,0.38491379652,0.00154375055813,27.4078510427,40.28273227,26.1350324043
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,156.7,5.694,34.763,0.912000007927,0.000414049995925,0.348984209154,0.00761253271397,0.00651550297474,0.0210368066702,0.38491379652,0.00154374405628,27.4078098516,40.2825019615,26.1349248157
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,157.7,5.677,34.762,0.972000008449,0.000394939996113,0.363462861083,0.00691673537736,0.00750638332093,0.0208054792646,0.410775865711,0.00152210249277,27.4091319634,39.5159144988,25.7768135662
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,158.9,5.637,34.761,0.960000008345,0.00040130999605,0.332767485529,0.00662207120356,0.00775203013691,0.0210489110112,0.405603451873,0.00156528656936,27.4132849909,41.0455808597,26.4913970396
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,159.4,5.637,34.761,0.960000008345,0.00040130999605,0.332767485529,0.00662207120356,0.00775203013691,0.0210489110112,0.405603451873,0.00156528656936,27.4132913283,41.0455808597,26.4913970396
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,160.4,5.63,34.759,0.972000008449,0.00040130999605,0.354487443002,0.00736060609209,0.00738341692876,0.0169985295305,0.410775865711,0.00193281132265,27.4125823632,54.0640426708,32.572970052
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,161.5,5.618,34.759,0.94800000824,0.000394939996113,0.349526614217,0.00739828261813,0.00746720565645,0.0210195916075,0.400431038035,0.00165174134825,27.4140702924,44.1079820377,27.9219974152
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,161.8,5.618,34.759,0.94800000824,0.000394939996113,0.349526614217,0.00739828261813,0.00746720565645,0.0210195916075,0.400431038035,0.00165174134825,27.414074085,44.1079820377,27.9219974152
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,162.8,5.61,34.758,0.984000008553,0.000433159995737,0.348113193725,0.00685506583971,0.00780950977604,0.0206505436999,0.415948279549,0.00163011250448,27.4142772717,43.3418451338,27.5640966443
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,163.7,5.598,34.758,0.960000008345,0.000407679995988,0.348113193725,0.00685506583971,0.00780950977604,0.0206505436999,0.405603451873,0.00158685649501,27.4157598241,41.8096307662,26.8483228699
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,164.5,5.592,34.757,0.960000008345,0.000407679995988,0.347246137457,0.00655684020325,0.00720039718228,0.019563573879,0.405603451873,0.0015868499441,27.4157136409,41.8093987201,26.8482144696
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,165.5,5.587,34.756,0.960000008345,0.000433159995737,0.34257828659,0.00691167435147,0.00745147739699,0.0210144808857,0.405603451873,0.00171656153619,27.4155471256,46.404042735,28.9946019191
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,166.4,5.554,34.755,1.02000000887,0.000426789995799,0.34257828659,0.00691167435147,0.00745147739699,0.0210144808857,0.431465521063,0.00171651641623,27.418799951,46.4024444958,28.9938553018
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,167.2,5.546,34.755,1.02000000887,0.000426789995799,0.350975667158,0.00717203601649,0.00728933334034,0.0197774172365,0.431465521063,0.00171650497802,27.419785727,46.4020393316,28.9936660294
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,168.2,5.539,34.755,0.996000008658,0.000484119995235,0.35763497603,0.00709330894716,0.00690756558791,0.0199151377384,0.421120693387,0.0018894505906,27.4206514137,52.5281188201,31.855463393
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,168.6,5.539,34.755,0.996000008658,0.000484119995235,0.35763497603,0.00709330894716,0.00690756558791,0.0199151377384,0.421120693387,0.0018894505906,27.4206564145,52.5281188201,31.855463393
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,169.7,5.534,34.754,0.984000008553,0.000433159995737,0.34257828659,0.00714466898763,0.00709573276476,0.018100293546,0.415948279549,0.00186782598917,27.420487833,51.7621321882,31.4976328216
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,170.5,5.533,34.755,0.94800000824,0.000433159995737,0.34257828659,0.00714466898763,0.00709573276476,0.018100293546,0.400431038035,0.00163000856664,27.4214109919,43.3381634474,27.5623767449
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,171.3,5.531,34.754,0.94800000824,0.000433159995737,0.346414713639,0.00710699246159,0.00669566303769,0.0200800257613,0.400431038035,0.00163000771044,27.420873104,43.3381331192,27.5623625771
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,172.7,5.524,34.754,0.912000007927,0.000458639995486,0.351878355876,0.00779248030102,0.00829594194599,0.0174337478355,0.38491379652,0.00171647550151,27.4217424911,46.4009952146,28.9931782702
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,173.7,5.511,34.753,0.888000007719,0.000407679995988,0.346957118701,0.00712761145594,0.00706456221419,0.0173772609108,0.374568968844,0.001521883807,27.422544112,39.5081682116,25.773194889
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,174.6,5.5,34.752,0.852000007406,0.000382199996238,0.346957118701,0.00712761145594,0.00706456221419,0.0173772609108,0.35905172733,0.00147863113902,27.4230997147,37.9760722064,25.0574764076
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,175.4,5.478,34.753,0.852000007406,0.000382199996238,0.346921486252,0.00712236298465,0.00785926826961,0.0187200358047,0.35905172733,0.00147859756392,27.4265686979,37.9748829093,25.0569208276
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,176.5,5.454,34.752,0.564000004902,0.000375829996301,0.356185923089,0.00740353108942,0.00751667818167,0.0185871570391,0.234913795217,0.00141370672747,27.4286942674,35.6763197003,23.9831472757
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,176.8,5.454,34.752,0.564000004902,0.000375829996301,0.356185923089,0.00740353108942,0.00751667818167,0.0185871570391,0.234913795217,0.00141370672747,27.4286978658,35.6763197003,23.9831472757
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,177.9,5.443,34.753,0.564000004902,0.000369459996364,0.344858763349,0.00715666549343,0.00715321240389,0.0189683092877,0.234913795217,0.00126235272546,27.4308312922,30.3150582412,21.478634571
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,178.4,5.441,34.753,0.564000004902,0.000369459996364,0.344858763349,0.00715666549343,0.00715321240389,0.0189683092877,0.234913795217,0.00126234984765,27.4310787003,30.3149563035,21.4785869508
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,179.4,5.441,34.753,0.564000004902,0.000363089996426,0.360422225403,0.00728694004864,0.00665648537321,0.0175518324064,0.234913795217,0.0013272082072,27.4310906749,32.6123691153,22.5518230948
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,180.5,5.437,34.753,0.588000005111,0.000375829996301,0.337292806599,0.00808901892885,0.00760304062454,0.0181175086087,0.245258622893,0.00132720245056,27.4315865351,32.6121652037,22.5517278375
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,181.6,5.432,34.754,0.600000005215,0.000350349996552,0.364729792616,0.00757148217067,0.00704883395473,0.0178888710567,0.250431036731,0.0012190959787,27.4329944464,28.7828177576,20.7628485965
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,182.1,5.432,34.754,0.600000005215,0.000350349996552,0.364729792616,0.00757148217067,0.00704883395473,0.0178888710567,0.250431036731,0.0012190959787,27.4330004279,28.7828177576,20.7628485965
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,183.2,5.421,34.753,0.576000005007,0.000343979996615,0.367517041989,0.00729893655445,0.00618063403235,0.018397791349,0.240086209055,0.00124070159768,27.4335476938,29.5481319929,21.1203650579
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,183.7,5.421,34.753,0.576000005007,0.000343979996615,0.367517041989,0.00729893655445,0.00618063403235,0.018397791349,0.240086209055,0.00124070159768,27.4335536661,29.5481319929,21.1203650579
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,184.7,5.405,34.753,0.540000004694,0.000363089996426,0.363462861083,0.00744983010401,0.0068369314045,0.0177584131593,0.22456896754,0.00119743962939,27.4354914727,28.0157065522,20.4044926807
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,185.5,5.402,34.753,0.552000004798,0.000350349996552,0.340511604526,0.00732461657468,0.00766852737758,0.0167255093949,0.229741381379,0.00121905475603,27.4358617749,28.7813575682,20.7621664692
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,186.1,5.392,34.753,0.552000004798,0.000350349996552,0.340511604526,0.00732461657468,0.00766852737758,0.0167255093949,0.229741381379,0.00121904032872,27.4370707283,28.7808465238,20.7619277348
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,187.1,5.392,34.753,0.660000005737,0.000394939996113,0.348837720196,0.00760222321679,0.00786441569998,0.0182035839224,0.276293105921,0.00145685431372,27.437082624,37.2046935005,24.6971269295
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,187.6,5.381,34.753,0.660000005737,0.000394939996113,0.348837720196,0.00760222321679,0.00786441569998,0.0182035839224,0.276293105921,0.00145683843384,27.4384092054,37.2041310034,24.696864159
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,188.5,5.381,34.753,0.624000005424,0.000375829996301,0.346086103272,0.00695103788614,0.00779120780139,0.017082183976,0.260775864407,0.00128388280838,27.4384198952,31.0776968385,21.8349011084
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,189.6,5.379,34.753,0.708000006154,0.000388569996176,0.345654554719,0.00767776371427,0.00678717291093,0.0169420426059,0.296982761273,0.00141359663912,27.4386729211,35.6724201508,23.9813256016
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,189.9,5.379,34.753,0.708000006154,0.000388569996176,0.345654554719,0.00767776371427,0.00678717291093,0.0169420426059,0.296982761273,0.00141359663912,27.4386764841,35.6724201508,23.9813256016
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,190.9,5.379,34.752,0.684000005946,0.000388569996176,0.350540159444,0.00769650825459,0.00772858073189,0.016499292711,0.286637933597,0.00132712083562,27.437896569,32.6092742393,22.5503773238
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,191.5,5.377,34.753,0.684000005946,0.000388569996176,0.350540159444,0.00769650825459,0.00772858073189,0.016499292711,0.286637933597,0.00132711593769,27.4389353952,32.6091007449,22.5502962759
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,192.2,5.375,34.753,0.684000005946,0.000394939996113,0.357959627235,0.00761946819388,0.00740686633378,0.016678705943,0.286637933597,0.00134873250183,27.4391835661,33.3748026799,22.9079938512
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,193.0,5.375,34.753,0.69600000605,0.000375829996301,0.335230083697,0.00781647331263,0.00823588859167,0.0183609403553,0.291810347435,0.00128387414229,27.4391930653,31.0773898681,21.8347577072
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,193.7,5.376,34.753,0.684000005946,0.000375829996301,0.339244672993,0.00719434201947,0.00735196040984,0.0155820526493,0.286637933597,0.00137035339958,27.4390814578,34.1406581198,23.2657631362
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,194.6,5.374,34.753,0.672000005841,0.000369459996364,0.347428258865,0.00759547518228,0.00694159582202,0.0164944509746,0.281465519759,0.00130549215082,27.4393319739,31.8431429664,22.1924791834
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,195.5,5.373,34.753,0.672000005841,0.000375829996301,0.345943573475,0.00785414983867,0.00706713592937,0.0177608340275,0.281465519759,0.00132711015927,27.4394625564,32.6088960617,22.5502006582
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,196.3,5.374,34.753,0.720000006258,0.000388569996176,0.338991286686,0.00787645584164,0.00836114273067,0.0158819713205,0.302155175111,0.00134873105719,27.4393521646,33.3747515077,22.907969946
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,196.5,5.374,34.753,0.720000006258,0.000388569996176,0.338991286686,0.00787645584164,0.00836114273067,0.0158819713205,0.302155175111,0.00134873105719,27.4393545403,33.3747515077,22.907969946
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,197.2,5.373,34.753,0.672000005841,0.000363089996426,0.349126738952,0.0078267828098,0.00725015567586,0.0171706801579,0.281465519759,0.00128387125291,27.4394827465,31.0772875205,21.8347098955
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,197.8,5.373,34.753,0.732000006363,0.000356719996489,0.346232592231,0.00753717966189,0.00676887093628,0.0171090825116,0.307327588949,0.00115415453382,27.4394898736,26.4824618968,19.6882376075
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,198.2,5.374,34.753,0.732000006363,0.000356719996489,0.346232592231,0.00753717966189,0.00676887093628,0.0171090825116,0.307327588949,0.00115415597855,27.4393747365,26.4825130721,19.6882615141
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,198.7,5.374,34.753,0.708000006154,0.000363089996426,0.358577256358,0.00752855717334,0.00791417419356,0.0173944759736,0.296982761273,0.00121901433809,27.4393806774,28.779925884,20.761497658
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,199.0,5.374,34.753,0.708000006154,0.000363089996426,0.358577256358,0.00752855717334,0.00791417419356,0.0173944759736,0.296982761273,0.00121901433809,27.4393842422,28.779925884,20.761497658
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,199.6,5.374,34.753,0.78000000678,0.000394939996113,0.344312399126,0.00713267248182,0.00859392097073,0.0174853930237,0.328017244302,0.00141358941673,27.4393913722,35.6721643195,23.98120609
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,199.8,5.374,34.753,0.78000000678,0.000394939996113,0.344312399126,0.00713267248182,0.00859392097073,0.0174853930237,0.328017244302,0.00141358941673,27.439393749,35.6721643195,23.98120609
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,200.5,5.373,34.754,0.792000006884,0.000426789995799,0.350757913301,0.00743427213554,0.00828536111689,0.0171927369571,0.33318965814,0.00145682486905,27.4403137658,37.2036505114,24.6966396972
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,201.2,5.37,34.754,0.78000000678,0.00040130999605,0.353291776368,0.00760578467945,0.00714806497352,0.0175297756073,0.328017244302,0.0014352010811,27.4406816737,36.4376926948,24.3388225869
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,201.5,5.37,34.754,0.78000000678,0.00040130999605,0.353291776368,0.00760578467945,0.00714806497352,0.0175297756073,0.328017244302,0.0014352010811,27.4406852376,36.4376926948,24.3388225869
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,202.0,5.37,34.754,0.828000007197,0.000407679995988,0.357128203417,0.00768282474016,0.00715063868871,0.0178716559939,0.348706899654,0.0014352010811,27.4406911778,36.4376926948,24.3388225869
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,202.3,5.368,34.754,0.828000007197,0.000407679995988,0.357128203417,0.00768282474016,0.00715063868871,0.0178716559939,0.348706899654,0.00143519819084,27.4409342162,36.4375903158,24.3387747605
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,202.7,5.368,34.754,0.828000007197,0.000407679995988,0.346339489579,0.00823635101575,0.00817812298419,0.0180830784832,0.348706899654,0.00143519819084,27.4409387136,36.4375903158,24.3387747605
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,203.1,5.357,34.753,0.816000007093,0.000407679995988,0.346339489579,0.00823635101575,0.00817812298419,0.0180830784832,0.343534485816,0.00543478313655,27.4414686752,178.110888263,90.5214404147
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,203.6,5.357,34.753,0.876000007614,0.000420419995862,0.34402338037,0.00790044885325,0.00800825778199,0.0180782367468,0.369396555006,0.00147842320424,27.4414742871,37.9687067407,25.0540356311
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,203.9,5.329,34.75,0.876000007614,0.000420419995862,0.34402338037,0.00790044885325,0.00800825778199,0.0180782367468,0.369396555006,0.00147838870949,27.4424486805,37.9674848677,25.0534648333
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,204.4,5.329,34.75,0.888000007719,0.000375829996301,0.341600373812,0.00812669545489,0.00723700113158,0.0184814457945,0.374568968844,0.00154324706904,27.4424542662,40.2648976795,26.1267009773
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,204.7,5.329,34.75,0.888000007719,0.000375829996301,0.341600373812,0.00812669545489,0.00723700113158,0.0184814457945,0.374568968844,0.00154324706904,27.4424576179,40.2648976795,26.1267009773
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,205.3,5.328,34.751,0.888000007719,0.00040130999605,0.352495984998,0.00742227562974,0.00702795826489,0.017200268547,0.374568968844,0.00158648251667,27.4433756036,41.7963837056,26.842134507
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,205.6,5.328,34.751,0.888000007719,0.00040130999605,0.352495984998,0.00742227562974,0.00702795826489,0.017200268547,0.374568968844,0.00158648251667,27.4433789553,41.7963837056,26.842134507
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,206.2,5.329,34.751,0.876000007614,0.00040130999605,0.345797084516,0.00780447680682,0.0063533589181,0.0177804699585,0.369396555006,0.00150000615248,27.4432663059,38.733217933,25.4111769511
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,206.5,5.329,34.751,0.876000007614,0.00040130999605,0.345797084516,0.00780447680682,0.0063533589181,0.0177804699585,0.369396555006,0.00150000615248,27.4432696586,38.733217933,25.4111769511
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,207.0,5.329,34.751,0.924000008032,0.000414049995925,0.341164866098,0.00682413734819,0.00717694777726,0.0180586008159,0.390086210359,0.00167296177793,27.4432752467,44.8596520979,28.2731400017
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,207.6,5.308,34.749,0.924000008032,0.000414049995925,0.333202993244,0.00761946819388,0.00702795826489,0.0175370382119,0.390086210359,0.00167293536207,27.4442019432,44.8587163953,28.2727028884
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,207.9,5.308,34.749,0.900000007823,0.000414049995925,0.333202993244,0.00761946819388,0.00702795826489,0.0175370382119,0.379741382682,0.00167293536207,27.4442052846,44.8587163953,28.2727028884
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,208.5,5.306,34.749,0.924000008032,0.000414049995925,0.340804582443,0.00726988251695,0.00811549591469,0.0172075311516,0.390086210359,0.0016945519146,27.4444501622,45.6244179189,28.6304002714
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,208.8,5.306,34.749,0.924000008032,0.000414049995925,0.340804582443,0.00726988251695,0.00811549591469,0.0172075311516,0.390086210359,0.0016945519146,27.4444535029,45.6244179189,28.6304002714
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,209.5,5.306,34.748,0.94800000824,0.000439529995674,0.340186953321,0.00734860958629,0.00652065040511,0.0163147687573,0.400431038035,0.00162969556573,27.443669311,43.3270763292,27.5571973988
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,210.1,5.306,34.748,0.912000007927,0.000394939996113,0.341671638711,0.00774449427781,0.00806573742111,0.0165436752946,0.38491379652,0.00158645665936,27.4436759932,41.7954677879,26.8417066362
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,210.4,5.306,34.748,0.912000007927,0.000394939996113,0.341671638711,0.00774449427781,0.00806573742111,0.0165436752946,0.38491379652,0.00158645665936,27.4436793346,41.7954677879,26.8417066362
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,211.1,5.307,34.748,0.960000008345,0.00040130999605,0.349091106503,0.00794674786784,0.00686838792343,0.0162682342908,0.405603451873,0.00145674139062,27.4435680477,37.2006935386,24.6952583477
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,211.5,5.307,34.748,0.960000008345,0.00040130999605,0.349091106503,0.00794674786784,0.00686838792343,0.0162682342908,0.405603451873,0.00145674139062,27.4435725043,37.2006935386,24.6952583477
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,211.9,5.307,34.748,0.900000007823,0.000439529995674,0.341889392568,0.00726294703703,0.00841347493943,0.0169025017587,0.379741382682,0.0016080775629,27.4435769612,42.5613234329,27.199476017
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,212.6,5.306,34.748,0.936000008136,0.000426789995799,0.362089032202,0.00712761145594,0.00760561433973,0.0171558859634,0.395258624197,0.00175941228482,27.4437038426,47.9219019528,29.7036696868
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,212.8,5.306,34.748,0.936000008136,0.000426789995799,0.362089032202,0.00712761145594,0.00760561433973,0.0171558859634,0.395258624197,0.00175941228482,27.443706071,47.9219019528,29.7036696868
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,213.5,5.31,34.749,0.94800000824,0.000420419995862,0.35915529387,0.00723033153688,0.00680032745521,0.0170133237251,0.400431038035,0.00160807990284,27.4440294628,42.5614063184,27.199514737
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,213.8,5.31,34.749,0.94800000824,0.000420419995862,0.35915529387,0.00723033153688,0.00680032745521,0.0170133237251,0.400431038035,0.00160807990284,27.4440328082,42.5614063184,27.199514737
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,214.3,5.305,34.748,0.94800000824,0.000375829996301,0.34550806576,0.00741196613256,0.00648147274063,0.017269128798,0.400431038035,0.00141349958347,27.4438418527,35.6689822456,23.9797195846
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,214.7,5.305,34.748,0.94800000824,0.000375829996301,0.34550806576,0.00741196613256,0.00648147274063,0.017269128798,0.400431038035,0.00141349958347,27.44384631,35.6689822456,23.9797195846
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,215.1,5.305,34.748,0.912000007927,0.000433159995737,0.340186953321,0.00708637346724,0.00659643201889,0.0166493865393,0.38491379652,0.00139188013029,27.4438507675,34.903177975,23.6219742032
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,215.7,5.308,34.749,0.912000007927,0.000433159995737,0.343663096715,0.00687737184269,0.00771285247243,0.0174289060991,0.38491379652,0.00139188247071,27.444292213,34.9032608774,23.6220129311
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,216.0,5.308,34.749,0.912000007927,0.000382199996238,0.343663096715,0.00687737184269,0.00771285247243,0.0174289060991,0.38491379652,0.00145674083025,27.4442955584,37.2006736892,24.6952490751
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,216.6,5.308,34.749,0.912000007927,0.000382199996238,0.368748341073,0.00785771130133,0.00686038080952,0.0175593639964,0.38491379652,0.00145674083025,27.4443022497,37.2006736892,24.6952490751
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,216.8,5.308,34.749,0.94800000824,0.000407679995988,0.368748341073,0.00785771130133,0.00686038080952,0.0175593639964,0.400431038035,0.00160807700253,27.4443044803,42.5613035835,27.1994667444
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,217.4,5.314,34.748,0.94800000824,0.000407679995988,0.34626822468,0.0067540327674,0.00708801161921,0.0168387522294,0.400431038035,0.00160808771297,27.4428044429,42.561682969,27.1996439742
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,217.7,5.314,34.748,0.94800000824,0.000394939996113,0.34626822468,0.0067540327674,0.00708801161921,0.0168387522294,0.400431038035,0.00147837099388,27.4428077924,37.9668573453,25.0531716863
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,218.3,5.315,34.748,0.94800000824,0.000394939996113,0.339791037216,0.0076794507229,0.00764221828902,0.0165213495102,0.400431038035,0.00147837244355,27.4426953294,37.9669086955,25.0531956745
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,218.7,5.315,34.748,0.936000008136,0.000414049995925,0.339791037216,0.0076794507229,0.00764221828902,0.0165213495102,0.395258624197,0.00160808916264,27.4426997968,42.5617343192,27.1996679625
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,219.1,5.315,34.748,0.936000008136,0.000414049995925,0.342974202694,0.00711392794151,0.00653380494939,0.0169051916122,0.395258624197,0.00160808916264,27.4427042644,42.5617343192,27.1996679625
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,219.6,5.309,34.748,0.888000007719,0.000394939996113,0.342974202694,0.00711392794151,0.00653380494939,0.0169051916122,0.374568968844,0.00158646101016,27.4434246372,41.795621902,26.8417786305
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,220.0,5.304,34.748,0.888000007719,0.000394939996113,0.349201963012,0.00781984732988,0.00625126821576,0.017665075241,0.374568968844,0.0015864537584,27.4440244383,41.7953650301,26.8416586329
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,220.4,5.304,34.748,0.936000008136,0.000414049995925,0.349201963012,0.00781984732988,0.00625126821576,0.017665075241,0.395258624197,0.00152159539886,27.4440288986,39.4979522183,25.7684224889
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,220.8,5.304,34.748,0.936000008136,0.000414049995925,0.341346987506,0.00771881425757,0.00727617879606,0.01749776635,0.395258624197,0.00152159539886,27.4440333592,39.4979522183,25.7684224889
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,221.4,5.293,34.747,0.852000007406,0.000375829996301,0.341636006262,0.00739828261813,0.00725530310623,0.0164844985165,0.35905172733,0.00143510363568,27.4445567287,36.4342409831,24.3372101202
