datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,150.3,14.133,35.815,0.264000002295,0.00026116999743,0.262037073524,0.00247465421279,0.00540937738195,0.093571128605,0.105603449265,0.000426752269378,26.7979982427,0.716418885918,7.65163343065
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,151.3,14.13,35.814,0.264000002295,0.00026116999743,0.257187101249,0.00334008963927,0.0055975445588,0.0858488280386,0.105603449265,0.000426751739757,26.7978970594,0.716400125678,7.65162466681
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,151.6,14.13,35.814,0.264000002295,0.00026116999743,0.257187101249,0.00334008963927,0.0055975445588,0.0858488280386,0.105603449265,0.000426751739757,26.7979071164,0.716400125678,7.65162466681
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,152.3,14.124,35.813,0.264000002295,0.00026116999743,0.23810790419,0.00402895149596,0.00402357473906,0.0775194275253,0.105603449265,0.000426748825806,26.7984332636,0.716296907699,7.65157644854
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,152.9,14.117,35.811,0.276000002399,0.000242059997618,0.23810790419,0.00402895149596,0.00402357473906,0.0775194275253,0.110775863103,0.000513224780391,26.7983954355,3.779448171,9.08252722645
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,153.3,14.117,35.811,0.276000002399,0.000242059997618,0.2344179661,0.00330072610461,0.00462239247208,0.0710882566645,0.110775863103,0.000513224780391,26.7984088307,3.779448171,9.08252722645
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,154.1,14.112,35.81,0.264000002295,0.000267539997367,0.2344179661,0.00330072610461,0.00462239247208,0.0710882566645,0.105603449265,0.000491603203877,26.7987250783,3.01356868773,8.72474670954
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,154.5,14.112,35.81,0.264000002295,0.000267539997367,0.216570068125,0.00344112271159,0.00446568181415,0.0661574861158,0.105603449265,0.000491603203877,26.7987384684,3.01356868773,8.72474670954
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,155.3,14.109,35.809,0.276000002399,0.000248429997555,0.216570068125,0.00344112271159,0.00446568181415,0.0661574861158,0.110775863103,0.000469983217299,26.7986297003,2.24774552317,8.3669925019
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,155.6,14.109,35.809,0.276000002399,0.000248429997555,0.216570068125,0.00344112271159,0.00446568181415,0.0661574861158,0.110775863103,0.000469983217299,26.7986397408,2.24774552317,8.3669925019
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,156.5,14.105,35.808,0.264000002295,0.00023568999768,0.199050780517,0.00330410012186,0.00472190945923,0.0587843285407,0.105603449265,0.000426742981104,26.7987465473,0.716089876656,7.65147973401
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,156.8,14.105,35.808,0.264000002295,0.00023568999768,0.199050780517,0.00330410012186,0.00472190945923,0.0587843285407,0.105603449265,0.000426742981104,26.7987565849,0.716089876656,7.65147973401
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,157.6,14.093,35.806,0.264000002295,0.000273909997304,0.203758222995,0.00332640612484,0.00397410221384,0.0555013622788,0.105603449265,0.000513214944801,26.7997851391,3.77909977474,9.08236447318
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,158.0,14.093,35.806,0.264000002295,0.000273909997304,0.203758222995,0.00332640612484,0.00397410221384,0.0555013622788,0.105603449265,0.000513214944801,26.7997985094,3.77909977474,9.08236447318
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,158.8,14.088,35.804,0.276000002399,0.000254799997492,0.200175182253,0.00325442709002,0.00500673393969,0.0501351044398,0.110775863103,0.000448356308144,26.7993406567,1.48167714709,8.00912374373
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,159.3,14.086,35.805,0.276000002399,0.000254799997492,0.200175182253,0.00325442709002,0.00500673393969,0.0501351044398,0.110775863103,0.00044835286011,26.8005544383,1.48155501082,8.00906668779
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,159.9,14.086,35.805,0.264000002295,0.000254799997492,0.164879261569,0.00305723452587,0.00432441344734,0.04707324414,0.105603449265,0.000469972313292,26.8005744834,2.24735928143,8.36681206912
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,160.4,14.082,35.803,0.264000002295,0.000254799997492,0.164879261569,0.00305723452587,0.00432441344734,0.04707324414,0.105603449265,0.00046997283155,26.7998941126,2.24737763918,8.36682064494
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,161.4,14.078,35.803,0.288000002503,0.000254799997492,0.176752785532,0.00291327645623,0.00380395104328,0.0424744015198,0.115948276941,0.000513208547515,26.8007758221,3.77887317007,9.08225861483
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,161.6,14.078,35.803,0.288000002503,0.000254799997492,0.176752785532,0.00291327645623,0.00380395104328,0.0424744015198,0.115948276941,0.000513208547515,26.8007824998,3.77887317007,9.08225861483
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,162.6,14.072,35.802,0.264000002295,0.000254799997492,0.158691092861,0.00273164186055,0.00476366083889,0.0386378633967,0.105603449265,0.000469966707477,26.8013152539,2.24716071224,8.36671930754
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,163.3,14.063,35.799,0.264000002295,0.000254799997492,0.157820077432,0.00285160691858,0.00374647140415,0.0368230192042,0.105603449265,0.000469965083872,26.8009277445,2.2471032009,8.36669244112
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,163.9,14.06,35.799,0.264000002295,0.000242059997618,0.157820077432,0.00285160691858,0.00374647140415,0.0368230192042,0.105603449265,0.000448343234229,26.8015834235,1.48121404287,8.00890740464
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,164.3,14.06,35.799,0.264000002295,0.000242059997618,0.156988653613,0.00338638865386,0.00392691743545,0.0345678459851,0.105603449265,0.000448343234229,26.8015967595,1.48121404287,8.00890740464
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,165.1,14.057,35.798,0.264000002295,0.000293019997116,0.156988653613,0.00338638865386,0.00392691743545,0.0345678459851,0.105603449265,0.000491581597764,26.8014861788,3.01280335599,8.7243891849
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,165.4,14.057,35.798,0.264000002295,0.000293019997116,0.156988653613,0.00338638865386,0.00392691743545,0.0345678459851,0.105603449265,0.000491581597764,26.8014961786,3.01280335599,8.7243891849
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,166.3,14.057,35.798,0.276000002399,0.00026116999743,0.158148687798,0.00335902162499,0.00415168856159,0.033124201583,0.110775863103,0.0004483426914,26.8015261793,1.48119481476,8.00889842224
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,167.3,14.057,35.798,0.276000002399,0.00026116999743,0.155939475937,0.00290315440446,0.00450228576345,0.0328635547736,0.110775863103,0.0004483426914,26.8015595151,1.48119481476,8.00889842224
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,167.5,14.057,35.798,0.25200000219,0.000267539997367,0.155939475937,0.00290315440446,0.00450228576345,0.0328635547736,0.100431035427,0.0004483426914,26.8015661825,1.48119481476,8.00889842224
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,168.5,14.056,35.797,0.25200000219,0.000267539997367,0.144572724587,0.00287728693882,0.00448655750398,0.0309526828093,0.100431035427,0.000448343746532,26.8010385156,1.48123218964,8.00891588191
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,168.8,14.056,35.797,0.276000002399,0.000254799997492,0.144572724587,0.00287728693882,0.00448655750398,0.0309526828093,0.110775863103,0.00053482155926,26.8010485164,4.54444927209,9.43989740723
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,169.7,14.056,35.798,0.276000002399,0.000254799997492,0.147359973961,0.00319950558689,0.0044473798395,0.0283752651345,0.110775863103,0.000534819704977,26.8018513537,4.54438358969,9.4398667237
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,170.0,14.056,35.798,0.288000002503,0.00026116999743,0.147359973961,0.00319950558689,0.0044473798395,0.0283752651345,0.115948276941,0.000469961345431,26.8018613553,2.24697077785,8.36663057971
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,170.7,14.056,35.797,0.288000002503,0.00026116999743,0.144719213546,0.00358170676397,0.00429038321322,0.0268923488705,0.115948276941,0.000469963199714,26.8011118582,2.24703646026,8.36666126324
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,171.2,14.056,35.797,0.264000002295,0.000286649997179,0.144719213546,0.00358170676397,0.00429038321322,0.0268923488705,0.105603449265,0.00053482155926,26.8011285282,4.54444927209,9.43989740723
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,172.2,14.054,35.796,0.264000002295,0.000286649997179,0.13602885506,0.00356464923228,0.00391376289117,0.024979056038,0.105603449265,0.000534821815105,26.8008126349,4.54445833466,9.43990164081
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,172.7,14.049,35.794,0.264000002295,0.000267539997367,0.13602885506,0.00356464923228,0.00391376289117,0.024979056038,0.105603449265,0.000491582620237,26.8003424372,3.01283957404,8.72440610416
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,173.4,14.04,35.792,0.264000002295,0.000267539997367,0.134041356217,0.0032474916101,0.00375190480287,0.0242067990828,0.105603449265,0.000491579130049,26.800725287,3.01271594458,8.72434835067
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,174.2,14.031,35.79,0.240000002086,0.000254799997492,0.117895897491,0.00321506355535,0.00423032985891,0.0218924490855,0.0952586215889,0.000469956181642,26.8011106029,2.24678786611,8.36654513251
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,174.7,14.031,35.79,0.240000002086,0.000254799997492,0.117895897491,0.00321506355535,0.00423032985891,0.0218924490855,0.0952586215889,0.000469956181642,26.8011272388,2.24678786611,8.36654513251
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,175.4,14.032,35.79,0.264000002295,0.000280279997241,0.13682860559,0.00301280996532,0.00335440879098,0.0206185344426,0.105603449265,0.000469956982413,26.8009389696,2.24681623102,8.36655838317
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,176.1,14.023,35.788,0.276000002399,0.000273909997304,0.13682860559,0.00301280996532,0.00335440879098,0.0206185344426,0.110775863103,0.000491572935926,26.8013204524,3.01249653637,8.72424585415
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,176.7,14.023,35.788,0.276000002399,0.000273909997304,0.123541661136,0.00310709500312,0.00364466667017,0.0202104836586,0.110775863103,0.000491572935926,26.8013421905,3.01249653637,8.72424585415
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,177.3,14.023,35.788,0.264000002295,0.000273909997304,0.123541661136,0.00310709500312,0.00364466667017,0.0202104836586,0.105603449265,0.000513192389108,26.8013639294,3.77830080698,9.08199123548
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,177.8,14.023,35.788,0.264000002295,0.000273909997304,0.130240561618,0.00357664573809,0.0045726339785,0.0194602835026,0.105603449265,0.000513192389108,26.8013820456,3.77830080698,9.08199123548
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,178.5,14.021,35.787,0.264000002295,0.000267539997367,0.130240561618,0.00357664573809,0.0045726339785,0.0194602835026,0.105603449265,0.000513192641238,26.8010574237,3.77830973792,9.08199540756
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,179.1,14.019,35.786,0.264000002295,0.000267539997367,0.121839221888,0.00340700764821,0.00277389303261,0.0176454393101,0.105603449265,0.000513192893163,26.8007291269,3.77831866164,9.08199957628
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,179.8,14.019,35.786,0.264000002295,0.000267539997367,0.121839221888,0.00340700764821,0.00277389303261,0.0176454393101,0.105603449265,0.000469953986799,26.8007544832,2.24671012041,8.36650881362
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,180.5,14.014,35.785,0.264000002295,0.000267539997367,0.127706698551,0.00334871212782,0.00280020212117,0.018267602437,0.105603449265,0.000469951833093,26.8010639129,2.24663383183,8.36647317541
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,181.0,14.005,35.781,0.300000002608,0.000267539997367,0.127706698551,0.00334871212782,0.00280020212117,0.018267602437,0.121120690779,0.000534810393535,26.7998922458,4.54405375979,9.4397126437
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,181.5,14.005,35.781,0.300000002608,0.000267539997367,0.12017637425,0.00376858983094,0.0035843273475,0.0171042407752,0.121120690779,0.000534810393535,26.7999103378,4.54405375979,9.4397126437
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,182.2,13.966,35.772,0.300000002608,0.000254799997492,0.12017637425,0.00376858983094,0.0035843273475,0.0171042407752,0.121120690779,0.000491556840655,26.8012112541,3.01192640967,8.72397951952
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,182.7,13.966,35.772,0.300000002608,0.000254799997492,0.117100106121,0.00347205120311,0.00373875025859,0.0165533587674,0.121120690779,0.000491556840655,26.8012292893,3.01192640967,8.72397951952
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,183.4,13.963,35.771,0.288000002503,0.000242059997618,0.117100106121,0.00347205120311,0.00373875025859,0.0165533587674,0.115948276941,0.000469936827989,26.8011141569,2.24610232103,8.3662248802
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,183.9,13.963,35.771,0.288000002503,0.000242059997618,0.120900900721,0.00333671562202,0.00417799765015,0.0155156132665,0.115948276941,0.000469936827989,26.8011321887,2.24610232103,8.3662248802
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,184.6,13.889,35.755,0.312000002712,0.000267539997367,0.120900900721,0.00333671562202,0.00417799765015,0.0155156132665,0.126293104617,0.000469906764555,26.8043647858,2.24503741406,8.36572740903
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,185.6,13.851,35.746,0.312000002712,0.000267539997367,0.125640016488,0.00326473658719,0.00356602537285,0.0150828158298,0.126293104617,0.000469892649702,26.8054198222,2.24453743774,8.36549384515
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,186.3,13.846,35.744,0.312000002712,0.000254799997492,0.133894867259,0.00339501114241,0.00405760497317,0.0140474911971,0.126293104617,0.000426653395203,26.8049470361,0.712916564894,7.64999732177
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,186.8,13.846,35.744,0.312000002712,0.000254799997492,0.133894867259,0.00339501114241,0.00405760497317,0.0140474911971,0.126293104617,0.000426653395203,26.8049648975,0.712916564894,7.64999732177
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,187.5,13.848,35.744,0.288000002503,0.00026116999743,0.118331405205,0.00299556498823,0.00394007197972,0.01419731604,0.115948276941,0.00051313283373,26.8045704852,3.77619123638,9.0810057498
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,188.0,13.848,35.744,0.288000002503,0.00026116999743,0.118331405205,0.00299556498823,0.00394007197972,0.01419731604,0.115948276941,0.00051313283373,26.8045883505,3.77619123638,9.0810057498
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,188.5,13.848,35.745,0.312000002712,0.000267539997367,0.118331405205,0.00299556498823,0.00394007197972,0.01419731604,0.126293104617,0.000534750428942,26.8053794417,4.54192969398,9.43872038659
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,189.2,13.832,35.739,0.312000002712,0.000267539997367,0.120283271599,0.00353709475802,0.00421202788426,0.0141948951718,0.126293104617,0.000534748563969,26.8041191755,4.5418636329,9.43868952616
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,189.9,13.832,35.739,0.324000002816,0.000273909997304,0.117642511184,0.00289621892454,0.00360806272087,0.0132873385829,0.131465518455,0.000448270751241,26.8041441555,1.47864655044,8.00770800084
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,190.5,13.813,35.734,0.324000002816,0.000273909997304,0.117642511184,0.00289621892454,0.00360806272087,0.0132873385829,0.131465518455,0.000448264568109,26.8042788794,1.47842753154,8.00760568619
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,191.1,13.803,35.733,0.288000002503,0.000286649997179,0.119558745128,0.0033417766479,0.00352684770837,0.0132480667211,0.115948276941,0.000491497178584,26.8056200885,3.00981305978,8.72299226836
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,191.8,13.803,35.733,0.300000002608,0.000273909997304,0.119558745128,0.0033417766479,0.00352684770837,0.0132480667211,0.121120690779,0.000513116631766,26.8056450115,3.7756173304,9.08073764969
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,192.8,13.801,35.732,0.300000002608,0.000273909997304,0.117642511184,0.00335039913645,0.00311648312056,0.013324458562,0.121120690779,0.000513116858842,26.8053258047,3.7756253739,9.08074140721
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,193.3,13.798,35.731,0.336000002921,0.000273909997304,0.117642511184,0.00335039913645,0.00311648312056,0.013324458562,0.136637932293,0.00051311626963,26.8051979573,3.77560450284,9.08073165729
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,194.0,13.791,35.729,0.336000002921,0.000273909997304,0.110618959496,0.00322518560712,0.00407590694782,0.0138753405697,0.136637932293,0.00051311427309,26.805140418,3.77553378138,9.08069861977
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,194.4,13.791,35.729,0.288000002503,0.000267539997367,0.110618959496,0.00322518560712,0.00407590694782,0.0138753405697,0.115948276941,0.000534733726272,26.8051546472,4.54133805199,9.4384440011
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,195.3,13.729,35.719,0.288000002503,0.000267539997367,0.103848794116,0.00371198131918,0.00470875491495,0.0127684658325,0.115948276941,0.00053470156475,26.8104003157,4.54019882656,9.43791181206
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,195.6,13.729,35.719,0.324000002816,0.000273909997304,0.103848794116,0.00371198131918,0.00470875491495,0.0127684658325,0.131465518455,0.00053470156475,26.8104109345,4.54019882656,9.43791181206
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,196.5,13.698,35.709,0.324000002816,0.000273909997304,0.112321398744,0.00325105307276,0.00388259234059,0.0127439881652,0.131465518455,0.000534694693644,26.8091675259,4.53995543826,9.43779811325
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,196.8,13.698,35.709,0.324000002816,0.000273909997304,0.112321398744,0.00325105307276,0.00388259234059,0.0127439881652,0.131465518455,0.000534694693644,26.8091781174,4.53995543826,9.43779811325
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,197.7,13.704,35.711,0.324000002816,0.000273909997304,0.125026346526,0.00333671562202,0.00453088259883,0.0109068181882,0.131465518455,0.000556315361101,26.8095074397,5.30580272091,9.79556358765
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,198.0,13.704,35.711,0.324000002816,0.000273909997304,0.125026346526,0.00333671562202,0.00453088259883,0.0109068181882,0.131465518455,0.000556315361101,26.8095180373,5.30580272091,9.79556358765
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,198.8,13.726,35.717,0.336000002921,0.000254799997492,0.125679608098,0.00324580460147,0.00420402077035,0.0113936816814,0.136637932293,0.000534702822326,26.8096028161,4.54024337244,9.43793262167
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,199.3,13.742,35.721,0.336000002921,0.000254799997492,0.125679608098,0.00324580460147,0.00420402077035,0.0113936816814,0.136637932293,0.000534708508808,26.8093772208,4.54044479899,9.43802671806
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,200.2,13.762,35.723,0.324000002816,0.00026116999743,0.128173879554,0.00356296222365,0.00381710558756,0.0123060800067,0.131465518455,0.000491482266773,26.8067811563,3.00928485363,8.72274551691
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,200.6,13.762,35.723,0.324000002816,0.00026116999743,0.128173879554,0.00356296222365,0.00381710558756,0.0123060800067,0.131465518455,0.000491482266773,26.8067953561,3.00928485363,8.72274551691
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,201.6,13.771,35.727,0.300000002608,0.000267539997367,0.130636477722,0.00343437467707,0.00359233446141,0.0113248214304,0.121120690779,0.00053472109951,26.8080444978,4.54089078685,9.43823506124
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,202.3,13.749,35.72,0.312000002712,0.000273909997304,0.113441841319,0.00319107054374,0.00376219966361,0.0121487235738,0.126293104617,0.000599574465375,26.8072474219,6.8381267125,10.5113885729
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,202.8,13.749,35.72,0.312000002712,0.000273909997304,0.113441841319,0.00319107054374,0.00376219966361,0.0121487235738,0.126293104617,0.000599574465375,26.8072617867,6.8381267125,10.5113885729
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,203.3,13.707,35.714,0.336000002921,0.00026116999743,0.113441841319,0.00319107054374,0.00376219966361,0.0121487235738,0.136637932293,0.000513073340321,26.8113922036,3.77408386084,9.08002128955
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,204.1,13.66,35.703,0.336000002921,0.00026116999743,0.118509567452,0.00373934834805,0.00332037855687,0.0117331411998,0.136637932293,0.000513055092809,26.8126848558,3.77343749747,9.07971934097
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,205.2,13.662,35.702,0.324000002816,0.00026116999743,0.123470396237,0.00325274008139,0.0032706200633,0.0101961588794,0.131465518455,0.000513058604438,26.8115269365,3.7735618864,9.07977744925
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,205.4,13.662,35.702,0.324000002816,0.00026116999743,0.123470396237,0.00325274008139,0.0032706200633,0.0101961588794,0.131465518455,0.000513058604438,26.811532633,3.7735618864,9.07977744925
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,206.4,13.656,35.705,0.300000002608,0.000273909997304,0.134472904771,0.00332115765355,0.00452573516847,0.0111602023929,0.121120690779,0.000491428615472,26.8151287376,3.00738441725,8.72185772826
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,206.9,13.656,35.705,0.300000002608,0.000273909997304,0.134472904771,0.00332115765355,0.00452573516847,0.0111602023929,0.121120690779,0.000491428615472,26.8151429723,3.00738441725,8.72185772826
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,207.7,13.602,35.69,0.324000002816,0.000273909997304,0.116229090692,0.00357664573809,0.00346164692369,0.0110396969537,0.131465518455,0.000534650768684,26.8147667825,4.53839952833,9.43707127009
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,208.2,13.572,35.684,0.324000002816,0.000273909997304,0.116229090692,0.00357664573809,0.00346164692369,0.0110396969537,0.131465518455,0.00053463703864,26.8163514532,4.53791318269,9.43684407378
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,209.0,13.583,35.688,0.348000003025,0.000293019997116,0.107035918754,0.00311046902038,0.00342246925921,0.0114921303214,0.141810346131,0.000577877633529,26.8171919833,6.06958153487,10.1523627771
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,209.4,13.583,35.688,0.348000003025,0.000293019997116,0.107035918754,0.00311046902038,0.00342246925921,0.0114921303214,0.141810346131,0.000577877633529,26.8172032882,6.06958153487,10.1523627771
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,210.2,13.589,35.691,0.324000002816,0.000267539997367,0.112828171358,0.00332640612484,0.00445767470024,0.0121463027056,0.131465518455,0.000556257574724,26.8183045648,5.30375581188,9.79460737432
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,210.8,13.589,35.691,0.324000002816,0.000267539997367,0.112828171358,0.00332640612484,0.00445767470024,0.0121463027056,0.131465518455,0.000556257574724,26.8183215344,5.30375581188,9.79460737432
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,211.6,13.593,35.693,0.312000002712,0.000267539997367,0.125208467934,0.00318582207246,0.0037281694295,0.0107739394227,0.126293104617,0.000556257169951,26.8190630636,5.30374147401,9.79460067638
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,212.0,13.593,35.693,0.312000002712,0.000267539997367,0.125208467934,0.00318582207246,0.0037281694295,0.0107739394227,0.126293104617,0.000556257169951,26.8190743825,5.30374147401,9.79460067638
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,212.8,13.611,35.699,0.228000001982,0.00026116999743,0.126186380711,0.00389530292349,0.00325775148737,0.011201895123,0.0900862077508,0.000448163657872,26.820008869,1.47485308913,8.0059358858
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,213.3,13.627,35.702,0.228000001982,0.00026116999743,0.126186380711,0.00389530292349,0.00325775148737,0.011201895123,0.0900862077508,0.000448171322338,26.8190255094,1.47512457986,8.00606271267
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,214.1,13.627,35.702,0.228000001982,0.000267539997367,0.120358495658,0.00391086089196,0.00327605346202,0.0108823405209,0.0900862077508,0.000448171322338,26.8190482294,1.47512457986,8.00606271267
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,214.6,13.648,35.707,0.228000001982,0.000267539997367,0.120358495658,0.00391086089196,0.00327605346202,0.0108823405209,0.0900862077508,0.000448179379607,26.8185712656,1.47540998443,8.00619603938
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,215.6,13.676,35.713,0.228000001982,0.000254799997492,0.114384121647,0.00332809313347,0.00343276411995,0.0108011069436,0.0900862077508,0.000448191320558,26.8174221353,1.47583295681,8.00639363088
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,216.3,13.657,35.71,0.240000002086,0.000267539997367,0.117713776083,0.003194444561,0.00410221603637,0.010557675197,0.0952586215889,0.000469800682338,26.8190708894,2.24127976978,8.36397202591
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,216.9,13.66,35.711,0.240000002086,0.000267539997367,0.117713776083,0.003194444561,0.00410221603637,0.010557675197,0.0952586215889,0.000469801297802,26.8192382099,2.24130157074,8.36398221023
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,217.4,13.66,35.711,0.216000001878,0.00026116999743,0.117713776083,0.003194444561,0.00410221603637,0.010557675197,0.0849137939127,0.000404942938256,26.8192524614,-0.0561112410993,7.29074606624
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,218.1,13.693,35.722,0.216000001878,0.00026116999743,0.127524577143,0.00296313693348,0.00410736346674,0.0112731762422,0.0849137939127,0.000404949673629,26.8209186656,-0.0558726607098,7.29085751904
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,218.4,13.693,35.722,0.216000001878,0.00026116999743,0.127524577143,0.00296313693348,0.00410736346674,0.0112731762422,0.0849137939127,0.000404949673629,26.8209272465,-0.0558726607098,7.29085751904
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,219.3,13.719,35.731,0.16800000146,0.000242059997618,0.119922987944,0.00344974520013,0.00423032985891,0.0103952080424,0.0642241385605,0.00040495431552,26.8224997788,-0.0557082356369,7.2909343302
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,219.6,13.719,35.731,0.16800000146,0.000242059997618,0.119922987944,0.00344974520013,0.00423032985891,0.0103952080424,0.0642241385605,0.00040495431552,26.8225083835,-0.0557082356369,7.2909343302
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,220.4,13.706,35.731,0.180000001565,0.000267539997367,0.132121163112,0.00385087836294,0.00349281747426,0.00930097561684,0.0693965523985,0.000318465816693,26.8252395939,-3.1193038411,5.85977597789
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,220.8,13.706,35.731,0.180000001565,0.000267539997367,0.132121163112,0.00385087836294,0.00349281747426,0.00930097561684,0.0693965523985,0.000318465816693,26.8252510531,-3.1193038411,5.85977597789
