datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,295.8,7.956,34.949,0.0240000002086,0.000229319997743,0.270905594257,0.00563835772767,0.00591668524173,0.01527218152,0.00215517250371,0.000357304924501,27.2478891575,-1.74354496433,6.50246158683
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,296.7,7.956,34.949,0.0480000004172,0.00115933998859,0.267176064556,0.00592102539567,0.0060916978743,0.0164132173973,0.0125000001798,0.000314066018137,27.2479054789,-3.27515350556,5.78697082417
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,297.8,7.956,34.949,0.0360000003129,0.00196195998069,0.267393818414,0.00584567234359,0.00655468063923,0.016132934657,0.00732758634178,0.000357304924501,27.2479254293,-1.74354496433,6.50246158683
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,298.8,7.956,34.949,0.0360000003129,0.000337609996677,0.272315055588,0.00556637869285,0.0063793820383,0.0161009253998,0.00732758634178,0.000292446564955,27.2479435679,-4.04095777617,5.42922544284
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,299.9,7.956,34.949,0.0360000003129,0.000337609996677,0.267393818414,0.00608728946829,0.00610227870339,0.0157098206931,0.00732758634178,0.000292446564955,27.2479635224,-4.04095777617,5.42922544284
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,300.8,7.754,34.931,0.0360000003129,0.000229319997743,0.278142940641,0.00620894153495,0.00597159116567,0.015786212534,0.00732758634178,0.000378708420726,27.263659406,-0.985390321029,6.8566334456
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,301.8,7.754,34.931,0.0480000004172,0.000222949997806,0.264788690448,0.00621419000624,0.00589037615317,0.015805848465,0.0125000001798,0.000335469514362,27.2636770981,-2.51699886225,6.14114268294
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,302.9,7.754,34.931,0.0480000004172,0.000318499996865,0.262468622078,0.00565878927662,0.00563157479291,0.0170057921351,0.0125000001798,0.000292230607998,27.2636965614,-4.04860740348,5.42565192028
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,304.0,7.754,34.931,0.0360000003129,0.000229319997743,0.28357490959,0.00691504836873,0.00636622749402,0.0166762850748,0.00732758634178,0.000378708420726,27.2637161912,-0.985390321029,6.8566334456
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,304.9,7.754,34.931,0.0360000003129,0.000280279997241,0.271701385627,0.00564173174493,0.0068735353538,0.0164476475228,0.00732758634178,0.000508425139818,27.2637322669,3.60943530265,9.00310573358
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,305.6,7.743,34.929,0.0480000004172,0.00205113997981,0.276333604045,0.00613864950876,0.00638738915221,0.0160565428161,0.0125000001798,0.000486795839623,27.2637837787,2.84328223113,8.64519740995
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,306.7,7.743,34.929,0.0480000004172,0.000452269995549,0.276551357902,0.00603761643644,0.0057413866408,0.0162338041653,0.0125000001798,0.000313840214167,27.2638034027,-3.28315193378,5.7832343593
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,307.5,7.743,34.929,0.0480000004172,0.000242059997618,0.276551357902,0.00603761643644,0.0057413866408,0.0162338041653,0.0125000001798,0.000335459667349,27.2638176761,-2.51734766316,6.14097974063
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,308.1,7.743,34.929,0.0480000004172,0.000242059997618,0.284081682203,0.00542748164909,0.00612315439322,0.0161993740398,0.0125000001798,0.000335459667349,27.2638283819,-2.51734766316,6.14097974063
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,309.2,7.743,34.929,0.0480000004172,0.000229319997743,0.274377778491,0.00591765137841,0.00634020437382,0.0166246398866,0.0125000001798,0.000270601307803,27.2638480108,-4.814760475,5.06774359664
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,310.2,7.667,34.926,0.0360000003129,0.00730638992809,0.283068136976,0.00622787352067,0.00697562605613,0.0166910792694,0.00732758634178,0.000292131226836,27.2726019347,-4.05212768302,5.42400742208
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,311.3,7.667,34.926,0.0840000007302,0.000420419995862,0.286251302454,0.00649517066561,0.00718209520763,0.0168608090286,0.028017241694,0.00671310882189,27.2726213845,223.391740689,111.674385677
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,312.3,7.667,34.926,0.0360000003129,0.000815359991975,0.282232753997,0.00635121259596,0.00710888730904,0.0161057671362,0.00732758634178,0.000292131226836,27.272639068,-4.05212768302,5.42400742208
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,313.4,7.667,34.926,0.0840000007302,0.00191099998119,0.286180037555,0.00556975271011,0.00642113341797,0.0178124792158,0.028017241694,0.000313750680018,27.272658522,-3.2863234124,5.78175280341
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,314.4,7.667,34.926,0.0240000002086,0.00339520996658,0.276262339146,0.00634783857871,0.00731535646054,0.0172150627416,0.00215517250371,0.0003353701332,27.2726762093,-2.52051914179,6.13949818474
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,315.0,7.7,34.929,0.0360000003129,0.000242059997618,0.292732449078,0.0060822284424,0.00573623921043,0.01643043246,0.00732758634178,0.000313786278036,27.2702360787,-3.2850624594,5.78234185746
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,316.1,7.7,34.929,0.0360000003129,0.000222949997806,0.287375704189,0.00596226338437,0.00682663654376,0.0168756032231,0.00732758634178,0.000292166824854,27.2702556185,-4.05086673002,5.42459647613
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,317.1,7.7,34.929,0.0480000004172,0.000229319997743,0.29638675472,0.00601531043347,0.00566045759665,0.0173576249799,0.0125000001798,0.000270547371672,27.2702733839,-4.81667100063,5.0668510948
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,317.9,7.7,34.929,0.0360000003129,0.000229319997743,0.29638675472,0.00601531043347,0.00566045759665,0.0173576249799,0.00732758634178,0.000335405731218,27.2702875975,-2.51925818879,6.14008723879
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,318.5,7.7,34.929,0.0360000003129,0.000229319997743,0.273617619571,0.00584398533496,0.00614403008306,0.0175469906701,0.00732758634178,0.000335405731218,27.2702982584,-2.51925818879,6.14008723879
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,319.5,7.7,34.929,0.0360000003129,0.00023568999768,0.283464053081,0.00593995738139,0.00681605571467,0.0165385645729,0.00732758634178,0.000292166824854,27.2703160281,-4.05086673002,5.42459647613
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,320.6,7.446,34.909,0.0360000003129,0.000229319997743,0.281908102791,0.00574970029716,0.0067036701516,0.0179157695922,0.00732758634178,0.000291884586621,27.2913124244,-4.06086417272,5.41992617187
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,321.6,7.446,34.909,0.0360000003129,0.000299389997053,0.274813286205,0.00587472638108,0.00656497549997,0.0162311143117,0.00732758634178,0.000313504039803,27.2913296394,-3.29505990211,5.7776715532
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,322.7,7.446,34.909,0.0360000003129,0.000229319997743,0.284406333408,0.00585073336947,0.00656754921515,0.0166246398866,0.00732758634178,0.000378362399349,27.2913485779,-0.997647090268,6.85090769719
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,323.7,7.446,34.909,0.0480000004172,0.000242059997618,0.284513230756,0.00599300443049,0.00669852272123,0.017746039833,0.0125000001798,0.000378362399349,27.2913657967,-0.997647090268,6.85090769719
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,324.7,7.446,34.909,0.0480000004172,0.00023568999768,0.283464053081,0.00619694502915,0.00640283144332,0.0176427494566,0.0125000001798,0.000356742946167,27.2913830172,-1.76345136088,6.49316231586
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,325.5,7.442,34.908,0.0360000003129,0.00023568999768,0.29038070742,0.00632215855847,0.00662788853782,0.0160148500861,0.00732758634178,0.000421598170043,27.291182339,0.533850379263,7.56634657272
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,326.6,7.442,34.908,0.0360000003129,0.00023568999768,0.292950202936,0.00631691008718,0.00674027410089,0.0163516197509,0.00732758634178,0.000313500904133,27.2912012752,-3.2951709738,5.77761966607
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,327.6,7.442,34.908,0.0720000006258,0.000222949997806,0.281765572994,0.0061232789857,0.00624869450058,0.0174361687037,0.022844827856,0.00318888817734,27.2912184918,98.5567970177,53.357755383
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,328.3,7.442,34.908,0.120000001043,0.000229319997743,0.281765572994,0.0061232789857,0.00624869450058,0.0174361687037,0.0435344832082,0.028332312228,27.2912305445,989.187163741,469.415633871
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,328.9,7.442,34.908,0.120000001043,0.000229319997743,0.294470520776,0.00607697997111,0.00652065040511,0.0182624917152,0.0435344832082,0.028332312228,27.2912408761,989.187163741,469.415633871
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,330.0,7.442,34.908,0.0360000003129,0.00382836996232,0.308117748885,0.00637014458169,0.00738599064395,0.0178864501885,0.00732758634178,0.000335120357315,27.291259819,-2.52936670319,6.1353650474
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,331.1,7.309,34.898,0.0480000004172,0.000222949997806,0.280245255154,0.00587997485237,0.00606824846928,0.0168632298968,0.0125000001798,0.000270111246542,27.3023369846,-4.83211942498,5.05963436506
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,332.0,7.309,34.898,0.0480000004172,0.000229319997743,0.283970825694,0.00646255516545,0.00700965629024,0.0170773422396,0.0125000001798,0.000270111246542,27.3023522265,-4.83211942498,5.05963436506
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,333.1,7.309,34.898,0.0360000003129,0.000242059997618,0.288496146764,0.00609591195683,0.00670881758197,0.0181936314643,0.00732758634178,0.000313350152906,27.3023708575,-3.30051088375,5.77512512772
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,334.2,7.309,34.898,0.0480000004172,0.00023568999768,0.290341115809,0.00649685767424,0.00690756558791,0.0175690474692,0.0125000001798,0.00024849179336,27.3023894907,-5.59792369559,4.70188898373
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,335.2,7.346,34.899,0.0360000003129,0.000229319997743,0.293599505346,0.00685843985697,0.0063167549688,0.0181519387342,0.00732758634178,0.000291776288528,27.2979479024,-4.06470030777,5.4181341218
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,336.3,7.346,34.899,0.0960000008345,0.00161797998408,0.289402794643,0.00621231555221,0.00671682469587,0.0172150627416,0.0331896555321,0.0213491236878,27.2979666268,741.828659269,353.862135538
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,337.4,7.346,34.899,0.0360000003129,0.00177722998251,0.287846844353,0.00662544522082,0.00676887093628,0.0164231698555,0.00732758634178,0.00031339574171,27.2979853534,-3.29889603716,5.77587950313
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,338.5,7.346,34.899,0.0240000002086,0.000222949997806,0.299898530563,0.00613696250013,0.00612830182359,0.0180241706904,0.00215517250371,0.000291776288528,27.2980040821,-4.06470030777,5.4181341218
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,339.4,7.346,34.899,0.0360000003129,0.000222949997806,0.286615545269,0.00684138232528,0.00830108937636,0.0174829721555,0.00732758634178,0.000291776288528,27.2980194072,-4.06470030777,5.4181341218
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,340.5,7.103,34.88,0.0360000003129,0.00023568999768,0.292190044016,0.0068721233714,0.00789587221891,0.0167107152003,0.00732758634178,0.000313118895128,27.3172493751,-3.30870249679,5.77129841658
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,341.6,7.103,34.88,0.0240000002086,0.000242059997618,0.292768081528,0.00616095551174,0.00690756558791,0.0172419612771,0.00215517250371,0.000291499441946,27.3172675334,-4.0745067674,5.41355303525
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,342.6,7.103,34.88,0.0360000003129,0.000210209997931,0.297222137699,0.00646086815683,0.0058226016533,0.0180610216841,0.00732758634178,0.000269879988764,27.3172840427,-4.84031103802,5.05580765392
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,343.8,7.103,34.88,0.0360000003129,0.000229319997743,0.304170465327,0.00635121259596,0.00665391165802,0.0182823966315,0.00732758634178,0.000269879988764,27.3173038563,-4.84031103802,5.05580765392
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,344.9,7.103,34.88,0.0480000004172,0.00400035996063,0.290705358625,0.00640782110773,0.00625927532967,0.0179429371131,0.0125000001798,0.0019129584306,27.3173220209,53.3608135286,32.2444566351
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,345.2,7.104,34.88,0.0480000004172,0.00400035996063,0.290705358625,0.00640782110773,0.00625927532967,0.0179429371131,0.0125000001798,0.0019129597338,27.31718771,53.3608596908,32.2444781997
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,347.4,7.104,34.88,0.0360000003129,0.000197469998056,0.294902069329,0.00641625615087,0.0055349174893,0.0173207739862,0.00732758634178,0.000269881291971,27.3172240516,-4.84026487579,5.0558292186
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,349.7,7.104,34.88,0.0360000003129,0.000216579997868,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00732758634178,0.000269881291971,27.3172620541,-4.84026487579,5.0558292186
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,350.8,6.832,34.853,0.0240000002086,0.000222949997806,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00215517250371,0.000334435657083,27.3334702858,-2.5536201548,6.12403505013
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,353.1,6.832,34.853,0.0360000003129,0.000216579997868,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00732758634178,0.000291196750719,27.3335069529,-4.08522869603,5.40854428746
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,355.1,6.832,34.853,0.0360000003129,0.00361178996445,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00732758634178,0.000291196750719,27.3335386099,-4.08522869603,5.40854428746
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,356.6,6.872,34.858,0.0240000002086,0.000267539997367,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00215517250371,0.000248000872238,27.3320464697,-5.61531310357,4.69376552369
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,359.1,6.872,34.858,0.0360000003129,0.00023568999768,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00732758634178,0.000334478684966,27.3320862711,-2.55209602112,6.12474704901
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,361.4,6.749,34.854,0.0240000002086,0.00177722998251,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00215517250371,0.000399181790259,27.345692524,-0.260182625462,7.19541414133
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,362.6,6.749,34.854,0.0360000003129,0.000242059997618,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00732758634178,0.000291084524349,27.34571133,-4.08920397853,5.40668723468
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,365.0,6.749,34.854,0.0480000004172,0.000229319997743,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.0125000001798,0.000291084524349,27.3457489494,-4.08920397853,5.40668723468
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,366.3,6.755,34.856,0.0360000003129,0.000229319997743,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00732758634178,0.000334327454845,27.3465344503,-2.55745289449,6.1222445862
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,368.7,6.755,34.856,0.0360000003129,0.000229319997743,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00732758634178,0.000269469095299,27.3465721174,-4.85486570633,5.04900844221
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,371.2,6.677,34.856,0.0480000004172,0.00546545994621,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.0125000001798,0.000377462278459,27.3571333132,-1.02953117242,6.83601305169
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,373.8,6.677,34.856,0.0360000003129,0.00365000996408,0.300009387072,0.00708637346724,0.00522635763546,0.0179870507114,0.00732758634178,0.000290984465731,27.3571737253,-4.09274825487,5.40503152637
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,374.9,6.677,34.856,0.0240000002086,0.00723631992878,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00215517250371,0.000355842825277,27.3571908262,-1.79533544304,6.47826767036
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,375.9,6.687,34.856,0.0600000005215,0.00826188991869,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.0176724140179,0.00193407627939,27.355861256,54.1088499684,32.5939017762
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,377.5,6.687,34.856,0.0360000003129,0.0111538698902,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.0055229055076,27.3558861695,181.23235889,91.9796350771
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,379.0,6.687,34.856,0.0480000004172,0.0101091899005,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.0125000001798,0.000550431275738,27.3559095299,5.0973766492,9.69819737102
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,380.6,6.638,34.857,0.0360000003129,0.00260532997436,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000550363691221,27.3633032541,5.09498267044,9.69707902411
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,382.2,6.638,34.857,0.0600000005215,0.016561999837,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.0176724140179,0.010387214889,27.3633280209,353.535925799,172.47122753
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,382.9,6.638,34.857,0.0240000002086,0.00166893998357,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00215517250371,0.000247691346673,27.3633388578,-5.62627711815,4.68864368548
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,384.5,6.638,34.857,0.25200000219,0.00250340997536,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.100431035427,0.0141489997427,27.3633636309,486.785868886,234.718923881
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,385.3,6.637,34.857,0.180000001565,0.0158676698438,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.0693965523985,0.015943413016,27.3635100225,550.347575851,264.411768344
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,387.0,6.637,34.857,0.0240000002086,0.0239002397648,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00215517250371,0.000290928912184,27.3635363477,-4.09471607264,5.40411226052
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,388.5,6.637,34.857,0.192000001669,0.00598142994113,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.0745689662366,0.00227991860493,27.3635595801,66.3592768238,38.3166873429
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,390.4,6.568,34.856,0.0360000003129,0.0112239398895,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.00039893544599,27.3720188798,-0.268908632146,7.19133778826
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,392.1,6.568,34.856,0.0840000007302,0.000872689991411,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.028017241694,0.00061512997781,27.3720449797,7.38913407398,10.7687916016
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,393.9,6.568,34.856,0.0360000003129,0.000229319997743,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000334077086444,27.3720726204,-2.56632144398,6.11810164427
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,395.0,6.568,34.856,0.0360000003129,0.00521702994865,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000442174352354,27.3720895147,1.26269990908,7.90682855093
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,396.5,6.553,34.856,0.0360000003129,0.00350986996546,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000355676332076,27.3741094447,-1.8012329652,6.47551264353
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,398.4,6.553,34.856,0.0360000003129,0.00541449994671,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000312437425712,27.3741385775,-3.33284150642,5.76002188087
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,400.0,6.524,34.856,0.0360000003129,0.000808989992038,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000269159398863,27.3780164924,-4.86583577346,5.04388377655
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,401.9,6.524,34.856,0.0360000003129,0.000216579997868,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000247539945681,27.3780455246,-5.63164004407,4.68613839522
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,403.7,6.524,34.856,0.0360000003129,0.000216579997868,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000334017758409,27.3780730346,-2.56842296162,6.11711992054
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,404.9,6.524,34.856,0.0480000004172,0.00801345992113,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.0125000001798,0.000334017758409,27.3780912329,-2.56842296162,6.11711992054
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,406.4,6.525,34.856,0.0360000003129,0.000242059997618,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000334019108545,27.377981217,-2.56837513711,6.11714226176
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,408.2,6.525,34.856,0.0240000002086,0.000248429997555,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00215517250371,0.000355638561727,27.378008455,-1.80257086649,6.47488764309
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,410.1,6.403,34.855,0.0480000004172,0.000229319997743,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.0125000001798,0.00026899741153,27.3933552995,-4.8715736888,5.04120331002
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,412.0,6.403,34.855,0.0360000003129,0.00023568999768,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000333855771076,27.3933835924,-2.57416087696,6.11443945401
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,413.8,6.403,34.855,0.0240000002086,0.00023568999768,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00215517250371,0.000247377958348,27.3934104019,-5.63737795941,4.68345792869
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,414.8,6.403,34.855,0.0360000003129,0.000222949997806,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.00026899741153,27.3934252985,-4.8715736888,5.04120331002
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,416.6,6.383,34.854,0.0360000003129,0.000216579997868,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000268972180584,27.3952871973,-4.87246741935,5.04078580389
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,417.4,6.383,34.854,0.0360000003129,0.000222949997806,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000268972180584,27.3952990856,-4.87246741935,5.04078580389
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,419.3,6.383,34.854,0.0240000002086,0.000222949997806,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00215517250371,0.000290591633766,27.3953273247,-4.10666314874,5.39853118522
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,421.2,6.298,34.861,0.0360000003129,0.000222949997806,0.306597431045,0.00698871441218,0.0062355399563,0.0178003748748,0.00732758634178,0.000225603292617,27.4119862057,-6.40868016893,4.3231441858
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,423.2,6.298,34.861,0.0240000002086,0.000216579997868,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00215517250371,0.000398558918073,27.4120156095,-0.282246004028,7.18510723645
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,424.9,6.298,34.861,0.0360000003129,0.000222949997806,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000312081105345,27.412040608,-3.34546308648,5.75412571112
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,426.0,6.301,34.861,0.0360000003129,0.00023568999768,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000247226852292,27.4116662495,-5.6427304381,4.68095751886
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,427.0,6.301,34.861,0.0360000003129,0.000222949997806,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000290465758656,27.4116809647,-4.11112189688,5.39644828152
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,428.9,6.301,34.861,0.0480000004172,0.000229319997743,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.0125000001798,0.000247226852292,27.4117089284,-5.6427304381,4.68095751886
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,431.0,6.258,34.864,0.0360000003129,0.000229319997743,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000225542496125,27.4196966619,-6.41083370226,4.32213816294
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,432.9,6.258,34.864,0.0360000003129,0.000216579997868,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000290400855671,27.4197244777,-4.11342089042,5.39537430693
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,434.8,6.258,34.864,0.0360000003129,0.00023568999768,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000333639762035,27.4197522997,-2.5818123492,6.11086506959
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,435.8,6.3,34.871,0.0360000003129,0.000210209997931,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000333683398354,27.4198368417,-2.58026666349,6.1115871365
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,436.8,6.3,34.871,0.0360000003129,0.000229319997743,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000268825038808,27.4198515769,-4.87767947533,5.03835099251
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,438.8,6.3,34.871,0.0360000003129,0.000222949997806,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000268825038808,27.4198810522,-4.87767947533,5.03835099251
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,440.7,6.121,34.856,0.0360000003129,0.000222949997806,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00732758634178,0.000268608557535,27.4311815655,-4.88534767499,5.03476879388
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,442.8,6.121,34.856,0.0240000002086,0.000222949997806,0.324948142472,0.00707606397006,0.00666963991748,0.019396264988,0.00215517250371,0.000290228010717,27.4312117622,-4.11954340437,5.39251417521
