datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,152.8,7.791,34.912,0.0480000004172,0.00023568999768,0.336314893822,0.00548240315222,0.00707743079011,0.0464314450822,0.0125000001798,0.000335553073734,27.2409813928,-2.51403902218,6.14252537191
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,153.3,7.787,34.909,0.0480000004172,0.00023568999768,0.336314893822,0.00548240315222,0.00707743079011,0.0464314450822,0.0125000001798,0.000335553969293,27.2392209581,-2.51400729972,6.14254019105
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,153.8,7.787,34.909,0.0720000006258,0.00023568999768,0.339030878296,0.00590734188123,0.00627471762078,0.0459149932,0.022844827856,0.000378792875657,27.2392294134,-0.982398758492,6.85803095371
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,154.4,7.79,34.911,0.0360000003129,0.000222949997806,0.345219047004,0.00617988749746,0.00642113341797,0.0437951196145,0.00732758634178,0.000292314882159,27.2403697912,-4.04562224417,5.42704643712
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,154.7,7.79,34.911,0.0360000003129,0.000222949997806,0.345219047004,0.00617988749746,0.00642113341797,0.0437951196145,0.00732758634178,0.000292314882159,27.2403748672,-4.04562224417,5.42704643712
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,155.4,7.771,34.906,0.0600000005215,0.000242059997618,0.3280956755,0.00600500093629,0.00711146102423,0.0409914852559,0.0176724140179,0.000313920416666,27.2392518486,-3.28031100087,5.7845615008
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,155.6,7.771,34.906,0.0600000005215,0.000242059997618,0.3280956755,0.00600500093629,0.00711146102423,0.0409914852559,0.0176724140179,0.000313920416666,27.2392552242,-3.28031100087,5.7845615008
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,156.4,7.77,34.906,0.0480000004172,0.000222949997806,0.309709331624,0.0060822284424,0.0072604505366,0.0389845855197,0.0125000001798,0.000357158072983,27.2394156982,-1.7487467388,6.50003157845
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,156.7,7.77,34.906,0.0480000004172,0.000222949997806,0.309709331624,0.0060822284424,0.0072604505366,0.0389845855197,0.0125000001798,0.000357158072983,27.2394207614,-1.7487467388,6.50003157845
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,157.5,7.769,34.906,0.0480000004172,0.00023568999768,0.340440339627,0.0058936583668,0.00692586756256,0.039550261722,0.0125000001798,0.000378776276039,27.2395812221,-0.982986750164,6.85775627347
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,158.2,7.772,34.904,0.0480000004172,0.000222949997806,0.340440339627,0.0058936583668,0.00692586756256,0.039550261722,0.0125000001798,0.000292306141053,27.2375802888,-4.0459318716,5.4269017947
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,158.7,7.772,34.904,0.0480000004172,0.000222949997806,0.338124230418,0.00615926850311,0.0069807734865,0.0402388642316,0.0125000001798,0.000292306141053,27.2375887309,-4.0459318716,5.4269017947
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,159.6,7.767,34.904,0.0360000003129,0.000229319997743,0.31984478389,0.00586441688391,0.00728933334034,0.0392699789817,0.00732758634178,0.000292299890586,27.2383386706,-4.04615327567,5.42679836582
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,160.5,7.75,34.899,0.0360000003129,0.000242059997618,0.341853760119,0.00588503587826,0.00721097801137,0.0400223310206,0.00732758634178,0.000335527351726,27.236920057,-2.51495014718,6.14209973996
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,161.0,7.75,34.899,0.0480000004172,0.000229319997743,0.329473463543,0.00542916865772,0.00706713592937,0.0364959330121,0.0125000001798,0.000313907898544,27.2369284761,-3.28075441779,5.78435435863
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,161.6,7.712,34.899,0.0480000004172,0.000229319997743,0.329473463543,0.00542916865772,0.00706713592937,0.0364959330121,0.0125000001798,0.00031386028157,27.2425062351,-3.28244110623,5.78356642231
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,162.3,7.66,34.897,0.0720000006258,0.000242059997618,0.313256739917,0.00602037145935,0.00701995115098,0.0340193848455,0.022844827856,0.00040027667926,27.2485391509,-0.221399467246,7.21353168946
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,162.8,7.66,34.897,0.0360000003129,0.000216579997868,0.328784569521,0.00646255516545,0.00706713592937,0.0347792684744,0.00732758634178,0.000335418319714,27.2485474736,-2.51881227908,6.14029554546
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,163.5,7.644,34.894,0.0360000003129,0.000216579997868,0.328784569521,0.00646255516545,0.00706713592937,0.0347792684744,0.00732758634178,0.00033540406859,27.2485309325,-2.5193170824,6.14005972665
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,164.1,7.646,34.894,0.0360000003129,0.00026116999743,0.326903968027,0.00701964290371,0.00680547488558,0.0352220183692,0.00732758634178,0.000378645494669,27.2482497566,-0.987619287822,6.85559218401
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,164.7,7.646,34.894,0.0480000004172,0.000248429997555,0.342071513976,0.00602224591338,0.00702252486617,0.0374917167976,0.0125000001798,0.000313787135123,27.2482597268,-3.28503209966,5.78235604001
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,165.4,7.642,34.895,0.0480000004172,0.000248429997555,0.342071513976,0.00602224591338,0.00702252486617,0.0374917167976,0.0125000001798,0.000313780129167,27.249639823,-3.28528026465,5.78224010976
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,166.0,7.641,34.896,0.0600000005215,0.000229319997743,0.32733551658,0.00590228085535,0.00659128458852,0.0338103832244,0.0176724140179,0.00035701580918,27.250581557,-1.75378600724,6.49767748475
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,166.8,7.641,34.896,0.0480000004172,0.000242059997618,0.327082130274,0.00592102539567,0.00670881758197,0.0336847670635,0.0125000001798,0.00035701580918,27.2505948456,-1.75378600724,6.49767748475
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,167.6,7.642,34.896,0.0480000004172,0.000222949997806,0.328713304623,0.00572402027692,0.00639768401295,0.0393240450381,0.0125000001798,0.000378636522532,27.2504626046,-0.987937098879,6.8554437186
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,168.3,7.643,34.897,0.0360000003129,0.000229319997743,0.341236130996,0.00652778616576,0.00755070841578,0.0350326526791,0.00732758634178,0.000313777456937,27.2511149277,-3.28537492038,5.78219589135
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,168.6,7.643,34.897,0.0360000003129,0.000229319997743,0.341236130996,0.00652778616576,0.00755070841578,0.0350326526791,0.00732758634178,0.000313777456937,27.2511199135,-3.28537492038,5.78219589135
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,169.3,7.643,34.898,0.0360000003129,0.000229319997743,0.334541189676,0.00671448178733,0.00743574913752,0.033006117012,0.00732758634178,0.000292156037641,27.2519177805,-4.05124883468,5.42441797598
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,170.1,7.643,34.898,0.0480000004172,0.000229319997743,0.321293836831,0.00619525802052,0.00657813004424,0.0308811327048,0.0125000001798,0.000357014397187,27.2519310782,-1.75383602284,6.49765411997
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,170.4,7.643,34.898,0.0480000004172,0.000229319997743,0.321293836831,0.00619525802052,0.00657813004424,0.0308811327048,0.0125000001798,0.000357014397187,27.2519360652,-1.75383602284,6.49765411997
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,171.3,7.643,34.899,0.0480000004172,0.000229319997743,0.312350092039,0.00686874935415,0.00706456221419,0.0300819772141,0.0125000001798,0.000313773524735,27.2527372611,-3.28551420685,5.78213082369
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,171.9,7.643,34.899,0.0360000003129,0.00023568999768,0.328242164459,0.00670248528153,0.00657813004424,0.0298705547248,0.00732758634178,0.000378631884281,27.2527472368,-0.988101395009,6.85536696769
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,172.5,7.64,34.899,0.0360000003129,0.00023568999768,0.328242164459,0.00670248528153,0.00657813004424,0.0298705547248,0.00732758634178,0.000378628103621,27.253193795,-0.988235313521,6.85530440767
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,173.1,7.637,34.899,0.0720000006258,0.000216579997868,0.326828743967,0.00622618651204,0.00646317076599,0.0294253839617,0.022844827856,0.000292146509515,27.2536402488,-4.05158633996,5.42426031043
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,173.7,7.637,34.899,0.0600000005215,0.00023568999768,0.331753940302,0.00614389798005,0.00655210692404,0.0315576308735,0.0176724140179,0.000292146509515,27.2536502187,-4.05158633996,5.42426031043
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,174.6,7.621,34.897,0.0600000005215,0.00023568999768,0.331389697487,0.00700408493524,0.00686324049306,0.0323126727659,0.0176724140179,0.000292130262946,27.2544188008,-4.05216182594,5.42399147221
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,175.5,7.566,34.894,0.0480000004172,0.000222949997806,0.335301348595,0.00675571977603,0.00732336357445,0.0315084065535,0.0125000001798,0.000724455707553,27.2600493017,11.2616700729,12.5778463703
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,175.8,7.566,34.894,0.0480000004172,0.000222949997806,0.335301348595,0.00675571977603,0.00732336357445,0.0315084065535,0.0125000001798,0.000724455707553,27.2600542412,11.2616700729,12.5778463703
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,176.4,7.544,34.892,0.0480000004172,0.000222949997806,0.319555765134,0.00676940329046,0.00661473399354,0.0281858994443,0.0125000001798,0.000292042704408,27.2616723905,-4.05526332447,5.42254260752
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,177.2,7.538,34.89,0.0600000005215,0.000222949997806,0.324876877573,0.00635121259596,0.00706713592937,0.0272831845918,0.0176724140179,0.000313658484755,27.2609803283,-3.289589153,5.78022721305
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,177.6,7.538,34.89,0.0600000005215,0.000222949997806,0.324876877573,0.00635121259596,0.00706713592937,0.0272831845918,0.0176724140179,0.000313658484755,27.2609875383,-3.289589153,5.78022721305
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,178.4,7.518,34.888,0.0720000006258,0.00023568999768,0.334612454574,0.00643687514522,0.00678202548056,0.0310115906022,0.022844827856,0.000335256491676,27.2623141879,-2.52454455184,6.13761771487
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,179.0,7.518,34.888,0.0600000005215,0.000229319997743,0.330593906117,0.0067007982729,0.00701480372061,0.0282843480844,0.0176724140179,0.000335256491676,27.262324978,-2.52454455184,6.13761771487
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,179.5,7.496,34.887,0.0600000005215,0.000229319997743,0.330593906117,0.0067007982729,0.00701480372061,0.0282843480844,0.0176724140179,0.000335230502809,27.2647160435,-2.5254651295,6.13718766712
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,180.1,7.496,34.887,0.0240000002086,0.000229319997743,0.346125694883,0.00620556751769,0.00723700113158,0.0270913980335,0.00215517250371,0.000313611049627,27.2647268061,-3.29126940011,5.77944228579
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,180.7,7.469,34.883,0.0240000002086,0.000229319997743,0.322956684468,0.00625355354091,0.00746977937163,0.0268823964124,0.00215517250371,0.000313584562586,27.2654724683,-3.29220762408,5.77900399457
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,181.2,7.451,34.881,0.0360000003129,0.000210209997931,0.322956684468,0.00625355354091,0.00746977937163,0.0268823964124,0.00732758634178,0.000378423920671,27.2664911026,-0.995467881978,6.8519257141
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,181.9,7.451,34.881,0.0360000003129,0.000216579997868,0.337763946763,0.00615758149448,0.00625927532967,0.0269216682743,0.00732758634178,0.000313565561125,27.2665035916,-3.29288069382,5.77868957011
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,182.4,7.431,34.877,0.0360000003129,0.000216579997868,0.34098274469,0.00579075084046,0.00689698475882,0.0317050348482,0.00732758634178,0.000313547921849,27.2662313663,-3.29350551225,5.77839768625
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,182.7,7.431,34.877,0.0480000004172,0.000222949997806,0.34098274469,0.00579075084046,0.00689698475882,0.0317050348482,0.0125000001798,0.000291928468667,27.2662367058,-4.05930978286,5.42065230492
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,183.3,7.378,34.866,0.0480000004172,0.000222949997806,0.337435336397,0.00637351859894,0.00684207883487,0.0311813203614,0.0125000001798,0.000291882372503,27.2651646383,-4.06094260121,5.419889534
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,183.9,7.378,34.866,0.0720000006258,0.00023568999768,0.337435336397,0.00637351859894,0.00684207883487,0.0311813203614,0.022844827856,0.000291882372503,27.2651752472,-4.06094260121,5.419889534
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,184.5,7.155,34.851,0.0600000005215,0.000222949997806,0.345872308576,0.00580443435489,0.00711946813813,0.0298113779466,0.0176724140179,0.000313243831619,27.2848960009,-3.30427699638,5.77336578861
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,184.8,7.155,34.851,0.0600000005215,0.000222949997806,0.345872308576,0.00580443435489,0.00711946813813,0.0298113779466,0.0176724140179,0.000313243831619,27.2849011622,-3.30427699638,5.77336578861
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,185.4,7.092,34.841,0.0600000005215,0.000222949997806,0.330811659975,0.00673341377305,0.00716636694817,0.0303329405506,0.0176724140179,0.000269942722576,27.2858402475,-4.83808888092,5.05684573436
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,186.0,7.077,34.839,0.0600000005215,0.000222949997806,0.33953765091,0.00636827012765,0.00758988608026,0.0288868752803,0.0176724140179,0.000269927115343,27.2863647826,-4.83864172034,5.05658747549
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,186.4,7.077,34.839,0.0360000003129,0.000216579997868,0.33953765091,0.00636827012765,0.00758988608026,0.0288868752803,0.00732758634178,0.000378024381253,27.2863715976,-1.00962036727,6.84531438214
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,186.9,7.047,34.834,0.0360000003129,0.000216579997868,0.327375108191,0.00683613385399,0.00699392803078,0.0302737637725,0.00732758634178,0.00037799509307,27.2866131562,-1.01065781327,6.84482973936
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,187.4,7.047,34.834,0.0840000007302,0.00023568999768,0.327375108191,0.00683613385399,0.00699392803078,0.0302737637725,0.028017241694,0.000334756186706,27.2866216432,-2.5422663545,6.1293389767
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,187.9,7.047,34.834,0.0840000007302,0.00023568999768,0.327446373089,0.00620894153495,0.00663818339856,0.0279645244969,0.028017241694,0.000334756186706,27.2866301306,-2.5422663545,6.1293389767
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,188.4,6.995,34.827,0.0360000003129,0.000229319997743,0.327446373089,0.00620894153495,0.00663818339856,0.0279645244969,0.00732758634178,0.000313082509802,27.2883302538,-3.30999133778,5.77069633465
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,188.8,6.995,34.827,0.0360000003129,0.000229319997743,0.335843753658,0.00633415506428,0.00697305234095,0.0271309388807,0.00732758634178,0.000313082509802,27.2883369996,-3.30999133778,5.77069633465
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,189.4,6.95,34.821,0.0840000007302,0.00023568999768,0.335843753658,0.00633415506428,0.00697305234095,0.0271309388807,0.028017241694,0.000399513117512,27.2898310044,-0.248446351506,7.20089674043
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,189.8,6.95,34.821,0.0840000007302,0.00023568999768,0.343880850572,0.00675571977603,0.00755871552969,0.0273324089119,0.028017241694,0.000399513117512,27.2898377123,-0.248446351506,7.20089674043
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,190.3,6.926,34.817,0.0480000004172,0.00023568999768,0.343880850572,0.00675571977603,0.00755871552969,0.0273324089119,0.0125000001798,0.000356250556039,27.2899974613,-1.78089280399,6.48501454761
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,191.0,6.926,34.817,0.0720000006258,0.000210209997931,0.336279261373,0.00726294703703,0.00819127752847,0.0263290935364,0.022844827856,0.000377870009221,27.2900091651,-1.01508853338,6.84275992895
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,191.5,6.898,34.812,0.0720000006258,0.000210209997931,0.329509095992,0.00611296948852,0.00743574913752,0.0261348861099,0.022844827856,0.000377843017218,27.2899227757,-1.01604464411,6.84231328192
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,192.1,6.88,34.809,0.0480000004172,0.00023568999768,0.329509095992,0.00611296948852,0.00743574913752,0.0261348861099,0.0125000001798,0.000312966850247,27.2900357931,-3.31408823054,5.76878247165
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,192.5,6.88,34.809,0.0480000004172,0.00023568999768,0.326721846619,0.00638026663346,0.00708801161921,0.0259872131498,0.0125000001798,0.000312966850247,27.2900424424,-3.31408823054,5.76878247165
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,193.0,6.804,34.801,0.0600000005215,0.000216579997868,0.326721846619,0.00638026663346,0.00708801161921,0.0259872131498,0.0176724140179,0.000269643235557,27.2941218008,-4.84869731011,5.05189000783
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,193.7,6.804,34.801,0.0720000006258,0.000229319997743,0.339826669666,0.00631016205267,0.00789587221891,0.0240322275872,0.022844827856,0.000420979407831,27.2941333259,0.511932584186,7.55610767714
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,194.3,6.733,34.783,0.0720000006258,0.000229319997743,0.336786033986,0.00705900643837,0.00772600701671,0.0249198792598,0.022844827856,0.000420920753073,27.2895868524,0.50985491536,7.55513709438
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,194.8,6.733,34.783,0.0960000008345,0.000248429997555,0.336786033986,0.00705900643837,0.00772600701671,0.0249198792598,0.0331896555321,0.000399301299891,27.2895950081,-0.255949355253,7.19739171305
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,195.6,6.657,34.781,0.0720000006258,0.000248429997555,0.319266746378,0.0063358420729,0.00805000916165,0.0231222501301,0.022844827856,0.000334345462707,27.2982791962,-2.55681501999,6.1225425692
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,196.2,6.614,34.772,0.0720000006258,0.000248429997555,0.329362607033,0.00609591195683,0.0081049150856,0.0244550725658,0.022844827856,0.000334305734919,27.2969603438,-2.55822225769,6.12188517826
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,196.7,6.614,34.772,0.0720000006258,0.000242059997618,0.329362607033,0.00609591195683,0.0081049150856,0.0244550725658,0.022844827856,0.000442403000829,27.2969683771,1.27079909537,7.91061208492
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,197.1,6.614,34.772,0.0720000006258,0.000242059997618,0.332296345365,0.006553466186,0.00831424392063,0.0232524390421,0.022844827856,0.000442403000829,27.296974804,1.27079909537,7.91061208492
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,197.7,6.498,34.763,0.0600000005215,0.000229319997743,0.332296345365,0.006553466186,0.00831424392063,0.0232524390421,0.0176724140179,0.000334167488977,27.3053433076,-2.56311920546,6.11959756965
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,198.4,6.502,34.764,0.0720000006258,0.000229319997743,0.34554369821,0.00614221097142,0.00789587221891,0.0234001120022,0.022844827856,0.000528745980879,27.3056128563,4.32924013469,9.33936248221
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,198.7,6.502,34.764,0.0720000006258,0.000229319997743,0.34554369821,0.00614221097142,0.00789587221891,0.0234001120022,0.022844827856,0.000528745980879,27.3056176081,4.32924013469,9.33936248221
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,199.4,6.475,34.759,0.0840000007302,0.000248429997555,0.337581825355,0.00640088562781,0.00728675962515,0.0232204297848,0.028017241694,0.000420622171436,27.3052609781,0.49927855661,7.55019634955
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,199.7,6.475,34.759,0.0840000007302,0.000248429997555,0.337581825355,0.00640088562781,0.00728675962515,0.0232204297848,0.028017241694,0.000420622171436,27.3052657134,0.49927855661,7.55019634955
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,200.4,6.463,34.758,0.108000000939,0.00023568999768,0.332838750428,0.00654484369745,0.00746434597291,0.0232255405066,0.0383620693702,0.000334130112125,27.3060749159,-2.5644431683,6.11897908055
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,201.1,6.454,34.757,0.108000000939,0.00023568999768,0.333563276898,0.00674016180756,0.00704082684082,0.0235475159769,0.0383620693702,0.000334119917154,27.3064861855,-2.56480429456,6.11881038046
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,201.5,6.454,34.757,0.0840000007302,0.00023568999768,0.333563276898,0.00674016180756,0.00704082684082,0.0235475159769,0.028017241694,0.000420597729882,27.3064924831,0.498412787892,7.54979190578
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,202.0,6.413,34.756,0.0840000007302,0.00023568999768,0.34554369821,0.00722864452825,0.00721869915693,0.0242928743965,0.028017241694,0.000420544127871,27.3111176391,0.496514097437,7.54890493274
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,202.8,6.413,34.756,0.0960000008345,0.000229319997743,0.34554369821,0.00722864452825,0.00721869915693,0.0242928743965,0.0331896555321,0.000334066315143,27.3111272793,-2.56670298502,6.11792340742
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,203.5,6.372,34.754,0.0720000006258,0.000248429997555,0.335190492086,0.00688074585995,0.00785669455443,0.022281132924,0.022844827856,0.000398872926641,27.3149446292,-0.271123192519,7.19030325663
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,203.9,6.372,34.754,0.0720000006258,0.000248429997555,0.335190492086,0.00688074585995,0.00785669455443,0.022281132924,0.022844827856,0.000398872926641,27.3149494169,-0.271123192519,7.19030325663
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,204.5,6.368,34.754,0.0720000006258,0.000248429997555,0.329509095992,0.0070486969412,0.00791417419356,0.0231935312493,0.022844827856,0.000398867482189,27.3154811783,-0.271316045892,7.1902131652
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,205.1,6.367,34.753,0.0720000006258,0.000248429997555,0.322703298162,0.00634952558734,0.00853386761641,0.0228443882581,0.022844827856,0.000398868112367,27.3148301581,-0.271293723735,7.19022359299
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,205.5,6.367,34.753,0.0960000008345,0.000222949997806,0.322703298162,0.00634952558734,0.00853386761641,0.0228443882581,0.0331896555321,0.000398868112367,27.3148349427,-0.271293723735,7.19022359299
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,206.0,6.367,34.753,0.0960000008345,0.000222949997806,0.322703298162,0.00634952558734,0.00853386761641,0.0228443882581,0.0331896555321,0.000398868112367,27.3148409239,-0.271293723735,7.19022359299
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,206.6,6.355,34.752,0.0840000007302,0.00023568999768,0.325743933842,0.00617820048883,0.00772858073189,0.0226179025889,0.028017241694,0.000420473215203,27.31563121,0.494002228907,7.54773151364
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,207.1,6.346,34.751,0.0840000007302,0.00023568999768,0.336204037313,0.0065774591976,0.0078252380355,0.020859545321,0.028017241694,0.000420462942898,27.3160260662,0.49363836332,7.54756153387
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,207.9,6.346,34.751,0.0840000007302,0.000229319997743,0.336204037313,0.0065774591976,0.0078252380355,0.020859545321,0.028017241694,0.000377224036534,27.3160356041,-1.03797017791,6.8320707712
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,208.3,6.323,34.749,0.0840000007302,0.000229319997743,0.3296912174,0.0059056548726,0.00735739380856,0.0216465964707,0.028017241694,0.00037719664929,27.3174683941,-1.03894028885,6.83161758398
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,208.9,6.303,34.747,0.108000000939,0.000222949997806,0.3296912174,0.0059056548726,0.00735739380856,0.0216465964707,0.0383620693702,0.000377173319935,27.3185063141,-1.03976666127,6.8312315442
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,209.4,6.303,34.747,0.108000000939,0.000222949997806,0.323281335674,0.00555944321293,0.00760046690936,0.0221458332902,0.0383620693702,0.000377173319935,27.3185122328,-1.03976666127,6.8312315442
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,209.9,6.303,34.747,0.0840000007302,0.000280279997241,0.323281335674,0.00555944321293,0.00760046690936,0.0221458332902,0.028017241694,0.000506890039027,27.318518152,3.55505896241,8.97770383218
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,210.4,6.28,34.745,0.0840000007302,0.000280279997241,0.326721846619,0.00703501342677,0.00675857607554,0.0215285118997,0.028017241694,0.000506862573177,27.3199404996,3.55408606709,8.97724934424
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,210.9,6.28,34.745,0.0960000008345,0.000242059997618,0.326721846619,0.00703501342677,0.00675857607554,0.0215285118997,0.0331896555321,0.000312287494539,27.3199463963,-3.33815236842,5.75754091227
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,211.5,6.266,34.744,0.0600000005215,0.000229319997743,0.342613919039,0.00602037145935,0.00733108472,0.022273601334,0.0176724140179,0.000571703760373,27.3209842511,5.85089059995,10.0502013308
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,211.9,6.266,34.744,0.0600000005215,0.000229319997743,0.342613919039,0.00602037145935,0.00733108472,0.022273601334,0.0176724140179,0.000571703760373,27.3209889578,5.85089059995,10.0502013308
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,212.5,6.256,34.743,0.0720000006258,0.000242059997618,0.322414279406,0.00665618626694,0.00721355172656,0.0196865001864,0.022844827856,0.000355497522584,27.3215052859,-1.80756675502,6.47255381431
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,213.1,6.251,34.742,0.0720000006258,0.000242059997618,0.322485544304,0.00608035398837,0.00800053663643,0.0204046910852,0.022844827856,0.000355492663542,27.3213717228,-1.807738872,6.47247340988
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,213.5,6.251,34.742,0.0840000007302,0.000248429997555,0.322485544304,0.00608035398837,0.00800053663643,0.0204046910852,0.028017241694,0.000377112116724,27.3213764183,-1.04193460139,6.83021879121
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,214.1,6.236,34.742,0.0840000007302,0.000248429997555,0.342720816387,0.00558849725042,0.00669852272123,0.0204243270161,0.028017241694,0.000377091545957,27.3233286879,-1.04266325912,6.82987839883
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,214.7,6.236,34.742,0.0840000007302,0.000254799997492,0.342720816387,0.00558849725042,0.00669852272123,0.0204243270161,0.028017241694,0.000463569358685,27.3233357143,2.02055382333,8.26085992415
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,215.1,6.236,34.742,0.0840000007302,0.000254799997492,0.318795606214,0.00666143473823,0.00776003725082,0.0202742331878,0.028017241694,0.000463569358685,27.323340399,2.02055382333,8.26085992415
