datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,119.9,14.461,35.762,0.372000003234,0.000267539997367,0.113984246382,0.00287222591293,0.00382225301793,0.0184174272799,0.152155173808,0.00055682383616,26.685803001,5.32381392445,9.80397751941
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,120.4,14.461,35.762,0.360000003129,0.000273909997304,0.113552697828,0.00237343369507,0.00410221603637,0.0166935001376,0.14698275997,0.000535204382978,26.6858199615,4.55800965384,9.44623213808
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,121.0,14.46,35.762,0.360000003129,0.000273909997304,0.113552697828,0.00237343369507,0.00410221603637,0.0166935001376,0.14698275997,0.000535203611755,26.6860559755,4.55798233559,9.44621937636
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,121.8,14.46,35.762,0.396000003442,0.000286649997179,0.110258675842,0.00218505106488,0.00295691277909,0.0171878952207,0.162500001484,0.000556823064937,26.6860831118,5.3237866062,9.80396475769
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,122.7,14.461,35.762,0.348000003025,0.000273909997304,0.0957404323029,0.00165720480952,0.00423547728928,0.0169517260787,0.141810346131,0.000535204382978,26.6858979856,4.55800965384,9.44623213808
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,123.0,14.461,35.762,0.348000003025,0.000273909997304,0.0957404323029,0.00165720480952,0.00423547728928,0.0169517260787,0.141810346131,0.000535204382978,26.6859081634,4.55800965384,9.44623213808
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,123.8,14.461,35.762,0.360000003129,0.000254799997492,0.103381613113,0.00237005967781,0.00401842730869,0.0160221126906,0.14698275997,0.00055682383616,26.685935305,5.32381392445,9.80397751941
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,124.6,14.461,35.762,0.348000003025,0.000254799997492,0.11945184778,0.00230145466025,0.00482886162358,0.0155376700657,0.141810346131,0.000535204382978,26.6859624477,4.55800965384,9.44623213808
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,124.9,14.461,35.762,0.348000003025,0.000254799997492,0.11945184778,0.00230145466025,0.00482886162358,0.0155376700657,0.141810346131,0.000535204382978,26.6859726265,4.55800965384,9.44623213808
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,125.7,14.462,35.762,0.360000003129,0.000248429997555,0.123034888522,0.0024283551982,0.00358976074622,0.0141948951718,0.14698275997,0.000535205154133,26.6857841142,4.55803696969,9.44624489868
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,126.5,14.461,35.762,0.360000003129,0.000280279997241,0.107142816102,0.00242666818957,0.00372302199913,0.0143253530692,0.14698275997,0.000600062742524,26.6860272584,6.85542246568,10.5194682821
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,126.9,14.461,35.762,0.360000003129,0.000280279997241,0.107142816102,0.00242666818957,0.00372302199913,0.0143253530692,0.14698275997,0.000600062742524,26.6860411052,6.85542246568,10.5194682821
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,127.7,14.461,35.762,0.348000003025,0.000254799997492,0.119669601637,0.00298356848242,0.00316624161413,0.0149598895224,0.141810346131,0.00055682383616,26.6860687998,5.32381392445,9.80397751941
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,128.5,14.461,35.761,0.396000003442,0.000267539997367,0.122892358725,0.00177548285893,0.00279219500726,0.014216951971,0.162500001484,0.000621684046282,26.6853244558,7.62129228739,10.8772442856
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,129.3,14.462,35.762,0.384000003338,0.000273909997304,0.113517065379,0.00249171174448,0.00429810435878,0.0139759410926,0.157327587646,0.000556824607315,26.685908546,5.3238412403,9.80399028001
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,129.6,14.462,35.762,0.384000003338,0.000273909997304,0.113517065379,0.00249171174448,0.00429810435878,0.0139759410926,0.157327587646,0.000556824607315,26.6859189335,5.3238412403,9.80399028001
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,130.4,14.461,35.762,0.348000003025,0.000280279997241,0.124955081627,0.00289284490728,0.00444995355469,0.0137005000887,0.141810346131,0.00055682383616,26.6861622776,5.32381392445,9.80397751941
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,131.2,14.462,35.762,0.360000003129,0.000267539997367,0.113877349034,0.00170162937007,0.00286025547548,0.0143030272847,0.14698275997,0.000643302420043,26.6859743363,8.38705832276,11.2349718053
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,131.5,14.462,35.762,0.360000003129,0.000267539997367,0.113877349034,0.00170162937007,0.00286025547548,0.0143030272847,0.14698275997,0.000643302420043,26.6859847248,8.38705832276,11.2349718053
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,132.3,14.462,35.762,0.360000003129,0.000280279997241,0.124483941463,0.00276594436933,0.00234522647015,0.0117258785952,0.14698275997,0.000535205154133,26.6860124284,4.55803696969,9.44624489868
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,133.1,14.462,35.762,0.360000003129,0.000267539997367,0.115433299323,0.00275732188079,0.00315051335467,0.0130291126418,0.14698275997,0.000578444060497,26.6860401332,6.08964551092,10.1617356613
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,133.5,14.462,35.762,0.360000003129,0.000267539997367,0.115433299323,0.00275732188079,0.00315051335467,0.0130291126418,0.14698275997,0.000578444060497,26.686053986,6.08964551092,10.1617356613
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,134.3,14.462,35.762,0.348000003025,0.000273909997304,0.120465393006,0.00287222591293,0.00359233446141,0.0128913921399,0.141810346131,0.000535205154133,26.6860816926,4.55803696969,9.44624489868
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,135.1,14.462,35.761,0.348000003025,0.000267539997367,0.107071551203,0.00289284490728,0.00311648312056,0.0124144811049,0.141810346131,0.000513587551516,26.6853373584,3.79229824979,9.08853013936
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,135.5,14.462,35.761,0.348000003025,0.000267539997367,0.107071551203,0.00289284490728,0.00311648312056,0.0124144811049,0.141810346131,0.000513587551516,26.6853512124,3.79229824979,9.08853013936
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,136.3,14.462,35.761,0.360000003129,0.00026116999743,0.119776498985,0.00222610160817,0.00309560743072,0.0127267731024,0.14698275997,0.000513587551516,26.6853789214,3.79229824979,9.08853013936
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,137.1,14.462,35.761,0.372000003234,0.000267539997367,0.111703769622,0.00209076602708,0.00375962594843,0.0116446450179,0.152155173808,0.00055682645788,26.6854066315,5.32390679101,9.80402090202
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,137.6,14.462,35.761,0.372000003234,0.000267539997367,0.111703769622,0.00209076602708,0.00375962594843,0.0116446450179,0.152155173808,0.00055682645788,26.685423951,5.32390679101,9.80402090202
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,138.4,14.462,35.761,0.360000003129,0.000273909997304,0.126835683122,0.00274195135772,0.00379622989772,0.0107050791717,0.14698275997,0.000535207004698,26.685451663,4.5581025204,9.44627552069
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,139.2,14.462,35.761,0.348000003025,0.000280279997241,0.119016340065,0.00240773620385,0.00402100102387,0.0113102962212,0.141810346131,0.000535207004698,26.6854793763,4.5581025204,9.44627552069
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,139.4,14.462,35.761,0.348000003025,0.000280279997241,0.119016340065,0.00240773620385,0.00402100102387,0.0113102962212,0.141810346131,0.000535207004698,26.6854863048,4.5581025204,9.44627552069
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,140.5,14.46,35.761,0.372000003234,0.000254799997492,0.122528115909,0.00294926597364,0.00405503125798,0.0118388524444,0.152155173808,0.000535205462342,26.6859556286,4.55804788708,9.44624999874
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,141.4,14.46,35.761,0.360000003129,0.00026116999743,0.11032994074,0.00297682044791,0.00340416728456,0.0110028459601,0.14698275997,0.00051358600916,26.6859868044,3.79224361647,9.08850461741
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,142.3,14.46,35.76,0.396000003442,0.000273909997304,0.124301820056,0.0027642573607,0.00370986745485,0.0109068181882,0.162500001484,0.000556826766136,26.6852459319,5.32391771005,9.80402600285
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,142.6,14.46,35.76,0.396000003442,0.000273909997304,0.124301820056,0.0027642573607,0.00370986745485,0.0109068181882,0.162500001484,0.000556826766136,26.6852563245,5.32391771005,9.80402600285
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,143.6,14.429,35.75,0.372000003234,0.000273909997304,0.114455386546,0.00278487635505,0.00418314508052,0.0114700735223,0.152155173808,0.000535201883017,26.6842486636,4.55792110021,9.44619077027
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,144.6,14.458,35.758,0.336000002921,0.000267539997367,0.11869168886,0.00265966282573,0.00378050163826,0.0109068181882,0.136637932293,0.000578448378053,26.6842126552,6.08979844741,10.1618071056
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,144.9,14.458,35.758,0.336000002921,0.000267539997367,0.11869168886,0.00265966282573,0.00378050163826,0.0109068181882,0.136637932293,0.000578448378053,26.6842230469,6.08979844741,10.1618071056
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,145.8,14.461,35.757,0.360000003129,0.000267539997367,0.120140741801,0.00254138477632,0.00404473639724,0.0114577001959,0.14698275997,0.00064331090201,26.6828354543,8.38735877101,11.2351121597
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,146.4,14.463,35.754,0.360000003129,0.000267539997367,0.120140741801,0.00254138477632,0.00404473639724,0.0114577001959,0.14698275997,0.000643317996238,26.6801089227,8.38761006275,11.2352295506
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,147.2,14.31,35.731,0.312000002712,0.000293019997116,0.129405178638,0.0030471124741,0.002821077811,0.0104296381678,0.126293104617,0.000513525138151,26.695250271,3.79008744357,9.08749736147
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,148.2,14.172,35.706,0.300000002608,0.000254799997492,0.122710237317,0.00278656336368,0.00354000225265,0.0111454081984,0.121120690779,0.000491843617711,26.7054305927,3.02208462657,8.72872492944
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,148.5,14.172,35.706,0.300000002608,0.000254799997492,0.122710237317,0.00278656336368,0.00354000225265,0.0111454081984,0.121120690779,0.000491843617711,26.705440733,3.02208462657,8.72872492944
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,149.4,14.167,35.706,0.300000002608,0.00026116999743,0.120865268272,0.00262029929106,0.00363923327144,0.0106337980525,0.121120690779,0.000491839665816,26.7065349808,3.02194464252,8.72865953591
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,150.6,14.151,35.704,0.25200000219,0.00026116999743,0.101172401252,0.00284129742141,0.00309560743072,0.010252645804,0.100431035427,0.000556689078721,26.7084329145,5.31904054644,9.8017476364
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,151.6,14.137,35.705,0.288000002503,0.00026116999743,0.124483941463,0.00276931838659,0.00319483844952,0.0104667581469,0.115948276941,0.000426959414669,26.7122144192,0.723756386422,7.65506114321
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,152.6,14.125,35.701,0.240000002086,0.000267539997367,0.115504564222,0.00260661577663,0.00375190480287,0.0106289563161,0.0952586215889,0.000491815681429,26.7117059914,3.02109506757,8.72826265706
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,152.9,14.125,35.701,0.240000002086,0.000267539997367,0.115504564222,0.00260661577663,0.00375190480287,0.0106289563161,0.0952586215889,0.000491815681429,26.7117160319,3.02109506757,8.72826265706
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,153.7,14.118,35.699,0.228000001982,0.000280279997241,0.110872345803,0.00228777114582,0.00282879895656,0.0109240332509,0.0900862077508,0.000513433291308,26.7116835143,3.7868340447,9.08597753655
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,154.0,14.118,35.699,0.228000001982,0.000280279997241,0.110872345803,0.00228777114582,0.00282879895656,0.0109240332509,0.0900862077508,0.000513433291308,26.7116935491,3.7868340447,9.08597753655
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,154.6,14.102,35.698,0.216000001878,0.000242059997618,0.125932994405,0.00246097069836,0.00303012067769,0.0112191101857,0.0849137939127,0.000470183531341,26.7143358105,2.25484104718,8.37030717517
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,155.0,14.089,35.697,0.216000001878,0.000242059997618,0.125932994405,0.00246097069836,0.00303012067769,0.0112191101857,0.0849137939127,0.000470175048266,26.7163329935,2.25454055967,8.37016680246
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,155.7,14.089,35.697,0.25200000219,0.000273909997304,0.13298821938,0.00313614904061,0.00362893841071,0.0112758660957,0.100431035427,0.000448555595084,26.7163563518,1.48873628906,8.01242142113
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,156.1,14.08,35.695,0.25200000219,0.000273909997304,0.13298821938,0.00313614904061,0.00362893841071,0.0112758660957,0.100431035427,0.000448552143315,26.7167316101,1.48861402051,8.01236430339
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,156.8,14.08,35.695,0.216000001878,0.00026116999743,0.120065517741,0.00256893925059,0.00404731011243,0.0101248777602,0.0849137939127,0.000448552143315,26.7167549512,1.48861402051,8.01236430339
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,157.2,14.072,35.694,0.216000001878,0.00026116999743,0.120065517741,0.00256893925059,0.00404731011243,0.0101248777602,0.0849137939127,0.000448547626818,26.7176903099,1.48845403714,8.01228956718
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,157.8,14.072,35.694,0.16800000146,0.000267539997367,0.118727321309,0.0020684600241,0.00330722401259,0.00934266834692,0.0642241385605,0.00047016708,26.7177103038,2.25425830776,8.37003494851
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,158.3,14.052,35.692,0.16800000146,0.000267539997367,0.118727321309,0.0020684600241,0.00330722401259,0.00934266834692,0.0642241385605,0.000470154842077,26.7204156046,2.25382481607,8.36983244292
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,158.9,14.052,35.692,0.204000001773,0.000242059997618,0.117135738571,0.00278825037231,0.00286540290585,0.0100780743084,0.0797413800747,0.000448535388895,26.7204355652,1.48802054545,8.01208706158
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,159.4,14.045,35.691,0.204000001773,0.000242059997618,0.117135738571,0.00278825037231,0.00286540290585,0.0100780743084,0.0797413800747,0.000448531656498,26.7211604354,1.48788833648,8.01202530018
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,160.1,14.045,35.691,0.192000001669,0.000254799997492,0.120683146864,0.00285329392721,0.00366039492963,0.00991318628559,0.0745689662366,0.000383673296952,26.72118371,-0.809524475354,6.93878915619
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,160.5,14.031,35.69,0.192000001669,0.000254799997492,0.120683146864,0.00285329392721,0.00366039492963,0.00991318628559,0.0745689662366,0.000383663965467,26.7233848274,-0.809855015217,6.93863474453
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,161.2,14.023,35.689,0.180000001565,0.000248429997555,0.123795047442,0.00267859481145,0.00294118451963,0.011022481891,0.0693965523985,0.000383659423307,26.7243261671,-0.810015907607,6.93855958366
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,161.6,14.023,35.689,0.180000001565,0.000248429997555,0.123795047442,0.00267859481145,0.00294118451963,0.011022481891,0.0693965523985,0.000383659423307,26.7243394428,-0.810015907607,6.93855958366
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,162.4,14.021,35.688,0.16800000146,0.000254799997492,0.135739836304,0.00222610160817,0.00421460159945,0.0102305890049,0.0642241385605,0.00042689858648,26.7240157642,0.721601730312,7.65405459584
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,163.3,14.018,35.688,0.16800000146,0.00023568999768,0.124373084954,0.00256031676204,0.00327605346202,0.0105625169334,0.0642241385605,0.000686329623403,26.7246794985,9.91116792016,11.9469594372
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,163.5,14.018,35.688,0.16800000146,0.00023568999768,0.124373084954,0.00256031676204,0.00327605346202,0.0105625169334,0.0642241385605,0.000686329623403,26.7246861341,9.91116792016,11.9469594372
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,164.4,14.016,35.689,0.16800000146,0.000254799997492,0.124159290258,0.00253126272455,0.00296749360819,0.00946828450786,0.0642241385605,0.000448512179828,26.7259113959,1.48719843387,8.01170301225
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,164.7,14.016,35.689,0.16800000146,0.000254799997492,0.124159290258,0.00253126272455,0.00296749360819,0.00946828450786,0.0642241385605,0.000448512179828,26.7259213485,1.48719843387,8.01170301225
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,165.6,13.996,35.686,0.204000001773,0.000242059997618,0.129733789004,0.0024283551982,0.00389832060006,0.01095362164,0.0797413800747,0.000405262819271,26.7278556269,-0.044780415781,7.29603926005
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,166.4,13.982,35.684,0.16800000146,0.00026116999743,0.132663568175,0.00246771873287,0.00364209295498,0.0101173461703,0.0642241385605,0.000362016393841,26.7292901143,-1.57665529735,6.58042407652
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,166.8,13.982,35.684,0.16800000146,0.00026116999743,0.132663568175,0.00246771873287,0.00364209295498,0.0101173461703,0.0642241385605,0.000362016393841,26.7293033464,-1.57665529735,6.58042407652
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,167.6,13.965,35.684,0.180000001565,0.00026116999743,0.111489974926,0.0024814022473,0.00423805100446,0.00994035380648,0.0693965523985,0.00042686109348,26.7329140636,0.720273653246,7.65343418479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,168.4,13.941,35.683,0.16800000146,0.000229319997743,0.133316829747,0.00234775367484,0.00294919163354,0.00997720480016,0.0642241385605,0.00042684363357,26.7372229266,0.719655188318,7.65314526897
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,168.8,13.941,35.683,0.16800000146,0.000229319997743,0.133316829747,0.00234775367484,0.00294919163354,0.00997720480016,0.0642241385605,0.00042684363357,26.7372361139,0.719655188318,7.65314526897
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,169.5,13.929,35.683,0.180000001565,0.000242059997618,0.126004259303,0.00279855986948,0.00343533783513,0.0112191101857,0.0693965523985,0.000383595053397,26.7397848331,-0.812296018578,6.93749443007
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,169.7,13.929,35.683,0.180000001565,0.000242059997618,0.126004259303,0.00279855986948,0.00343533783513,0.0112191101857,0.0693965523985,0.000383595053397,26.7397914204,-0.812296018578,6.93749443007
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,170.6,13.923,35.683,0.16800000146,0.000254799997492,0.109387660413,0.00253463674181,0.00380395104328,0.0115020827796,0.0642241385605,0.000448448572336,26.7410833591,1.48494532927,8.01065047468
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,171.4,13.91,35.684,0.144000001252,0.000248429997555,0.111054467211,0.00295957547082,0.00271898710867,0.00924933042862,0.0538793108844,0.000405197310786,26.7446165607,-0.0471008573397,7.29495526603
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,171.7,13.91,35.684,0.144000001252,0.000248429997555,0.111054467211,0.00295957547082,0.00271898710867,0.00924933042862,0.0538793108844,0.000405197310786,26.7446264268,-0.0471008573397,7.29495526603
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,172.4,13.907,35.683,0.16800000146,0.000254799997492,0.12397716885,0.00270764884894,0.003090174032,0.0109240332509,0.0642241385605,0.000361957839251,26.7445070085,-1.57872941804,6.57945515127
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,172.7,13.907,35.683,0.16800000146,0.000254799997492,0.12397716885,0.00270764884894,0.003090174032,0.0109240332509,0.0642241385605,0.000361957839251,26.7445168725,-1.57872941804,6.57945515127
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,173.5,13.887,35.684,0.144000001252,0.000248429997555,0.119269726372,0.00290821543035,0.00275816477315,0.0100584383775,0.0538793108844,0.000491656524199,26.7495183456,3.01545740019,8.72562902136
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,174.2,13.886,35.683,0.156000001356,0.000242059997618,0.121043430518,0.00258599678228,0.00338843902509,0.010122456892,0.0590517247224,0.000405179760994,26.7489782016,-0.0477225060775,7.29466486289
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,174.6,13.886,35.683,0.156000001356,0.000242059997618,0.121043430518,0.00258599678228,0.00338843902509,0.010122456892,0.0590517247224,0.000405179760994,26.7489913313,-0.0477225060775,7.29466486289
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,175.4,13.877,35.683,0.144000001252,0.00026116999743,0.118762953759,0.00335377315371,0.00366039492963,0.0103486735759,0.0538793108844,0.000426791925787,26.7509071539,0.717823595233,7.65228964046
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,176.2,13.864,35.684,0.180000001565,0.000242059997618,0.117389124877,0.00305386050862,0.00258057842539,0.00970929538624,0.0693965523985,0.000448398982212,26.7544351219,1.48318874791,8.00982988789
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,176.6,13.864,35.684,0.180000001565,0.000242059997618,0.117389124877,0.00305386050862,0.00258057842539,0.00970929538624,0.0693965523985,0.000448398982212,26.7544493521,1.48318874791,8.00982988789
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,177.0,13.864,35.684,0.180000001565,0.000242059997618,0.119051972515,0.00206677301547,0.00316624161413,0.00950997723794,0.0693965523985,0.000448398982212,26.7544635826,1.48318874791,8.00982988789
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,177.7,13.851,35.683,0.192000001669,0.000254799997492,0.13990487372,0.00330916114775,0.0035583042273,0.00988628775005,0.0745689662366,0.000426770839201,26.7564416696,0.717076666195,7.65194071264
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,178.2,13.839,35.681,0.192000001669,0.000242059997618,0.13990487372,0.00330916114775,0.0035583042273,0.00988628775005,0.0745689662366,0.000426764810459,26.7574282122,0.716863116093,7.65184095273
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,178.9,13.839,35.681,0.192000001669,0.000242059997618,0.123830679892,0.00305386050862,0.00318711730396,0.0105184033351,0.0745689662366,0.000426764810459,26.7574530675,0.716863116093,7.65184095273
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,179.4,13.829,35.681,0.192000001669,0.00023568999768,0.12249248346,0.00280362089537,0.00373360282822,0.00967728612896,0.0745689662366,0.00044837613304,26.7595657229,1.48237938456,8.00945179389
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,179.8,13.829,35.681,0.192000001669,0.00023568999768,0.12249248346,0.00280362089537,0.00373360282822,0.00967728612896,0.0745689662366,0.00044837613304,26.7595799155,1.48237938456,8.00945179389
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,180.5,13.81,35.679,0.192000001669,0.000248429997555,0.122345994501,0.00326811060445,0.0038354075622,0.0102698608668,0.0745689662366,0.000491603292288,26.7620358688,3.01357181943,8.72474817251
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,180.9,13.81,35.679,0.192000001669,0.000248429997555,0.122345994501,0.00326811060445,0.0038354075622,0.0102698608668,0.0745689662366,0.000491603292288,26.7620500405,3.01357181943,8.72474817251
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,181.6,13.783,35.678,0.192000001669,0.00023568999768,0.125244100383,0.00339669815103,0.00349825087298,0.0103683095068,0.0745689662366,0.00040510531829,26.7669479595,-0.0503594155449,7.29343303092
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,181.9,13.783,35.678,0.204000001773,0.000267539997367,0.125244100383,0.00339669815103,0.00349825087298,0.0103683095068,0.0797413800747,0.000448344224654,26.7669585661,1.48124912568,8.00892379358
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,182.6,13.766,35.677,0.204000001773,0.000267539997367,0.13230328452,0.00339669815103,0.00457806737722,0.00960089428804,0.0797413800747,0.000448332194225,26.7697615266,1.48082298384,8.00872472146
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,182.8,13.766,35.677,0.228000001982,0.000254799997492,0.13230328452,0.00339669815103,0.00457806737722,0.00960089428804,0.0900862077508,0.000426712741043,26.7697685884,0.715018713223,7.65097934013
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,183.5,13.764,35.677,0.228000001982,0.000254799997492,0.130383091415,0.00364000228436,0.00433213459289,0.0101862064213,0.0900862077508,0.000426711105525,26.7702109493,0.71496077992,7.65095227659
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,184.1,13.728,35.672,0.25200000219,0.00026116999743,0.122056975745,0.00325105307276,0.00396609509993,0.0100804951766,0.100431035427,0.000426690924483,26.7738760697,0.714245927025,7.65061833314
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,184.7,13.728,35.672,0.25200000219,0.000248429997555,0.122056975745,0.00325105307276,0.00396609509993,0.0100804951766,0.100431035427,0.000491549284029,26.7738971913,3.01165873886,8.72385447714
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,185.3,13.718,35.669,0.25200000219,0.000248429997555,0.14058980858,0.00329547763332,0.00329950286704,0.0102010006158,0.100431035427,0.000491546661968,26.7736820829,3.01156586022,8.72381108889
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,185.6,13.718,35.669,0.264000002295,0.000273909997304,0.14058980858,0.00329547763332,0.00329950286704,0.0102010006158,0.105603449265,0.000491546661968,26.7736926354,3.01156586022,8.72381108889
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,186.2,13.715,35.667,0.264000002295,0.000273909997304,0.125426221791,0.00367936581903,0.00377278049271,0.010675759768,0.105603449265,0.00049154792172,26.7727918564,3.01161048316,8.72383193449
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,186.5,13.715,35.667,0.276000002399,0.000267539997367,0.125426221791,0.00367936581903,0.00377278049271,0.010675759768,0.110775863103,0.000837459172632,26.7728024065,15.264478813,14.4477580358
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,187.2,13.698,35.661,0.25200000219,0.000254799997492,0.134330374973,0.00331440961904,0.00293603708926,0.0117110844007,0.100431035427,0.000491545123402,26.771726205,3.01151136116,8.72378562966
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,187.6,13.698,35.661,0.25200000219,0.000254799997492,0.134330374973,0.00331440961904,0.00293603708926,0.0117110844007,0.100431035427,0.000491545123402,26.771740252,3.01151136116,8.72378562966
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,188.2,13.598,35.644,0.276000002399,0.000280279997241,0.13526869614,0.00336239564225,0.00372559571432,0.0099919989947,0.110775863103,0.000491494233281,26.7793763955,3.00970873128,8.7229435313
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,188.9,13.598,35.644,0.276000002399,0.000280279997241,0.13298821938,0.00293726946784,0.00323658982919,0.00931819067958,0.110775863103,0.000491494233281,26.7794007767,3.00970873128,8.7229435313
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,189.4,13.57,35.636,0.276000002399,0.000254799997492,0.15347687777,0.00349604421472,0.003809384442,0.0101765229485,0.110775863103,0.000534724813966,26.7790253683,4.54102236032,9.43829652577
