datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,174.7,5.142,34.735,0.0480000004172,0.00023568999768,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0125000001798,0.000397173900606,27.452232727,-0.331306092723,7.16218882137
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,175.7,5.141,34.735,0.0480000004172,0.000242059997618,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0125000001798,0.000418791889563,27.4523615058,0.434446312084,7.5199099736
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,176.9,5.14,34.735,0.0480000004172,0.000242059997618,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0125000001798,0.000462029331615,27.4524948399,1.96600298447,8.23537650574
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,178.0,5.141,34.734,0.0480000004172,0.000254799997492,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0125000001798,0.000418793903641,27.4516007212,0.434517654776,7.51994330133
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,179.2,5.139,34.734,0.0480000004172,0.00023568999768,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0125000001798,0.000397171521787,27.4518519913,-0.331390355248,7.16214945814
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,180.3,5.134,34.734,0.0360000003129,0.000254799997492,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000440403104971,27.4524532169,1.1999587843,7.87751904134
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,181.3,5.122,34.736,0.0360000003129,0.00026116999743,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000375523132211,27.4554567626,-1.09821961084,6.80392525519
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,182.6,5.124,34.733,0.0360000003129,0.000254799997492,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000440390466598,27.4528637167,1.19951110785,7.87730990934
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,183.6,5.103,34.733,0.0360000003129,0.000254799997492,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000440359668198,27.4553321592,1.19842016693,7.8768002764
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,184.6,5.08,34.735,0.0480000004172,0.00023568999768,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0125000001798,0.000418702409557,27.4596135407,0.431276751337,7.51842931364
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,186.5,4.927,34.738,0.0600000005215,0.000248429997555,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0176724140179,0.000331992701843,27.4797064938,-2.64015451532,6.08361053307
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,187.3,4.914,34.738,0.0600000005215,0.000248429997555,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0176724140179,0.000331973419034,27.481207909,-2.64083755096,6.08329145304
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,189.4,4.905,34.737,0.0360000003129,0.000248429997555,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000353581532425,27.4814742977,-1.87543495844,6.44084919049
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,190.5,4.886,34.736,0.0360000003129,0.000216579997868,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.00031031642161,27.4828689618,-3.40797171374,5.72492481273
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,191.5,4.85,34.736,0.0360000003129,0.000216579997868,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000310262861152,27.4869876245,-3.40986893226,5.72403852731
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,192.6,4.828,34.735,0.0360000003129,0.000242059997618,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000353471000837,27.4887105185,-1.87935020833,6.43902018193
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,194.7,4.769,34.731,0.0480000004172,0.000222949997806,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0125000001798,0.000331771498509,27.4922450313,-2.64798997982,6.07995019668
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,195.5,4.725,34.73,0.0480000004172,0.000222949997806,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0125000001798,0.000331707600751,27.496416763,-2.65025336621,6.07889285598
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,196.6,4.704,34.729,0.0360000003129,0.000229319997743,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.00039653646215,27.4979944996,-0.353885437715,7.15164088283
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,197.6,4.693,34.727,0.0600000005215,0.000229319997743,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0176724140179,0.000331665622015,27.4976529892,-2.65174033698,6.07819821774
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,198.9,4.644,34.724,0.0720000006258,0.00023568999768,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.022844827856,0.000353217405042,27.5007610248,-1.88833307859,6.43482383507
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,200.2,4.611,34.722,0.0360000003129,0.000242059997618,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000353171675497,27.5028596153,-1.88995291054,6.43406713076
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,200.7,4.545,34.723,0.0360000003129,0.000242059997618,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000353069811483,27.5109594893,-1.89356113766,6.43238154785
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,201.8,4.511,34.724,0.0360000003129,0.000248429997555,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000417874563945,27.5155082663,0.401952804073,7.50473063488
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,202.8,4.506,34.725,0.0360000003129,0.000242059997618,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000309767677745,27.5168599521,-3.4274093189,5.7158445376
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,203.4,4.499,34.725,0.0360000003129,0.000242059997618,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.00030975704229,27.5176325398,-3.42778604801,5.71566854864
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,204.5,4.495,34.725,0.0480000004172,0.000254799997492,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.0125000001798,0.000396228775692,27.5180795222,-0.364784307449,7.14654947702
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,205.9,4.494,34.725,0.0360000003129,0.000229319997743,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000352988349278,27.5181998069,-1.89644669189,6.43103356151
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,206.9,4.491,34.725,0.0360000003129,0.000229319997743,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000352983788603,27.5185362022,-1.8966082401,6.43095809428
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,207.7,4.491,34.727,0.0360000003129,0.000229319997743,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000352979735605,27.520130489,-1.89675180539,6.43089102777
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,208.6,4.49,34.73,0.0360000003129,0.000222949997806,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000352972135808,27.5226292171,-1.89702100539,6.43076527102
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,209.6,4.542,34.737,0.0360000003129,0.000229319997743,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.00037465636151,27.5224810586,-1.12892236258,6.78958246807
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,210.5,4.531,34.744,0.0360000003129,0.000229319997743,0.379643952259,0.00712929846457,0.00737283609967,0.0214768667115,0.00732758634178,0.000374625501278,27.5292574291,-1.13001549374,6.78907181197
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,211.3,4.489,34.744,0.0360000003129,0.000248429997555,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000352942247706,27.5338768327,-1.89807970175,6.43027070113
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,212.3,4.482,34.744,0.0360000003129,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000331312146135,27.5346513111,-2.66426115961,6.07234911682
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,213.5,4.48,34.744,0.0360000003129,0.000248429997555,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000352928556133,27.5348794413,-1.89856468467,6.43004414142
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,214.0,4.476,34.745,0.0360000003129,0.000248429997555,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000352920442411,27.5361152278,-1.89885208893,6.42990988055
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,215.1,4.472,34.745,0.0360000003129,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000374533806699,27.5365612497,-1.13326349911,6.78755450662
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,216.5,4.468,34.745,0.0480000004172,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0125000001798,0.000374527716406,27.5370093498,-1.13347922948,6.7874537282
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,217.6,4.466,34.745,0.0360000003129,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000374524670734,27.5372363616,-1.13358711327,6.7874033303
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,218.1,4.466,34.745,0.0360000003129,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000374524670734,27.5372401597,-1.13358711327,6.7874033303
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,219.2,4.461,34.744,0.0360000003129,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000331280175249,27.5370007474,-2.66539363233,6.07182008231
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,220.4,4.449,34.746,0.0360000003129,0.000254799997492,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000396116194779,27.539908427,-0.368772148526,7.1446865575
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,220.9,4.449,34.746,0.0360000003129,0.000254799997492,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000396116194779,27.5399122127,-0.368772148526,7.1446865575
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,222.0,4.439,34.746,0.0480000004172,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0125000001798,0.000460959305643,27.5410110596,1.9281005245,8.21767037571
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,222.5,4.429,34.746,0.0480000004172,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0125000001798,0.000460944048204,27.5421041722,1.92756007547,8.217417905
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,223.6,4.421,34.747,0.0360000003129,0.000216579997868,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000374451995916,27.5437773642,-1.13616140066,6.78620075222
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,224.7,4.414,34.747,0.0360000003129,0.00023568999768,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000396060758637,27.5445468149,-0.370735807545,7.1437692344
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,225.3,4.411,34.747,0.0360000003129,0.00023568999768,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000396056175697,27.5448773615,-0.370898144466,7.14369339873
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,226.4,4.407,34.747,0.0360000003129,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000331191704336,27.5453201693,-2.668527449,6.0703561202
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,227.7,4.405,34.747,0.0480000004172,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0125000001798,0.000374427554267,27.5455471268,-1.13702717275,6.78579630689
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,228.8,4.401,34.748,0.0360000003129,0.000248429997555,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.00035279995951,27.5467839743,-1.90311983424,6.42791620379
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,229.7,4.393,34.75,0.0360000003129,0.000248429997555,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000352783671771,27.5492473935,-1.90369677854,6.42764668432
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,230.5,4.393,34.756,0.0360000003129,0.000222949997806,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.00033115205259,27.5540195965,-2.66993199315,6.06969998755
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,231.7,4.361,34.762,0.0480000004172,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0125000001798,0.000374329800389,27.562260088,-1.1404898106,6.78417873599
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,232.5,4.361,34.763,0.0480000004172,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0125000001798,0.000374327772358,27.563060497,-1.14056164753,6.78414517738
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,233.5,4.362,34.766,0.0120000001043,0.000216579997868,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,-0.00301724133435,0.000482420486814,27.5653431941,2.68829848391,8.57279676937
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,234.7,4.362,34.77,0.0240000002086,0.000216579997868,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00215517250371,0.00030945674988,27.5685299504,-3.43842300575,5.710699495
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,235.5,4.359,34.771,0.0240000002086,0.000216579997868,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00215517250371,0.000309450124074,27.5696547062,-3.43865770506,5.71058985524
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,236.3,4.357,34.772,0.0360000003129,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000331064483608,27.5706712981,-2.67303386163,6.06825095003
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,237.4,4.358,34.772,0.0240000002086,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00215517250371,0.000374304922922,27.5705714117,-1.14137102026,6.783767079
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,238.5,4.358,34.772,0.0240000002086,0.000222949997806,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00215517250371,0.000374304922922,27.5705796062,-1.14137102026,6.783767079
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,239.6,4.357,34.772,0.0240000002086,0.000222949997806,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00215517250371,0.000374303389972,27.570695876,-1.1414253204,6.78374171269
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,240.4,4.356,34.772,0.0360000003129,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000374301856935,27.5708098971,-1.14147962366,6.78371634493
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,241.2,4.352,34.773,0.0360000003129,0.00023568999768,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000395913149144,27.5720424595,-0.375964431022,7.14132668352
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,241.8,4.352,34.773,0.0360000003129,0.00023568999768,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000395913149144,27.5720469266,-0.375964431022,7.14132668352
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,242.6,4.352,34.773,0.0600000005215,0.00023568999768,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0176724140179,0.000331054789598,27.5720528835,-2.67337724286,6.06809053953
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,243.4,4.352,34.773,0.0600000005215,0.00023568999768,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0176724140179,0.000331054789598,27.5720588416,-2.67337724286,6.06809053953
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,244.3,4.352,34.773,0.0600000005215,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0176724140179,0.000395913149144,27.5720655455,-0.375964431022,7.14132668352
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,245.4,4.349,34.774,0.0360000003129,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000331048160872,27.5731921856,-2.67361204561,6.06798085145
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,246.0,4.349,34.774,0.0360000003129,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000331048160872,27.5731966537,-2.67361204561,6.06798085145
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,247.3,4.344,34.776,0.0360000003129,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000352655888219,27.5753350321,-1.90822312752,6.42553220089
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,248.5,4.343,34.781,0.0360000003129,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.00033102476098,27.5794244255,-2.67444091658,6.06759364447
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,249.6,4.341,34.781,0.0360000003129,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000309402238831,27.5796484091,-3.44035389614,5.70979747976
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,251.6,4.341,34.781,0.0360000003129,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000352641145195,27.5796632957,-1.90874535492,6.42528824242
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,254.3,4.319,34.783,0.0360000003129,0.000222949997806,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.00037422275988,27.5836503302,-1.14428139954,6.78240749564
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,255.7,4.324,34.782,0.0480000004172,0.000242059997618,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0125000001798,0.000374232469718,27.5823323393,-1.14393745765,6.78256816805
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,258.5,4.324,34.782,0.0360000003129,0.000222949997806,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000330993563354,27.5823620308,-2.67554599888,6.06707740539
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,259.8,4.324,34.782,0.0360000003129,0.00023568999768,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.00061204645472,27.5823758203,7.27990951909,10.7177673627
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,262.6,4.151,34.774,0.0360000003129,0.000229319997743,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.00732758634178,0.000395601115681,27.5944951621,-0.387017280337,7.13616334617
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,264.9,4.151,34.774,0.0480000004172,0.000254799997492,0.384600821883,0.00839567960845,0.0084372103128,0.0196940317764,0.0125000001798,0.000546937287955,27.5945188854,4.97361261395,9.64038101548
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,267.0,4.166,34.774,0.0480000004172,0.000222949997806,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.0125000001798,0.00039562437343,27.5929552715,-0.386193444379,7.13654820105
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,269.8,4.166,34.774,0.0240000002086,0.000229319997743,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00215517250371,0.00039562437343,27.5929842438,-0.386193444379,7.13654820105
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,272.6,4.028,34.776,0.0240000002086,0.000242059997618,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00215517250371,0.000395405583086,27.6090867955,-0.39394343594,7.13292779334
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,274.0,4.028,34.776,0.0360000003129,0.000248429997555,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00732758634178,0.000373786129904,27.6091009664,-1.15974770655,6.775182412
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,275.4,4.011,34.777,0.0600000005215,0.00023568999768,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.0176724140179,0.00039537698002,27.6116790655,-0.394956613727,7.13245448744
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,278.1,4.011,34.777,0.0360000003129,0.000229319997743,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00732758634178,0.000352138073656,27.6117063333,-1.92656515495,6.41696372478
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,280.2,4.178,34.814,0.0360000003129,0.000248429997555,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00732758634178,0.000438800642644,27.6236207116,1.14319636373,7.85100248277
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,282.3,4.178,34.814,0.0360000003129,0.000242059997618,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00732758634178,0.000460420095826,27.6236425638,1.90900063434,8.2087478641
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,284.4,4.178,34.814,0.0360000003129,0.000229319997743,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00732758634178,0.000352322829916,27.623664423,-1.92002071873,6.42002095745
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,284.8,nan,nan,0.0360000003129,0.000229319997743,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00732758634178,nan,nan,nan,nan
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,286.4,nan,nan,0.0360000003129,0.000229319997743,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00732758634178,nan,nan,nan,nan
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,288.1,nan,nan,0.0360000003129,0.000210209997931,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00732758634178,nan,nan,nan,nan
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,288.9,nan,nan,0.0360000003129,0.000210209997931,0.387316806357,0.00807008694313,0.00861737037574,0.0180586008159,0.00732758634178,nan,nan,nan,nan
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,289.1,nan,nan,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2016-01-13 15:16:53,51.993242333333335,-43.088914333333335,289.3,nan,nan,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
