TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337518153,5897,99.1900024414062500,19.4330005645751950,36.5779991149902340,253.9196014404297000,241.3065032958984400,19.4366798400878900,29.1033306121826170,15,3,75,111,62,15595,2148041499,2149019291,2149842587,2147807716,470,4,8,46439
1337518153,5042,99.1900024414062500,19.4330005645751950,36.5779991149902340,253.9196014404297000,241.3065032958984400,19.4366798400878900,29.1033306121826170,15,3,71,138,62,15601,2148038912,2149011117,2149834340,2147802934,487,4,8,32636
1337518153,4192,99.1900024414062500,19.4330005645751950,36.5779991149902340,253.9196014404297000,241.3065032958984400,19.4366798400878900,29.1033306121826170,15,3,73,115,59,15575,2148035940,2149007890,2149828489,2147806025,498,4,8,38164
1337518153,6004,99.1900024414062500,19.4330005645751950,36.5779991149902340,253.9196014404297000,241.3065032958984400,19.4366798400878900,29.1033306121826170,15,3,73,114,62,15596,2148041499,2149019291,2149842587,2147807716,470,4,8,60332
1337518216,7983,94.1600036621093800,19.4720993041992200,36.5803985595703100,255.4017944335937500,239.9389038085937500,19.4782295227050780,29.0215091705322270,14,3,85,125,61,15584,2148190528,2149336768,2150350290,2147919853,2922,4,8,37351
1337518216,6907,94.1600036621093800,19.4720993041992200,36.5803985595703100,255.4017944335937500,239.9389038085937500,19.4782295227050780,29.0215091705322270,14,3,81,126,64,15590,2148192521,2149329170,2150344731,2147917878,2940,4,8,24627
1337518216,5896,94.1600036621093800,19.4720993041992200,36.5803985595703100,255.4017944335937500,239.9389038085937500,19.4782295227050780,29.0215091705322270,14,3,85,122,62,15586,2148190729,2149325814,2150334582,2147919780,2958,4,8,41413
1337518216,5040,94.1600036621093800,19.4720993041992200,36.5803985595703100,255.4017944335937500,239.9389038085937500,19.4782295227050780,29.0215091705322270,14,3,80,114,61,15598,2148188086,2149317924,2150327588,2147921929,2975,4,8,61222
1337518216,4196,94.1600036621093800,19.4720993041992200,36.5803985595703100,255.4017944335937500,239.9389038085937500,19.4782295227050780,29.0215091705322270,14,3,82,133,58,15592,2148185572,2149312292,2150321307,2147921728,2996,4,7,23886
1337518216,6004,94.1600036621093800,19.4720993041992200,36.5803985595703100,255.4017944335937500,239.9389038085937500,19.4782295227050780,29.0215091705322270,14,3,82,125,61,15590,2148190528,2149325814,2150334582,2147919853,2958,4,8,1555
1337518275,7989,89.4100036621093800,19.5079994201660160,36.5848999023437500,255.8968963623047000,238.5451965332031200,19.5205707550048830,28.9823207855224600,16,3,99,133,60,15571,2148393225,2149724973,2150964626,2148069248,2238,4,8,56273
1337518275,6912,89.4100036621093800,19.5079994201660160,36.5848999023437500,255.8968963623047000,238.5451965332031200,19.5205707550048830,28.9823207855224600,16,3,99,138,62,15546,2148389019,2149715072,2150951625,2148067538,2243,4,8,22907
1337518275,5896,89.4100036621093800,19.5079994201660160,36.5848999023437500,255.8968963623047000,238.5451965332031200,19.5205707550048830,28.9823207855224600,16,3,101,123,60,15543,2148387382,2149706742,2150940352,2148066413,2248,4,8,13950
1337518275,5045,89.4100036621093800,19.5079994201660160,36.5848999023437500,255.8968963623047000,238.5451965332031200,19.5205707550048830,28.9823207855224600,16,3,91,145,61,15571,2148382162,2149701394,2150928457,2148063762,2252,4,7,12280
1337518275,4195,89.4100036621093800,19.5079994201660160,36.5848999023437500,255.8968963623047000,238.5451965332031200,19.5205707550048830,28.9823207855224600,16,3,93,114,63,15569,2148376274,2149694043,2150918884,2148062875,2259,4,7,38411
1337518275,6007,89.4100036621093800,19.5079994201660160,36.5848999023437500,255.8968963623047000,238.5451965332031200,19.5205707550048830,28.9823207855224600,16,3,99,133,61,15569,2148387382,2149706742,2150940352,2148066413,2248,4,8,17722
1337518338,7990,84.3199996948242200,19.5499000549316400,36.5890998840332000,255.8883972167968800,237.5139007568359400,19.5518894195556640,28.9694595336914060,16,3,109,131,61,15496,2148695414,2150298331,2151831515,2148283318,1605,4,8,57551
1337518338,6908,84.3199996948242200,19.5499000549316400,36.5890998840332000,255.8883972167968800,237.5139007568359400,19.5518894195556640,28.9694595336914060,16,3,116,129,61,15518,2148688237,2150287222,2151819474,2148280877,1605,4,8,7874
1337518338,5897,84.3199996948242200,19.5499000549316400,36.5890998840332000,255.8883972167968800,237.5139007568359400,19.5518894195556640,28.9694595336914060,16,3,108,141,61,15544,2148683565,2150276416,2151801645,2148278116,1607,4,8,33966
1337518338,5041,84.3199996948242200,19.5499000549316400,36.5890998840332000,255.8883972167968800,237.5139007568359400,19.5518894195556640,28.9694595336914060,16,3,108,133,62,15542,2148679286,2150263414,2151785280,2148272310,1609,4,8,65104
1337518338,4196,84.3199996948242200,19.5499000549316400,36.5890998840332000,255.8883972167968800,237.5139007568359400,19.5518894195556640,28.9694595336914060,16,3,113,132,65,15543,2148672301,2150251593,2151768612,2148268114,1612,4,8,31547
1337518338,6006,84.3199996948242200,19.5499000549316400,36.5890998840332000,255.8883972167968800,237.5139007568359400,19.5518894195556640,28.9694595336914060,16,3,109,132,61,15542,2148683565,2150276416,2151801645,2148278116,1607,4,8,16959
1337518397,7990,79.5599975585937500,19.5519008636474600,36.5858001708984400,256.1286010742187500,237.3601989746093800,19.5565605163574220,28.9571094512939450,17,3,128,130,59,15503,2149125659,2151074514,2152951597,2148565385,1423,4,9,60031
1337518397,6908,79.5599975585937500,19.5519008636474600,36.5858001708984400,256.1286010742187500,237.3601989746093800,19.5565605163574220,28.9571094512939450,17,3,134,139,62,15511,2149118811,2151055990,2152930148,2148558016,1429,4,9,41242
1337518397,5897,79.5599975585937500,19.5519008636474600,36.5858001708984400,256.1286010742187500,237.3601989746093800,19.5565605163574220,28.9571094512939450,17,3,128,125,64,15511,2149107858,2151039890,2152903195,2148550564,1434,4,8,51513
1337518397,5041,79.5599975585937500,19.5519008636474600,36.5858001708984400,256.1286010742187500,237.3601989746093800,19.5565605163574220,28.9571094512939450,17,3,141,133,62,15501,2149095552,2151021330,2152878244,2148547218,1440,4,8,27777
1337518397,4196,79.5599975585937500,19.5519008636474600,36.5858001708984400,256.1286010742187500,237.3601989746093800,19.5565605163574220,28.9571094512939450,17,3,137,133,60,15501,2149086144,2151002980,2152857380,2148543515,1445,4,8,31284
1337518397,6006,79.5599975585937500,19.5519008636474600,36.5858001708984400,256.1286010742187500,237.3601989746093800,19.5565605163574220,28.9571094512939450,17,3,134,133,62,15503,2149107858,2151039890,2152903195,2148550564,1434,4,8,34008
1337518460,7991,74.4599990844726600,19.5869998931884770,36.5862007141113300,256.5520935058594000,235.8202972412109400,19.6033401489257800,28.9191303253173830,18,3,147,144,64,15472,2149828562,2152309997,2154663972,2148999314,842,4,8,744
1337518460,6909,74.4599990844726600,19.5869998931884770,36.5862007141113300,256.5520935058594000,235.8202972412109400,19.6033401489257800,28.9191303253173830,18,3,151,133,64,15482,2149816301,2152282843,2154630656,2148992246,859,4,8,24695
1337518460,5898,74.4599990844726600,19.5869998931884770,36.5862007141113300,256.5520935058594000,235.8202972412109400,19.6033401489257800,28.9191303253173830,18,3,159,133,62,15464,2149802596,2152259593,2154600987,2148982262,873,4,8,3131
1337518460,5042,74.4599990844726600,19.5869998931884770,36.5862007141113300,256.5520935058594000,235.8202972412109400,19.6033401489257800,28.9191303253173830,18,3,152,144,62,15455,2149785737,2152234870,2154569426,2148974418,889,4,8,26989
1337518460,4192,74.4599990844726600,19.5869998931884770,36.5862007141113300,256.5520935058594000,235.8202972412109400,19.6033401489257800,28.9191303253173830,18,3,155,137,57,15471,2149772809,2152212562,2154535990,2148970349,901,4,7,41406
1337518460,6006,74.4599990844726600,19.5869998931884770,36.5862007141113300,256.5520935058594000,235.8202972412109400,19.6033401489257800,28.9191303253173830,18,3,152,137,62,15471,2149802596,2152259593,2154600987,2148982262,873,4,8,30998
1337518521,7988,69.6800003051757800,19.6606006622314450,36.5917015075683600,259.4234924316406000,233.8148040771484400,19.6642608642578120,28.7712001800537100,22,3,160,138,63,15421,2150871085,2154102811,2157012370,2149615195,3302,4,8,57445
1337518521,6907,69.6800003051757800,19.6606006622314450,36.5917015075683600,259.4234924316406000,233.8148040771484400,19.6642608642578120,28.7712001800537100,22,3,163,152,61,15429,2150850212,2154066121,2156965796,2149603419,3315,4,8,46228
1337518521,5896,69.6800003051757800,19.6606006622314450,36.5917015075683600,259.4234924316406000,233.8148040771484400,19.6642608642578120,28.7712001800537100,22,3,159,139,63,15442,2150830957,2154030198,2156918418,2149590052,3327,4,8,48322
1337518521,5040,69.6800003051757800,19.6606006622314450,36.5917015075683600,259.4234924316406000,233.8148040771484400,19.6642608642578120,28.7712001800537100,22,3,173,159,64,15434,2150805952,2153988489,2156873700,2149579099,3339,4,8,9972
1337518521,4191,69.6800003051757800,19.6606006622314450,36.5917015075683600,259.4234924316406000,233.8148040771484400,19.6642608642578120,28.7712001800537100,22,3,159,142,58,15440,2150785042,2153955017,2156831222,2149569088,3352,4,7,4486
1337518521,6004,69.6800003051757800,19.6606006622314450,36.5917015075683600,259.4234924316406000,233.8148040771484400,19.6642608642578120,28.7712001800537100,22,3,160,142,63,15434,2150830957,2154030198,2156918418,2149590052,3327,4,8,37763
1337518614,7993,61.8300018310546900,19.8281993865966800,36.5976982116699200,264.2615966796875000,228.4458007812500000,19.8273506164550780,28.5006599426269530,21,3,115,141,62,15407,2153815268,2158800841,2162592036,2151170450,1768,4,8,23247
1337518614,6911,61.8300018310546900,19.8281993865966800,36.5976982116699200,264.2615966796875000,228.4458007812500000,19.8273506164550780,28.5006599426269530,21,3,117,145,64,15408,2153777974,2158733092,2162513106,2151152822,1783,4,8,20448
1337518614,5900,61.8300018310546900,19.8281993865966800,36.5976982116699200,264.2615966796875000,228.4458007812500000,19.8273506164550780,28.5006599426269530,21,3,115,158,61,15388,2153741165,2158672448,2162438299,2151135917,1799,4,8,48595
1337518614,5044,61.8300018310546900,19.8281993865966800,36.5976982116699200,264.2615966796875000,228.4458007812500000,19.8273506164550780,28.5006599426269530,21,3,114,149,61,15382,2153703835,2158614848,2162374390,2151117257,1815,4,7,61948
1337518614,4194,61.8300018310546900,19.8281993865966800,36.5976982116699200,264.2615966796875000,228.4458007812500000,19.8273506164550780,28.5006599426269530,21,3,115,149,66,15425,2153662299,2158556790,2162309494,2151099977,1831,4,7,3725
1337518614,6008,61.8300018310546900,19.8281993865966800,36.5976982116699200,264.2615966796875000,228.4458007812500000,19.8273506164550780,28.5006599426269530,21,3,115,149,62,15407,2153741165,2158672448,2162438299,2151135917,1799,4,8,42228
1337518696,7991,53.9799995422363300,19.9153995513916000,36.6077995300293000,265.6896972656250000,225.3809967041015600,19.9204406738281250,28.4031295776367200,21,3,101,156,61,15418,2158948379,2166072804,2170361097,2153576813,798,4,8,61500
1337518696,6909,53.9799995422363300,19.9153995513916000,36.6077995300293000,265.6896972656250000,225.3809967041015600,19.9204406738281250,28.4031295776367200,21,3,103,135,60,15434,2158874349,2165976256,2170266825,2153542729,806,4,8,25855
1337518696,5898,53.9799995422363300,19.9153995513916000,36.6077995300293000,265.6896972656250000,225.3809967041015600,19.9204406738281250,28.4031295776367200,21,3,103,139,61,15418,2158792731,2165881682,2170179995,2153507373,814,3,7,23128
1337518696,5043,53.9799995422363300,19.9153995513916000,36.6077995300293000,265.6896972656250000,225.3809967041015600,19.9204406738281250,28.4031295776367200,21,3,103,172,62,15385,2158710948,2165788068,2170092525,2153474779,824,4,7,5881
1337518696,4193,53.9799995422363300,19.9153995513916000,36.6077995300293000,265.6896972656250000,225.3809967041015600,19.9204406738281250,28.4031295776367200,21,3,104,145,63,15386,2158624420,2165670692,2169973293,2153437952,830,4,7,25426
1337518696,6006,53.9799995422363300,19.9153995513916000,36.6077995300293000,265.6896972656250000,225.3809967041015600,19.9204406738281250,28.4031295776367200,21,3,103,145,61,15418,2158792731,2165881682,2170179995,2153507373,814,4,7,18960
1337518759,7987,47.4199981689453100,19.9694995880126950,36.6091995239257800,266.0021057128906000,223.5411071777343800,19.9763298034667970,28.3670501708984380,18,3,96,137,61,15426,2165321901,2174350272,2178719844,2156356406,3470,4,8,55767
1337518759,6911,47.4199981689453100,19.9694995880126950,36.6091995239257800,266.0021057128906000,223.5411071777343800,19.9763298034667970,28.3670501708984380,18,3,95,133,61,15404,2165202706,2174203318,2178574619,2156301357,3481,3,9,45308
1337518759,5900,47.4199981689453100,19.9694995880126950,36.6091995239257800,266.0021057128906000,223.5411071777343800,19.9763298034667970,28.3670501708984380,18,3,98,133,63,15415,2165068059,2174023597,2178380196,2156242907,3487,3,8,38437
1337518759,5039,47.4199981689453100,19.9694995880126950,36.6091995239257800,266.0021057128906000,223.5411071777343800,19.9763298034667970,28.3670501708984380,18,3,96,142,59,15429,2164938578,2173839213,2178192448,2156188397,3496,3,8,54651
1337518759,4194,47.4199981689453100,19.9694995880126950,36.6091995239257800,266.0021057128906000,223.5411071777343800,19.9763298034667970,28.3670501708984380,18,3,97,135,56,15433,2164804342,2173652544,2177995273,2156133988,3504,4,8,13731
1337518759,6006,47.4199981689453100,19.9694995880126950,36.6091995239257800,266.0021057128906000,223.5411071777343800,19.9763298034667970,28.3670501708984380,18,3,96,135,61,15426,2165068059,2174023597,2178380196,2156242907,3487,3,8,60580
1337518818,7983,41.2799987792968750,20.1198005676269530,36.6124992370605500,266.8215026855469000,218.2973022460937500,20.1356201171875000,28.2674407958984380,23,3,79,142,56,15403,2173633664,2184309485,2188535826,2159876635,2754,4,8,19560
1337518818,6906,41.2799987792968750,20.1198005676269530,36.6124992370605500,266.8215026855469000,218.2973022460937500,20.1356201171875000,28.2674407958984380,23,3,81,143,59,15409,2173442102,2184059556,2188279259,2159790436,2754,3,8,16145
1337518818,5895,41.2799987792968750,20.1198005676269530,36.6124992370605500,266.8215026855469000,218.2973022460937500,20.1356201171875000,28.2674407958984380,23,3,85,150,59,15400,2173170230,2183670957,2187855533,2159671899,2752,3,8,8769
1337518818,5039,41.2799987792968750,20.1198005676269530,36.6124992370605500,266.8215026855469000,218.2973022460937500,20.1356201171875000,28.2674407958984380,23,3,84,136,57,15407,2172892992,2183281901,2187432969,2159549979,2754,4,8,3784
1337518818,4195,41.2799987792968750,20.1198005676269530,36.6124992370605500,266.8215026855469000,218.2973022460937500,20.1356201171875000,28.2674407958984380,23,3,81,148,61,15415,2172701961,2183029659,2187158820,2159463497,2763,4,7,6983
1337518818,6003,41.2799987792968750,20.1198005676269530,36.6124992370605500,266.8215026855469000,218.2973022460937500,20.1356201171875000,28.2674407958984380,23,3,81,143,59,15407,2173170230,2183670957,2187855533,2159671899,2754,4,8,32584
1337518912,7983,32.2999992370605500,20.4813995361328120,36.6314010620117200,266.4458923339844000,207.3188934326172000,20.4691200256347660,28.1448402404785160,18,3,69,128,61,15423,2188539620,2200847195,2205055250,2166470162,1602,3,8,26118
1337518912,6907,32.2999992370605500,20.4813995361328120,36.6314010620117200,266.4458923339844000,207.3188934326172000,20.4691200256347660,28.1448402404785160,18,3,69,127,60,15431,2188596873,2201049362,2205317238,2166488365,1613,4,8,61691
1337518912,5896,32.2999992370605500,20.4813995361328120,36.6314010620117200,266.4458923339844000,207.3188934326172000,20.4691200256347660,28.1448402404785160,18,3,72,139,56,15427,2188366765,2200792384,2205068608,2166388507,1622,5,8,28181
1337518912,5040,32.2999992370605500,20.4813995361328120,36.6314010620117200,266.4458923339844000,207.3188934326172000,20.4691200256347660,28.1448402404785160,18,3,72,125,58,15430,2187903771,2200152685,2204370075,2166186496,1632,4,8,52604
1337518912,4196,32.2999992370605500,20.4813995361328120,36.6314010620117200,266.4458923339844000,207.3188934326172000,20.4691200256347660,28.1448402404785160,18,3,71,131,57,15440,2187498011,2199571264,2203717988,2166014180,1642,4,8,41449
1337518912,6004,32.2999992370605500,20.4813995361328120,36.6314010620117200,266.4458923339844000,207.3188934326172000,20.4691200256347660,28.1448402404785160,18,3,71,128,58,15430,2188366765,2200792384,2205055250,2166388507,1622,4,8,3245
1337518991,7983,25.9500007629394530,20.3796997070312500,36.5427017211914060,267.5028076171875000,210.1768035888672000,20.3822994232177730,28.1376705169677730,21,3,70,131,58,15388,2203100123,2216071652,2220239387,2173220443,906,3,11,57974
1337518991,6906,25.9500007629394530,20.3796997070312500,36.5427017211914060,267.5028076171875000,210.1768035888672000,20.3822994232177730,28.1376705169677730,21,3,68,145,56,15346,2203367926,2216551305,2220814756,2173328027,917,4,7,22488
1337518991,5895,25.9500007629394530,20.3796997070312500,36.5427017211914060,267.5028076171875000,210.1768035888672000,20.3822994232177730,28.1376705169677730,21,3,71,141,57,15378,2202849581,2215915748,2220152557,2173108708,926,4,6,64687
1337518991,5040,25.9500007629394530,20.3796997070312500,36.5427017211914060,267.5028076171875000,210.1768035888672000,20.3822994232177730,28.1376705169677730,21,3,71,370,55,15391,2201741796,2214428818,2218501211,2172610733,937,4,6,6622
1337518991,4195,25.9500007629394530,20.3796997070312500,36.5427017211914060,267.5028076171875000,210.1768035888672000,20.3822994232177730,28.1376705169677730,21,3,71,176,55,15398,2201278491,2213788443,2217788608,2172426889,944,4,7,38731
1337518991,6003,25.9500007629394530,20.3796997070312500,36.5427017211914060,267.5028076171875000,210.1768035888672000,20.3822994232177730,28.1376705169677730,21,3,71,145,56,15388,2202849581,2215915748,2220152557,2173108708,926,4,7,64277
1337519054,7985,21.2000007629394530,20.4036998748779300,36.5373992919921900,267.5197143554687500,209.5169067382812500,20.4023494720459000,28.1287994384765620,19,3,72,182,60,15362,2215995163,2228607104,2232517083,2179712969,916,3,7,59082
1337519054,6908,21.2000007629394530,20.4036998748779300,36.5373992919921900,267.5197143554687500,209.5169067382812500,20.4023494720459000,28.1287994384765620,19,3,70,142,59,15359,2215647076,2228231168,2232140141,2179541092,902,3,9,22874
1337519054,5897,21.2000007629394530,20.4036998748779300,36.5373992919921900,267.5197143554687500,209.5169067382812500,20.4023494720459000,28.1287994384765620,19,3,70,137,60,15353,2215264164,2227808146,2231692269,2179326070,890,4,11,60673
1337519054,5041,21.2000007629394530,20.4036998748779300,36.5373992919921900,267.5197143554687500,209.5169067382812500,20.4023494720459000,28.1287994384765620,19,3,71,155,59,15330,2215233709,2227852580,2231752786,2179272859,879,5,10,35319
1337519054,4196,21.2000007629394530,20.4036998748779300,36.5373992919921900,267.5197143554687500,209.5169067382812500,20.4023494720459000,28.1287994384765620,19,3,68,134,65,15358,2215303094,2228018377,2231941284,2179265938,871,2,7,27065
1337519054,6005,21.2000007629394530,20.4036998748779300,36.5373992919921900,267.5197143554687500,209.5169067382812500,20.4023494720459000,28.1287994384765620,19,3,70,142,60,15358,2215303094,2228018377,2231941284,2179326070,890,3,9,18242
1337519113,7986,17.3199996948242200,21.1371002197265620,36.5371017456054700,263.4133911132812500,186.3986053466797000,21.1048393249511720,28.0075798034667970,21,3,64,133,64,15368,2223328493,2235556434,2239610505,2184257426,833,4,11,33422
1337519113,6909,17.3199996948242200,21.1371002197265620,36.5371017456054700,263.4133911132812500,186.3986053466797000,21.1048393249511720,28.0075798034667970,21,3,65,130,54,15375,2224979757,2237742198,2242043364,2184940992,844,3,10,35017
1337519113,5898,17.3199996948242200,21.1371002197265620,36.5371017456054700,263.4133911132812500,186.3986053466797000,21.1048393249511720,28.0075798034667970,21,3,63,133,60,15373,2225106816,2238020077,2242365531,2184884105,854,2,9,24980
1337519113,5042,17.3199996948242200,21.1371002197265620,36.5371017456054700,263.4133911132812500,186.3986053466797000,21.1048393249511720,28.0075798034667970,21,3,67,133,63,15390,2223917394,2236620196,2240858624,2184288950,866,3,5,45329
1337519113,4197,17.3199996948242200,21.1371002197265620,36.5371017456054700,263.4133911132812500,186.3986053466797000,21.1048393249511720,28.0075798034667970,21,3,64,130,57,15377,2223163849,2235650889,2239785773,2183977801,876,3,5,17869
1337519113,6006,17.3199996948242200,21.1371002197265620,36.5371017456054700,263.4133911132812500,186.3986053466797000,21.1048393249511720,28.0075798034667970,21,3,64,133,60,15375,2223917394,2236620196,2240858624,2184288950,854,3,9,53887
1337519182,7986,13.6000003814697270,21.1658992767334000,36.5401992797851560,262.6402893066406000,184.3441925048828000,21.1672897338867200,28.0136909484863280,24,3,63,133,58,15365,2234367890,2246551744,2251154715,2191378505,503,11,14,50184
1337519182,6909,13.6000003814697270,21.1658992767334000,36.5401992797851560,262.6402893066406000,184.3441925048828000,21.1672897338867200,28.0136909484863280,24,3,63,131,59,15382,2236805046,2249441618,2254296521,2192547117,478,-9,11,12015
1337519182,5897,13.6000003814697270,21.1658992767334000,36.5401992797851560,262.6402893066406000,184.3441925048828000,21.1672897338867200,28.0136909484863280,24,3,62,132,60,15378,2235561417,2247900562,2252631085,2192109805,477,-13,4,30258
1337519182,5043,13.6000003814697270,21.1658992767334000,36.5401992797851560,262.6402893066406000,184.3441925048828000,21.1672897338867200,28.0136909484863280,24,3,64,125,58,15382,2231545398,2243117348,2247447277,2190315556,493,9,8,34289
1337519182,4192,13.6000003814697270,21.1658992767334000,36.5401992797851560,262.6402893066406000,184.3441925048828000,21.1672897338867200,28.0136909484863280,24,3,64,131,56,15341,2230252699,2241630838,2245813677,2189613760,504,18,11,2453
1337519182,6005,13.6000003814697270,21.1658992767334000,36.5401992797851560,262.6402893066406000,184.3441925048828000,21.1672897338867200,28.0136909484863280,24,3,63,131,58,15378,2234367890,2246551744,2251154715,2191378505,493,9,11,13345
