TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337708838,-59,0,0,121,147,62,15377,2154737792,2160616109,2164850806,2151776466,3327,3,6,26649
1337708839,-46,0,0,125,180,59,15299,2154803538,2160718070,2164973504,2151808548,3317,3,6,34014
1337708840,-58,0,0,118,152,60,15363,2154853805,2160810048,2165089462,2151838573,3303,3,6,14351
1337708841,-59,0,0,118,154,60,15344,2154903981,2160895725,2165197568,2151863826,3285,3,6,45808
1337708842,-61,0,0,121,349,61,15348,2154949110,2160980141,2165304640,2151895140,3261,3,6,48172
1337708843,-57,0,0,0,0,0,15348,2155015433,2161078784,2165425636,2151926784,3236,3,6,51087
1337708844,-59,0,0,124,220,61,15358,2155092617,2161197421,2165562048,2151969371,3215,3,7,4864
1337708845,-60,0,0,123,168,61,15355,2155189184,2161339090,2165724224,2152021065,3200,4,6,35481
1337708846,-62,0,0,121,144,59,15328,2155293869,2161490349,2165897024,2152073188,3191,3,6,27707
1337708847,-59,0,0,116,154,60,15348,2155387986,2161627108,2166057005,2152123264,3180,3,6,49151
1337708848,-60,0,0,123,186,58,15335,2155470829,2161742994,2166191478,2152164836,3168,3,6,14434
1337708849,-62,0,0,118,155,59,15303,2155524489,2161831542,2166295497,2152190774,3156,3,6,24204
1337708850,-58,0,0,122,152,61,15362,2155564772,2161901202,2166385097,2152217837,3142,2,6,37075
1337708851,-60,0,0,121,151,59,15325,2155613860,2161989613,2166499986,2152247725,3131,3,6,43616
1337708852,-61,0,0,119,160,59,15342,2155673865,2162092416,2166631625,2152280859,3121,3,6,51180
1337708853,-58,0,0,119,154,60,15358,2155741906,2162198125,2166751149,2152313252,3111,2,6,60587
1337708854,-59,0,0,119,151,58,15364,2155824804,2162312950,2166880484,2152352768,3098,3,6,13432
1337708855,-7,0,0,120,158,59,15333,2155908580,2162419574,2166988964,2152395437,3085,3,6,21012
1337708856,-63,0,0,0,0,0,15345,2155987766,2162510509,2167087341,2152430043,3071,2,6,18887
1337708857,-60,0,0,114,155,60,15349,2156057417,2162602907,2167187849,2152462272,3058,2,6,19321
1337708858,-61,0,0,119,190,60,15368,2156122432,2162705572,2167302198,2152496420,3042,2,6,30328
1337708859,-63,0,0,120,188,60,15348,2156176457,2162803840,2167429147,2152527707,3024,2,6,39345
1337708860,-60,0,0,117,175,61,15339,2156229769,2162887844,2167547419,2152553124,3000,2,6,21427
1337708861,-61,0,0,119,176,61,15352,2156287616,2162984347,2167653997,2152582244,2977,2,6,10702
1337708862,-63,0,0,117,166,60,15345,2156347529,2163073764,2167748992,2152610112,2953,2,6,41202
1337708863,-59,0,0,118,168,59,15361,2156422939,2163167030,2167852114,2152649627,2930,3,6,9948
1337708864,-61,0,0,114,153,65,15334,2156497499,2163261037,2167949732,2152686107,2905,2,6,22527
1337708865,-62,0,0,122,153,59,15350,2156584758,2163369033,2168059584,2152721069,2886,2,6,1579
1337708866,-64,0,0,120,153,61,15344,2156661037,2163480173,2168182070,2152760594,2864,2,6,45144
1337708867,-20,0,0,122,163,61,15331,2156735433,2163600950,2168327259,2152797760,2835,2,6,59961
1337708868,-62,0,0,0,0,0,15300,2156802989,2163715081,2168469504,2152836918,2797,3,6,5263
1337708869,-63,0,0,121,177,59,15329,2156863177,2163818843,2168593517,2152869138,2758,3,7,22770
1337708870,-61,0,0,119,144,61,15342,2156926436,2163910354,2168705453,2152905225,2720,2,6,12420
1337708871,-62,0,0,124,155,61,15335,2156998409,2164009718,2168808493,2152938139,2686,3,7,8726
1337708872,-64,0,0,119,162,59,15313,2157081664,2164116653,2168923922,2152975990,2657,3,6,7919
1337708873,-64,0,0,119,150,60,15326,2157172178,2164234898,2169045988,2153018020,2629,3,6,23686
1337708874,-62,0,0,119,159,62,15305,2157259648,2164359634,2169190317,2153065152,2604,3,6,39166
1337708875,-64,0,0,119,151,60,15352,2157341092,2164484077,2169335936,2153107446,2580,3,7,46753
1337708876,-55,0,0,117,186,56,15328,2157415332,2164607917,2169487862,2153148672,2557,3,7,9973
1337708877,-62,0,0,116,152,55,15340,2157492297,2164723648,2169631652,2153187364,2533,3,7,23141
1337708878,-63,0,0,114,150,58,15357,2157573632,2164847762,2169763373,2153224905,2512,3,7,40511
1337708879,-35,0,0,120,239,59,15327,2157661897,2164958409,2169885696,2153266989,2491,3,7,32644
1337708880,-61,0,0,0,0,0,15283,2157751177,2165069293,2170003474,2153306569,2468,3,7,53661
1337708881,-63,0,0,117,174,59,15347,2157823597,2165165092,2170107867,2153344932,2447,3,7,19687
1337708882,-64,0,0,120,168,61,15333,2157890304,2165262473,2170214985,2153380845,2426,3,7,44220
1337708883,-65,0,0,121,149,61,15345,2157971410,2165378304,2170354157,2153419766,2407,3,7,7620
1337708884,-62,0,0,119,156,60,15351,2158048777,2165505837,2170495744,2153459291,2391,3,7,32369
1337708885,-64,0,0,116,161,60,15326,2158130934,2165636790,2170645632,2153499684,2375,3,7,8597
1337708886,-66,0,0,116,182,60,15334,2158210688,2165757723,2170775131,2153541092,2357,3,7,24973
1337708887,-63,0,0,115,158,59,15327,2158291392,2165854125,2170882057,2153578825,2342,3,6,55664
1337708888,-65,0,0,116,157,62,15339,2158358930,2165929060,2170954066,2153607890,2325,3,7,31864
1337708889,-66,0,0,117,158,62,15333,2158436324,2166020434,2171049773,2153639515,2309,3,7,1160
1337708890,-63,0,0,116,151,62,15330,2158531044,2166154157,2171199853,2153685229,2295,4,7,7485
1337708891,-49,0,0,114,152,63,15337,2158635026,2166324196,2171394048,2153739346,2284,3,7,29919
1337708892,-66,0,0,0,0,0,15331,2158739675,2166484982,2171587547,2153794267,2274,3,6,15065
1337708893,-67,0,0,114,155,61,15339,2158829970,2166608036,2171731520,2153838555,2264,3,6,9697
1337708894,-64,0,0,114,151,64,15354,2158889170,2166681252,2171799524,2153865810,2252,3,6,43564
1337708895,-65,0,0,115,155,56,15340,2158941120,2166729051,2171839954,2153885851,2243,3,6,55384
1337708896,-67,0,0,113,157,61,15313,2159010642,2166819053,2171927067,2153917952,2236,3,7,25707
1337708897,-63,0,0,115,186,62,15320,2159105078,2166960256,2172087341,2153963693,2228,3,7,16580
1337708898,-65,0,0,112,152,57,15304,2159210276,2167124114,2172278683,2154016356,2220,3,6,47772
1337708899,-66,0,0,112,151,60,15348,2159310473,2167276516,2172455378,2154065526,2215,3,6,5695
1337708900,-63,0,0,114,161,61,15340,2159401718,2167404662,2172601069,2154112137,2210,3,6,23853
1337708901,-66,0,0,115,167,58,15322,2159488585,2167506413,2172704237,2154149705,2208,3,6,57367
1337708902,-67,0,0,112,166,62,15301,2159579949,2167617645,2172809865,2154190363,2207,3,6,47575
1337708903,-64,0,0,114,151,60,15312,2159668288,2167722523,2172906441,2154227428,2206,3,6,39165
1337708904,-65,0,0,0,0,0,15306,2159756278,2167835318,2173030784,2154271414,2206,3,6,24283
1337708905,-67,0,0,113,153,61,15239,2159836086,2167956745,2173165485,2154308260,2207,2,7,27965
1337708906,-68,0,0,112,189,61,15299,2159909522,2168073014,2173308269,2154347474,2210,3,6,43505
1337708907,-65,0,0,111,152,61,15325,2159986742,2168193472,2173450633,2154387081,2213,3,6,58678
1337708908,-66,0,0,113,148,62,15310,2160075382,2168313142,2173589924,2154429010,2216,3,6,55082
1337708909,-68,0,0,114,158,58,15317,2160164032,2168417755,2173686217,2154467318,2218,3,7,59985
1337708910,-64,0,0,109,163,63,15323,2160249481,2168511981,2173763584,2154502674,2223,3,6,42381
1337708911,-66,0,0,110,159,61,15323,2160347044,2168619529,2173871469,2154542473,2229,3,6,18509
1337708912,-68,0,0,108,159,62,15295,2160438080,2168746889,2174009353,2154589586,2235,3,7,18063
1337708913,-59,0,0,109,156,56,15304,2160536960,2168892873,2174179309,2154637906,2240,2,7,18149
1337708914,-66,0,0,108,164,62,15302,2160626230,2169032905,2174351232,2154686637,2245,3,6,35708
1337708915,-67,0,0,109,151,58,15310,2160720530,2169176694,2174515666,2154728585,2249,3,6,44126
1337708916,-69,0,0,0,0,0,15300,2160823030,2169319314,2174667008,2154776585,2251,3,7,65388
1337708917,-66,0,0,109,147,61,15307,2160932461,2169455643,2174800905,2154826898,2251,2,6,16369
1337708918,-68,0,0,104,155,61,15318,2161033993,2169563044,2174904219,2154875602,2251,3,6,63338
1337708919,-69,0,0,108,156,58,15317,2161110957,2169634194,2174956726,2154906688,2252,3,6,18914
1337708920,-66,0,0,105,149,59,15311,2161171017,2169705691,2175027602,2154933549,2252,2,7,30935
1337708921,-67,0,0,106,171,61,15309,2161259126,2169842989,2175185645,2154972708,2252,2,7,44859
1337708922,-69,0,0,105,154,60,15323,2161347940,2170023186,2175409325,2155029120,2253,3,7,42258
1337708923,-69,0,0,103,172,60,15308,2161467410,2170196342,2175611044,2155081709,2251,3,7,41079
1337708924,-67,0,0,105,151,55,15318,2161567040,2170321819,2175753609,2155125074,2250,2,6,61428
1337708925,-69,0,0,107,156,58,15282,2161661001,2170428882,2175850925,2155171547,2245,2,6,62258
1337708926,-70,0,0,109,151,59,15316,2161761865,2170524525,2175935387,2155214436,2239,3,7,18151
1337708927,-67,0,0,105,184,58,15297,2161869897,2170639616,2176043337,2155262381,2229,3,7,17004
1337708928,-3,0,0,106,151,58,15307,2161990656,2170797147,2176206052,2155315154,2217,3,7,27185
1337708929,-69,0,0,0,0,0,15322,2162098139,2170958006,2176389458,2155366802,2207,3,7,22219
1337708930,-66,0,0,103,148,57,15301,2162182125,2171092333,2176551049,2155408667,2197,3,7,12420
1337708931,-68,0,0,105,154,60,15277,2162250852,2171196553,2176674358,2155444434,2187,2,7,27335
1337708932,-70,0,0,103,161,60,15316,2162321600,2171300077,2176787794,2155480018,2177,2,7,36375
1337708933,-71,0,0,107,157,56,15299,2162393389,2171379099,2176861714,2155509476,2167,3,7,21715
1337708934,-38,0,0,100,151,58,15311,2162491574,2171477750,2176949878,2155547309,2155,3,7,50893
1337708935,-70,0,0,101,168,61,15308,2162608960,2171620544,2177082953,2155597421,2139,3,6,63192
1337708936,-71,0,0,102,157,59,15277,2162731492,2171777956,2177241856,2155655378,2124,3,6,16278
1337708937,-68,0,0,104,146,55,15282,2162830217,2171906249,2177387602,2155700909,2107,3,6,3250
1337708938,-70,0,0,105,183,59,15301,2162909824,2172023716,2177526153,2155741805,2094,2,7,35050
1337708939,-71,0,0,111,162,59,15289,2162994029,2172143451,2177663744,2155782546,2084,3,7,28588
1337708940,-17,0,0,103,158,60,15324,2163090916,2172273883,2177801334,2155825728,2076,3,7,39543
1337708941,-69,0,0,0,0,0,15319,2163209005,2172426157,2177961188,2155877257,2069,3,7,14519
1337708942,-71,0,0,102,166,56,15297,2163324580,2172565824,2178108169,2155928786,2062,3,7,9773
1337708943,-71,0,0,104,156,55,15301,2163422253,2172677001,2178223186,2155973851,2053,3,6,44938
1337708944,-69,0,0,103,161,61,15310,2163507638,2172784768,2178326336,2156014089,2043,2,6,52576
1337708945,-70,0,0,106,151,58,15285,2163609737,2172907236,2178447817,2156057545,2034,3,6,14026
1337708946,-72,0,0,101,171,57,15292,2163715081,2173038043,2178583844,2156101220,2027,3,6,18368
1337708947,-68,0,0,104,148,61,15290,2163824795,2173193810,2178749458,2156153636,2021,3,6,27505
1337708948,-71,0,0,103,145,61,15311,2163933065,2173344594,2178922633,2156206838,2015,3,7,26276
1337708949,-72,0,0,273,174,61,15298,2164037074,2173483538,2179076297,2156256009,2010,3,7,330
1337708950,-59,0,0,104,157,58,15320,2164134235,2173605650,2179200676,2156301184,2004,3,6,7768
1337708951,-71,0,0,102,146,59,15317,2164224283,2173703990,2179292617,2156340004,1998,3,7,55770
1337708952,-32,0,0,104,156,60,15323,2164317394,2173806610,2179386605,2156377088,1990,3,7,10609
1337708953,-73,0,0,0,0,0,15317,2164423798,2173945718,2179534134,2156425600,1983,3,7,54918
1337708954,-70,0,0,101,148,58,15310,2164555072,2174135122,2179743652,2156492352,1976,3,6,54220
1337708955,-72,0,0,102,168,62,15303,2164703076,2174333092,2179969810,2156563977,1966,3,6,21184
1337708956,-73,0,0,102,149,60,15302,2164768219,2174398034,2180016594,2156582939,1957,3,7,53181
1337708957,-70,0,0,101,149,58,15292,2164873270,2174494820,2180112448,2156632896,1950,3,7,12367
1337708958,-71,0,0,102,165,62,15321,2165003894,2174667931,2180277851,2156687771,1944,3,6,28796
1337708959,-73,0,0,101,248,61,15297,2165103561,2174797101,2180419254,2156736649,1938,2,7,4378
1337708960,-69,0,0,102,190,58,15304,2165214381,2174955629,2180609965,2156793197,1930,2,7,12002
1337708961,-71,0,0,103,153,56,15307,2165341933,2175144658,2180822784,2156855862,1921,3,7,47863
1337708962,-72,0,0,102,150,60,15304,2165478528,2175323803,2181007981,2156914185,1908,2,7,48977
1337708963,-75,0,0,106,149,61,15275,2165624557,2175498870,2181188699,2156978139,1896,3,7,61672
1337708964,-46,0,0,104,146,60,15279,2165779026,2175682020,2181365586,2157051062,1884,3,6,13700
1337708965,-73,0,0,0,0,0,15307,2165895314,2175805449,2181486061,2157103945,1873,2,7,35888
1337708966,-73,0,0,100,147,61,15300,2165978697,2175886665,2181561499,2157135186,1863,2,7,34006
1337708967,-71,0,0,100,153,59,15262,2166063131,2175995264,2181674212,2157172580,1853,2,7,10928
1337708968,-73,0,0,102,145,63,15314,2166155190,2176138422,2181829302,2157214491,1839,3,8,21184
1337708969,-74,0,0,102,149,58,15284,2166295250,2176352100,2182076781,2157280795,1825,3,8,33645
1337708970,-71,0,0,100,156,61,15302,2166464548,2176600365,2182364379,2157365824,1809,3,7,48660
1337708971,-42,0,0,99,153,60,15308,2166629156,2176806829,2182590656,2157445074,1793,3,7,34930
1337708972,-74,0,0,98,157,60,15283,2166766619,2176937344,2182702262,2157502454,1775,2,7,35914
1337708973,-75,0,0,100,159,57,15284,2166878308,2177010733,2182733924,2157540836,1760,2,8,9107
1337708974,-72,0,0,100,151,61,15315,2166997650,2177132022,2182833563,2157593499,1747,2,7,48311
1337708975,-73,0,0,100,147,59,15271,2167122468,2177300964,2183018075,2157649837,1733,3,8,27328
1337708976,-65,0,0,100,168,59,15263,2167234139,2177484406,2183239881,2157708928,1721,4,7,59837
1337708977,-72,0,0,0,0,0,15299,2167344859,2177676992,2183470235,2157764370,1708,3,7,30719
1337708978,-73,0,0,100,147,61,15218,2167468032,2177863268,2183681846,2157825691,1694,3,7,23018
1337708979,-76,0,0,98,160,62,15308,2167593536,2178007049,2183826578,2157878893,1680,3,7,4114
1337708980,-76,0,0,101,150,62,15307,2167731273,2178140388,2183945252,2157936466,1667,3,6,39618
1337708981,-73,0,0,103,148,59,15277,2167857856,2178243757,2184019803,2157988032,1655,3,7,624
1337708982,-75,0,0,96,146,58,15301,2168001280,2178386294,2184149888,2158051227,1646,3,6,62560
1337708983,-76,0,0,96,155,60,15282,2168174336,2178614573,2184397723,2158134848,1638,3,6,63158
1337708984,-73,0,0,97,149,61,15291,2168358573,2178887844,2184715876,2158227520,1631,3,7,10791
1337708985,-74,0,0,95,157,58,15284,2168504320,2179113901,2184976000,2158296237,1623,3,6,33222
1337708986,-76,0,0,97,158,58,15302,2168620114,2179271542,2185153700,2158348909,1614,4,6,22939
1337708987,-63,0,0,95,150,63,15272,2168702162,2179360182,2185236068,2158383076,1607,3,6,11505
1337708988,-64,0,0,97,149,57,15225,2168785014,2179423954,2185281453,2158417115,1602,3,6,58674
1337708989,4,0,0,96,213,62,15310,2168904795,2179539995,2185378185,2158465920,1598,3,6,39972
1337708990,-57,0,0,0,0,0,15305,2169079561,2179757376,2185602496,2158548224,1596,4,6,25965
1337708991,-54,0,0,94,154,58,15298,2169287826,2180041362,2185922642,2158647616,1595,3,6,23600
1337708992,-50,0,0,94,159,60,15294,2169488384,2180324004,2186234258,2158741220,1593,3,6,44953
1337708993,-42,0,0,97,166,59,15275,2169642450,2180520393,2186453321,2158816009,1591,3,6,8620
1337708994,-39,0,0,95,150,58,15303,2169751780,2180639296,2186564498,2158864064,1590,3,6,60174
1337708995,-36,0,0,95,163,60,15303,2169829842,2180686070,2186581302,2158889417,1589,3,6,14341
1337708996,-33,0,0,97,189,59,15305,2169896612,2180746505,2186626550,2158914459,1590,3,7,45135
1337708997,-29,0,0,95,151,62,15299,2170027145,2180924370,2186822528,2158977563,1590,3,7,45908
1337708998,-26,0,0,92,163,58,15282,2170214811,2181200091,2187142966,2159069458,1590,3,6,7748
1337708999,-22,0,0,94,153,58,15298,2170429522,2181498560,2187476361,2159171126,1588,3,6,36168
1337709000,-14,0,0,95,146,57,15309,2170593737,2181692672,2187677056,2159242962,1588,3,6,12507
1337709001,-10,0,0,93,152,55,15291,2170691008,2181765522,2187716242,2159278573,1588,2,7,50962
1337709002,-7,0,0,0,0,0,15288,2170735094,2181756525,2187675355,2159292452,1591,2,6,46462
1337709003,-77,0,0,93,160,58,15302,0,0,0,0,1594,2,7,24828
1337709004,-75,0,0,93,148,60,15319,2170795995,2181805028,2187708672,2159317814,1596,3,7,27774
1337709005,-77,0,0,94,155,57,15292,2170949897,2182020516,2187951817,2159392658,1596,3,7,10582
1337709006,-78,0,0,94,149,61,15265,2171172946,2182355940,2188324425,2159496137,1593,3,6,38694
1337709007,-75,0,0,92,144,61,15257,2171374308,2182636800,2188641792,2159588644,1589,2,6,11885
1337709008,-41,0,0,96,161,61,15290,2171512192,2182784484,2188784502,2159648018,1585,2,6,52657
1337709009,-78,0,0,92,147,60,15304,2171563776,2182777554,2188747757,2159666624,1583,2,6,21972
1337709010,-80,0,0,93,153,58,15307,2171586432,2182747337,2188675520,2159672073,1581,2,6,48100
1337709011,-77,0,0,97,149,61,15282,2171663881,2182816347,2188725522,2159699483,1579,3,7,6061
1337709012,-78,0,0,91,152,59,15287,2171822912,2183043748,2188968310,2159771419,1576,3,7,405
1337709013,-40,0,0,92,158,59,15291,2172029714,2183359908,2189334848,2159871305,1571,2,7,3908
1337709014,-76,0,0,0,0,0,15285,2172197504,2183594752,2189604114,2159948278,1566,2,7,42611
1337709015,-78,0,0,90,147,59,15310,2172275264,2183663963,2189669302,2159983131,1559,2,7,61989
1337709016,-79,0,0,95,148,61,15276,2172292269,2183626715,2189584128,2159983936,1552,2,6,14064
1337709017,-76,0,0,93,152,61,15252,2172399881,2183702454,2189594770,2160016950,1546,2,6,32275
1337709018,-78,0,0,90,157,60,15296,2172668379,2184048996,2189998281,2160155273,1539,3,7,22705
1337709019,-79,0,0,91,150,58,15290,2172895780,2184350994,2190332333,2160258825,1532,3,7,10443
1337709020,-80,0,0,90,161,60,15303,2173052809,2184560384,2190570614,2160332809,1523,2,7,9158
1337709021,-77,0,0,89,151,57,15315,2173103908,2184620269,2190622518,2160355556,1512,3,8,54012
1337709022,-79,0,0,92,170,60,15315,2173149293,2184655122,2190647890,2160375030,1500,3,7,29149
1337709023,-80,0,0,90,169,60,15312,2173216256,2184716626,2190693449,2160403072,1485,3,7,47518
1337709024,-67,0,0,91,207,61,15294,2173362998,2184897910,2190874176,2160463817,1470,2,6,38162
1337709025,-64,0,0,92,154,62,15281,2173576868,2185173741,2191171520,2160563684,1456,2,6,62934
1337709026,-81,0,0,0,0,0,15288,2173776548,2185418148,2191438875,2160655936,1443,2,6,15934
1337709027,-77,0,0,89,154,54,15299,2173915894,2185561078,2191574427,2160719186,1430,2,7,34041
1337709028,-79,0,0,91,158,55,15314,2174005577,2185626486,2191613522,2160756361,1414,3,8,29011
1337709029,-81,0,0,92,143,63,15279,2174089819,2185693952,2191660498,2160786925,1398,3,7,28832
1337709030,-82,0,0,93,181,59,15285,2174238290,2185883099,2191862464,2160856036,1380,3,7,24672
1337709031,-79,0,0,91,145,60,15300,2174414034,2186132470,2192144301,2160934308,1361,3,6,7724
1337709032,-80,0,0,90,161,62,15291,2174551698,2186332416,2192362130,2160999305,1342,2,7,45751
1337709033,-81,0,0,93,149,61,15283,2174698066,2186527652,2192578294,2161069421,1328,2,7,47959
1337709034,-78,0,0,89,144,60,15267,2174833161,2186663917,2192707785,2161125430,1315,2,7,627
1337709035,-80,0,0,86,162,57,15301,2174952576,2186754779,2192767744,2161173138,1303,2,7,58561
1337709036,-81,0,0,88,156,61,15304,2175096182,2186883382,2192876955,2161235529,1287,2,7,1265
1337709037,-78,0,0,89,158,60,15289,2175268342,2187084699,2193089088,2161317632,1273,3,6,31282
1337709038,1,0,0,88,151,63,15283,2175461211,2187333248,2193364562,2161406336,1256,3,6,38971
1337709039,-81,0,0,0,0,0,15305,2175645010,2187590857,2193658066,2161493760,1239,3,7,24839
1337709040,-81,0,0,88,169,62,15308,2175527360,2187499702,2193514066,2161414418,1221,2,7,58097
1337709041,-80,0,0,89,147,59,15302,2175965668,2187989888,2194070171,2161635849,1204,2,7,57841
1337709042,-82,0,0,88,153,58,15310,2176033444,2188029394,2194081910,2161661312,1190,2,7,46379
1337709043,-83,0,0,89,148,60,15325,2176062454,2188005056,2194022939,2161664557,1176,3,8,58960
1337709044,-80,0,0,88,147,59,15294,2176122980,2188052717,2194056009,2161690432,1162,2,6,32283
1337709045,-46,0,0,86,155,61,15303,2176322395,2188323904,2194354075,2161786057,1149,3,6,64692
1337709046,-83,0,0,90,154,59,15294,2176580196,2188686436,2194771008,2161909970,1135,3,7,2889
1337709047,-79,0,0,88,148,56,15316,2176776457,2188935250,2195038683,2161999177,1121,3,8,37024
1337709048,-81,0,0,88,145,60,15305,2176953819,2189122870,2195228845,2162079186,1107,3,8,54192
1337709049,-82,0,0,84,163,57,15276,2177092022,2189241252,2195328155,2162147346,1090,3,8,54453
1337709050,-24,0,0,89,146,56,15253,2177177380,2189281426,2195333851,2162181302,1075,3,7,28169
1337709051,-80,0,0,0,0,0,15277,2177231652,2189298715,2195309732,2162187090,1061,2,6,7815
1337709052,-82,0,0,86,152,63,15300,2177339565,2189450102,2195467227,2162232484,1048,2,6,9408
1337709053,-83,0,0,86,162,60,15248,2177565366,2189802980,2195897563,2162349065,1033,3,7,54785
1337709054,-80,0,0,87,148,57,15303,2177770797,2190102683,2196251474,2162452525,1022,3,7,30849
1337709055,-82,0,0,83,143,61,15319,2177851126,2190171209,2196294016,2162480713,1009,3,7,35253
1337709056,-84,0,0,87,155,56,15282,2177915035,2190170386,2196234980,2162497846,996,3,7,49437
1337709057,-81,0,0,86,146,57,15291,2178053915,2190263643,2196297161,2162556041,980,3,7,55025
1337709058,-82,0,0,85,146,61,15294,2178257627,2190485558,2196523968,2162658678,965,2,7,5335
1337709059,-84,0,0,86,145,62,15290,2178458578,2190739401,2196805769,2162752265,951,2,6,55360
1337709060,-85,0,0,84,164,60,15273,2178645522,2190999844,2197091437,2162831707,939,2,6,26706
1337709061,-72,0,0,83,143,58,15286,2178858980,2191291574,2197410989,2162930185,926,2,7,9027
1337709062,-48,0,0,86,151,63,15305,2179002642,2191467026,2197596626,2162998153,915,3,7,32709
1337709063,-85,0,0,0,0,0,15261,2178982125,2191382646,2197472685,2162982171,903,3,7,27952
1337709064,-81,0,0,86,146,65,15284,2178960987,2191288603,2197336786,2162964196,887,3,6,2086
1337709065,-83,0,0,84,146,58,15293,2179089764,2191426166,2197469403,2163021613,870,3,6,53642
1337709066,-85,0,0,86,151,55,15293,2179418907,2191870491,2197959003,2163177115,851,2,6,55494
1337709067,-81,0,0,86,143,62,15292,2179723273,2192277668,2198406372,2163314569,835,2,7,37049
1337709068,-83,0,0,87,148,52,15260,2179883044,2192452864,2198576420,2163382518,820,3,8,42655
1337709069,-84,0,0,85,151,58,15278,2179888283,2192381394,2198465225,2163382802,809,3,8,4917
1337709070,-85,0,0,86,186,58,15305,2179863250,2192278912,2198315556,2163369728,799,3,7,11261
1337709071,-82,0,0,83,149,59,15290,2179908800,2192291382,2198297499,2163383588,788,3,6,65197
1337709072,-85,0,0,82,156,57,15297,2180058057,2192490112,2198505161,2163444854,773,3,6,3126
1337709073,-86,0,0,83,160,56,15292,2180287634,2192846509,2198920054,2163551021,758,3,6,46103
1337709074,-73,0,0,85,146,62,15305,2180552960,2193244489,2199391945,2163681325,741,2,7,38276
1337709075,-84,0,0,0,0,0,15299,2180748315,2193486802,2199656228,2163776347,728,2,8,57190
1337709076,-86,0,0,87,153,62,15314,2180905362,2193598061,2199729837,2163843730,714,3,8,59371
1337709077,-87,0,0,86,144,61,15279,2181094802,2193716708,2199789805,2163923053,703,3,8,64070
1337709078,-84,0,0,86,143,59,15295,2181269540,2193844251,2199873005,2164001600,689,3,7,19269
1337709079,-86,0,0,88,143,60,15296,2181365961,2193929901,2199947209,2164045412,675,3,6,58108
1337709080,-86,0,0,85,161,57,15297,2181400356,2194001042,2200045129,2164059428,660,3,6,7802
1337709081,-84,0,0,85,145,59,15281,2181496941,2194209782,2200304859,2164101714,646,2,6,59774
1337709082,-50,0,0,86,152,62,15308,2181675017,2194516772,2200673426,2164182564,629,2,7,56917
1337709083,-87,0,0,84,144,54,15299,2181851510,2194755721,2200938057,2164264027,618,2,8,33916
1337709084,-83,0,0,84,147,61,15264,2182010953,2194892233,2201055515,2164335981,607,3,7,44779
1337709085,-85,0,0,83,143,64,15277,2182165110,2194967314,2201079360,2164408521,596,3,8,27459
1337709086,-86,0,0,87,145,54,15278,2182301997,2195007104,2201049929,2164466157,585,3,7,17432
1337709087,-3,0,0,83,160,56,15277,2182446162,2195096356,2201096100,2164522304,573,3,6,53272
1337709088,-85,0,0,0,0,0,15251,2182592064,2195285028,2201300827,2164589632,556,3,6,58153
1337709089,-87,0,0,85,153,51,15270,2182713225,2195520429,2201601938,2164648402,540,2,6,54296
1337709090,-88,0,0,84,155,62,15318,2182845440,2195790326,2201948379,2164716077,522,2,6,24295
1337709091,-85,0,0,87,142,62,15275,2182959094,2195967350,2202150564,2164760749,508,2,6,59949
1337709092,-87,0,0,86,143,60,15283,2183083483,2196074550,2202230336,2164808841,496,3,8,38849
1337709093,-88,0,0,84,144,55,15297,2183272914,2196213558,2202326838,2164896237,487,3,8,38521
1337709094,-85,0,0,85,147,56,15307,2183405814,2196254765,2202316214,2164959323,476,4,7,46537
1337709095,-86,0,0,83,145,63,15272,2183455634,2196211291,2202218084,2164977307,463,3,6,56199
1337709096,-88,0,0,83,139,61,15303,2183543451,2196295131,2202285074,2165006921,445,2,6,24182
1337709097,-84,0,0,83,149,59,15264,2183727579,2196580525,2202611794,2165089353,427,2,6,12685
1337709098,-76,0,0,82,144,58,15265,2183912064,2196899794,2202995245,2165175542,409,2,6,64461
1337709099,-27,0,0,85,150,60,15300,2184067163,2197153472,2203308196,2165247707,391,2,6,41230
1337709100,-88,0,0,0,0,0,15296,2184192027,2197292516,2203454244,2165306240,375,3,7,45800
1337709101,-85,0,0,85,152,53,15298,2184319542,2197364562,2203473234,2165362029,360,4,8,15237
1337709102,-87,0,0,84,155,58,15290,2184383433,2197296905,2203324726,2165378706,343,4,8,54364
1337709103,-89,0,0,83,148,57,15292,2184461714,2197284955,2203247460,2165409353,328,3,8,53930
1337709104,-86,0,0,84,144,59,15286,2184574509,2197383012,2203347620,2165460096,314,2,8,38129
1337709105,-88,0,0,83,144,62,15307,2184709065,2197586523,2203579821,2165523072,302,2,6,54371
1337709106,-89,0,0,83,140,57,15295,2184874020,2197862765,2203905965,2165598756,288,2,6,32364
1337709107,-90,0,0,84,143,58,15299,2184994569,2198056932,2204128329,2165643053,274,2,6,50189
1337709108,-87,0,0,83,144,64,15308,2185050569,2198109869,2204172836,2165664950,260,3,7,27729
1337709109,-89,0,0,81,152,56,15304,2185000932,2197971922,2203985874,2165638125,247,4,8,37065
1337709110,-89,0,0,80,147,62,15267,2184973046,2197825289,2203774363,2165619108,236,4,8,33205
1337709111,-52,0,0,84,148,55,15291,2185117604,2197928813,2203845677,2165677778,231,3,8,37749
