TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1337654906,-120,0,0,69,136,58,15342,24596
1337654907,-31,0,0,71,135,58,15348,1577
1337654908,-113,0,0,0,0,0,15345,1588
1337654909,-276,0,0,75,146,58,15340,47995
1337654910,-434,0,0,68,133,59,15342,2598
1337654911,-596,0,0,70,129,58,15355,15624
1337654912,-678,0,0,69,137,57,15348,54947
1337654913,-66,0,0,71,130,57,15345,61224
1337654914,-229,0,0,73,129,58,15349,28069
1337654915,-391,0,0,70,136,59,15342,20562
