TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337589010,5895,97.6699981689453100,19.3164005279541000,36.5513992309570300,255.5446014404297000,245.1298980712890600,19.3205299377441400,29.0822505950927730,24,3,126,130,64,15534,2147610678,2147800502,2147696054,2147358070,564,4,9,47035
1337589010,5039,97.6699981689453100,19.3164005279541000,36.5513992309570300,255.5446014404297000,245.1298980712890600,19.3205299377441400,29.0822505950927730,24,3,122,131,61,15530,2147611273,2147801572,2147693010,2147360073,572,4,8,14192
1337589010,4193,97.6699981689453100,19.3164005279541000,36.5513992309570300,255.5446014404297000,245.1298980712890600,19.3205299377441400,29.0822505950927730,24,3,131,137,59,15524,2147612452,2147802825,2147695634,2147362669,577,4,8,35763
1337589010,6005,97.6699981689453100,19.3164005279541000,36.5513992309570300,255.5446014404297000,245.1298980712890600,19.3205299377441400,29.0822505950927730,24,3,126,130,62,15524,2147610989,2147802806,2147695634,2147358555,564,4,8,42827
1337589070,7986,92.3399963378906200,19.3257999420166000,36.5490989685058600,257.1776123046875000,244.7964019775390600,19.3306598663330080,29.0079193115234380,23,3,134,137,63,15515,2147610148,2147805696,2147695460,2147358354,3163,4,9,35529
1337589070,6906,92.3399963378906200,19.3257999420166000,36.5490989685058600,257.1776123046875000,244.7964019775390600,19.3306598663330080,29.0079193115234380,23,3,130,140,63,15507,2147610240,2147803858,2147695433,2147358363,3183,4,8,30503
1337589070,5894,92.3399963378906200,19.3257999420166000,36.5490989685058600,257.1776123046875000,244.7964019775390600,19.3306598663330080,29.0079193115234380,23,3,129,137,63,15481,2147612141,2147804699,2147696054,2147360164,3203,4,8,4427
1337589070,5038,92.3399963378906200,19.3257999420166000,36.5490989685058600,257.1776123046875000,244.7964019775390600,19.3306598663330080,29.0079193115234380,23,3,136,138,64,15496,2147608731,2147805723,2147694326,2147361746,3223,4,8,4383
1337589070,4194,92.3399963378906200,19.3257999420166000,36.5490989685058600,257.1776123046875000,244.7964019775390600,19.3306598663330080,29.0079193115234380,23,3,140,137,58,15483,2147608000,2147803968,2147691547,2147364443,3247,4,7,34552
1337589070,6003,92.3399963378906200,19.3257999420166000,36.5490989685058600,257.1776123046875000,244.7964019775390600,19.3306598663330080,29.0079193115234380,23,3,134,137,63,15496,2147610148,2147804699,2147695433,2147360164,3203,4,8,25807
1337589132,7988,86.9199981689453100,19.3325004577636720,36.5439987182617200,258.5227966308594000,244.5411071777343800,19.3384208679199220,28.9470691680908200,25,3,147,134,63,15480,2147609389,2147800173,2147693696,2147357001,2490,4,8,6538
1337589132,6907,86.9199981689453100,19.3325004577636720,36.5439987182617200,258.5227966308594000,244.5411071777343800,19.3384208679199220,28.9470691680908200,25,3,140,133,63,15459,2147611145,2147803913,2147694902,2147356077,2500,4,8,51369
1337589132,5895,86.9199981689453100,19.3325004577636720,36.5439987182617200,258.5227966308594000,244.5411071777343800,19.3384208679199220,28.9470691680908200,25,3,140,136,60,15460,2147610688,2147802870,2147694573,2147355931,2509,4,8,48472
1337589132,5040,86.9199981689453100,19.3325004577636720,36.5439987182617200,258.5227966308594000,244.5411071777343800,19.3384208679199220,28.9470691680908200,25,3,160,130,64,15436,2147612498,2147801051,2147694098,2147361115,2518,4,8,21073
1337589132,4195,86.9199981689453100,19.3325004577636720,36.5439987182617200,258.5227966308594000,244.5411071777343800,19.3384208679199220,28.9470691680908200,25,3,148,136,63,15452,2147611428,2147800841,2147698788,2147359250,2532,4,7,8643
1337589132,6005,86.9199981689453100,19.3325004577636720,36.5439987182617200,258.5227966308594000,244.5411071777343800,19.3384208679199220,28.9470691680908200,25,3,147,134,63,15459,2147611145,2147801051,2147694573,2147357001,2509,4,8,46765
1337589192,7992,81.7600021362304700,19.3477993011474600,36.5379981994628900,259.8909912109375000,244.0549926757812500,19.3531894683837900,28.8827304840087900,29,3,158,150,63,15422,2147613513,2147800201,2147694710,2147356269,1817,4,9,57105
1337589192,6910,81.7600021362304700,19.3477993011474600,36.5379981994628900,259.8909912109375000,244.0549926757812500,19.3531894683837900,28.8827304840087900,29,3,155,146,62,15431,2147610852,2147803629,2147693897,2147356461,1824,4,8,16417
1337589192,5899,81.7600021362304700,19.3477993011474600,36.5379981994628900,259.8909912109375000,244.0549926757812500,19.3531894683837900,28.8827304840087900,29,3,166,199,63,15431,2147612269,2147803712,2147694390,2147359616,1832,4,8,39141
1337589192,5043,81.7600021362304700,19.3477993011474600,36.5379981994628900,259.8909912109375000,244.0549926757812500,19.3531894683837900,28.8827304840087900,29,3,166,146,61,15441,2147608512,2147799945,2147694564,2147357321,1840,4,8,20937
1337589192,4198,81.7600021362304700,19.3477993011474600,36.5379981994628900,259.8909912109375000,244.0549926757812500,19.3531894683837900,28.8827304840087900,29,3,167,142,62,15435,2147609929,2147800402,2147698413,2147358994,1849,4,8,12271
1337589192,6008,81.7600021362304700,19.3477993011474600,36.5379981994628900,259.8909912109375000,244.0549926757812500,19.3531894683837900,28.8827304840087900,29,3,166,146,62,15431,2147610852,2147800402,2147694564,2147357321,1832,4,8,14524
1337589254,7989,76.3099975585937500,19.3633995056152340,36.5357017517089840,259.8010864257812500,243.5735015869140600,19.3678092956542970,28.8803100585937500,27,3,162,155,63,15362,2147607003,2147806701,2147693266,2147357229,1366,4,8,53186
1337589254,6912,76.3099975585937500,19.3633995056152340,36.5357017517089840,259.8010864257812500,243.5735015869140600,19.3678092956542970,28.8803100585937500,27,3,165,156,64,15368,2147609773,2147805019,2147697462,2147361417,1373,4,8,48056
1337589254,5897,76.3099975585937500,19.3633995056152340,36.5357017517089840,259.8010864257812500,243.5735015869140600,19.3678092956542970,28.8803100585937500,27,3,159,155,62,15372,2147610203,2147805001,2147696749,2147360274,1380,4,8,41053
1337589254,5045,76.3099975585937500,19.3633995056152340,36.5357017517089840,259.8010864257812500,243.5735015869140600,19.3678092956542970,28.8803100585937500,27,3,163,152,65,15366,2147608182,2147802441,2147694784,2147360429,1386,4,8,243
1337589254,4195,76.3099975585937500,19.3633995056152340,36.5357017517089840,259.8010864257812500,243.5735015869140600,19.3678092956542970,28.8803100585937500,27,3,157,150,58,15397,2147609408,2147799460,2147696576,2147360338,1389,4,7,13261
1337589254,6007,76.3099975585937500,19.3633995056152340,36.5357017517089840,259.8010864257812500,243.5735015869140600,19.3678092956542970,28.8803100585937500,27,3,162,155,63,15368,2147609408,2147805001,2147696576,2147360338,1380,4,8,21424
1337589314,7988,71.0299987792968800,19.3815002441406250,36.5311012268066400,262.1264953613281000,242.8596954345703000,19.3894996643066400,28.7731304168701170,29,3,163,190,63,15372,2147613202,2147802331,2147688969,2147359652,1312,4,8,43530
1337589314,6906,71.0299987792968800,19.3815002441406250,36.5311012268066400,262.1264953613281000,242.8596954345703000,19.3894996643066400,28.7731304168701170,29,3,160,156,66,15355,2147613010,2147802614,2147694089,2147360018,1314,4,8,3614
1337589314,5895,71.0299987792968800,19.3815002441406250,36.5311012268066400,262.1264953613281000,242.8596954345703000,19.3894996643066400,28.7731304168701170,29,3,153,160,62,15347,2147611501,2147799497,2147692635,2147359085,1316,4,9,51469
1337589314,5039,71.0299987792968800,19.3815002441406250,36.5311012268066400,262.1264953613281000,242.8596954345703000,19.3894996643066400,28.7731304168701170,29,3,155,154,61,15336,2147613385,2147802084,2147692205,2147358116,1318,4,8,2274
1337589314,4195,71.0299987792968800,19.3815002441406250,36.5311012268066400,262.1264953613281000,242.8596954345703000,19.3894996643066400,28.7731304168701170,29,3,165,153,59,15361,2147611145,2147799753,2147694491,2147358262,1320,4,8,49107
1337589314,6004,71.0299987792968800,19.3815002441406250,36.5311012268066400,262.1264953613281000,242.8596954345703000,19.3894996643066400,28.7731304168701170,29,3,160,156,62,15355,2147613010,2147802084,2147692635,2147359085,1316,4,8,57284
1337589376,7991,65.5400009155273400,19.5053997039794920,36.5313987731933600,265.4339904785156000,239.1307067871093800,19.5027809143066400,28.5880908966064450,26,3,131,154,62,15359,2147610633,2147803675,2147696585,2147359369,920,3,8,34825
1337589376,6910,65.5400009155273400,19.5053997039794920,36.5313987731933600,265.4339904785156000,239.1307067871093800,19.5027809143066400,28.5880908966064450,26,3,134,151,62,15384,2147607780,2147801554,2147694390,2147358445,935,4,8,63145
1337589376,5894,65.5400009155273400,19.5053997039794920,36.5313987731933600,265.4339904785156000,239.1307067871093800,19.5027809143066400,28.5880908966064450,26,3,133,158,63,15394,2147613101,2147801280,2147691547,2147356992,948,4,8,21102
1337589376,5043,65.5400009155273400,19.5053997039794920,36.5313987731933600,265.4339904785156000,239.1307067871093800,19.5027809143066400,28.5880908966064450,26,3,128,155,62,15351,2147612160,2147801728,2147694253,2147358610,963,4,8,2640
1337589376,4192,65.5400009155273400,19.5053997039794920,36.5313987731933600,265.4339904785156000,239.1307067871093800,19.5027809143066400,28.5880908966064450,26,3,126,152,57,15363,2147611017,2147800768,2147695625,2147362651,973,4,8,29984
1337589376,6006,65.5400009155273400,19.5053997039794920,36.5313987731933600,265.4339904785156000,239.1307067871093800,19.5027809143066400,28.5880908966064450,26,3,131,154,62,15363,2147611017,2147801554,2147694390,2147358610,948,4,8,12724
1337589436,7990,60.5200004577636700,19.5716991424560550,36.5354003906250000,267.7544860839844000,236.9075927734375000,19.5703105926513670,28.4648895263671880,36,3,119,150,61,15384,2147608969,2147801298,2147691200,2147352603,3414,4,8,31145
1337589436,6908,60.5200004577636700,19.5716991424560550,36.5354003906250000,267.7544860839844000,236.9075927734375000,19.5703105926513670,28.4648895263671880,36,3,117,165,62,15393,2147609353,2147801517,2147690166,2147353764,3429,4,8,59509
1337589436,5897,60.5200004577636700,19.5716991424560550,36.5354003906250000,267.7544860839844000,236.9075927734375000,19.5703105926513670,28.4648895263671880,36,3,117,154,62,15377,2147610230,2147803785,2147693741,2147354834,3443,3,8,15092
1337589436,5041,60.5200004577636700,19.5716991424560550,36.5354003906250000,267.7544860839844000,236.9075927734375000,19.5703105926513670,28.4648895263671880,36,3,117,151,61,15397,2147609508,2147801892,2147694555,2147355346,3454,4,8,27443
1337589436,4196,60.5200004577636700,19.5716991424560550,36.5354003906250000,267.7544860839844000,236.9075927734375000,19.5703105926513670,28.4648895263671880,36,3,118,163,59,15394,2147607936,2147801691,2147696521,2147359350,3466,4,8,8268
1337589436,6006,60.5200004577636700,19.5716991424560550,36.5354003906250000,267.7544860839844000,236.9075927734375000,19.5703105926513670,28.4648895263671880,36,3,117,154,61,15393,2147609353,2147801691,2147693741,2147354834,3443,4,8,11837
1337589498,7991,55.4599990844726560,19.5806999206542970,36.5340003967285160,269.4447021484375000,236.3834075927734400,19.5862407684326170,28.3896503448486330,25,3,110,152,61,15277,2147611300,2147805668,2147692900,2147356086,2776,4,8,1210
1337589498,6910,55.4599990844726560,19.5806999206542970,36.5340003967285160,269.4447021484375000,236.3834075927734400,19.5862407684326170,28.3896503448486330,25,3,109,156,63,15395,2147612626,2147803465,2147694052,2147356827,2784,3,9,62447
1337589498,5898,55.4599990844726560,19.5806999206542970,36.5340003967285160,269.4447021484375000,236.3834075927734400,19.5862407684326170,28.3896503448486330,25,3,111,149,60,15355,2147614381,2147802002,2147694409,2147356096,2794,4,8,40711
1337589498,5042,55.4599990844726560,19.5806999206542970,36.5340003967285160,269.4447021484375000,236.3834075927734400,19.5862407684326170,28.3896503448486330,25,3,112,154,63,15382,2147612571,2147803620,2147694226,2147354861,2800,3,8,42659
1337589498,4197,55.4599990844726560,19.5806999206542970,36.5340003967285160,269.4447021484375000,236.3834075927734400,19.5862407684326170,28.3896503448486330,25,3,108,157,58,15386,2147609910,2147799104,2147699382,2147358125,2808,3,7,38166
1337589498,6007,55.4599990844726560,19.5806999206542970,36.5340003967285160,269.4447021484375000,236.3834075927734400,19.5862407684326170,28.3896503448486330,25,3,110,154,61,15382,2147612571,2147803465,2147694226,2147356096,2794,3,8,46146
1337589558,7988,50.6300010681152340,19.6529998779296880,36.5364990234375000,270.2668151855469000,234.0975036621093800,19.6556701660156250,28.3273906707763670,27,3,106,149,61,15362,2147609389,2147803867,2147694208,2147357229,2123,4,9,39015
1337589558,6906,50.6300010681152340,19.6529998779296880,36.5364990234375000,270.2668151855469000,234.0975036621093800,19.6556701660156250,28.3273906707763670,27,3,103,149,60,15349,2147610358,2147802450,2147694226,2147358729,2126,4,8,26894
1337589558,5895,50.6300010681152340,19.6529998779296880,36.5364990234375000,270.2668151855469000,234.0975036621093800,19.6556701660156250,28.3273906707763670,27,3,106,178,62,15364,2147610386,2147801664,2147692982,2147357184,2129,4,8,64612
1337589558,5039,50.6300010681152340,19.6529998779296880,36.5364990234375000,270.2668151855469000,234.0975036621093800,19.6556701660156250,28.3273906707763670,27,3,107,148,62,15372,2147613019,2147800448,2147692315,2147358171,2133,4,8,61673
1337589558,4195,50.6300010681152340,19.6529998779296880,36.5364990234375000,270.2668151855469000,234.0975036621093800,19.6556701660156250,28.3273906707763670,27,3,101,158,64,15383,2147612425,2147800786,2147693714,2147359314,2140,4,8,24519
1337589558,6004,50.6300010681152340,19.6529998779296880,36.5364990234375000,270.2668151855469000,234.0975036621093800,19.6556701660156250,28.3273906707763670,27,3,106,149,62,15364,2147610386,2147801664,2147693714,2147358171,2129,4,8,60866
1337589620,7986,45.8400001525878900,19.7488994598388670,36.5364990234375000,270.8764038085937500,230.8771057128906200,19.7534999847412100,28.2622394561767580,29,3,92,148,60,15370,2147609728,2147804973,2147688585,2147356635,2069,4,8,59568
1337589620,6909,45.8400001525878900,19.7488994598388670,36.5364990234375000,270.8764038085937500,230.8771057128906200,19.7534999847412100,28.2622394561767580,29,3,92,203,60,15330,2147609481,2147804809,2147691181,2147357540,2073,4,8,152
1337589620,5898,45.8400001525878900,19.7488994598388670,36.5364990234375000,270.8764038085937500,230.8771057128906200,19.7534999847412100,28.2622394561767580,29,3,95,152,60,15375,2147611474,2147803008,2147693165,2147356544,2078,3,8,12683
1337589620,5042,45.8400001525878900,19.7488994598388670,36.5364990234375000,270.8764038085937500,230.8771057128906200,19.7534999847412100,28.2622394561767580,29,3,94,146,61,15349,2147612790,2147801142,2147694363,2147359680,2083,4,8,20048
1337589620,4197,45.8400001525878900,19.7488994598388670,36.5364990234375000,270.8764038085937500,230.8771057128906200,19.7534999847412100,28.2622394561767580,29,3,93,219,64,15382,2147606957,2147800603,2147697069,2147359222,2089,3,7,7067
1337589620,6006,45.8400001525878900,19.7488994598388670,36.5364990234375000,270.8764038085937500,230.8771057128906200,19.7534999847412100,28.2622394561767580,29,3,93,152,60,15370,2147609728,2147803008,2147693165,2147357540,2078,4,8,37567
1337589680,7987,41.5400009155273440,19.8787994384765620,36.5317993164062500,270.7809143066406000,226.7266998291015600,19.8795700073242200,28.2135696411132800,32,3,90,144,63,15254,2147609106,2147801664,2147695926,2147355474,1490,3,9,61909
1337589680,6905,41.5400009155273440,19.8787994384765620,36.5317993164062500,270.7809143066406000,226.7266998291015600,19.8795700073242200,28.2135696411132800,32,3,91,154,58,15357,2147610587,2147800585,2147689188,2147356269,1500,3,9,6554
1337589680,5894,41.5400009155273440,19.8787994384765620,36.5317993164062500,270.7809143066406000,226.7266998291015600,19.8795700073242200,28.2135696411132800,32,3,89,156,61,15334,2147610651,2147802166,2147694482,2147358500,1510,3,9,47081
1337589680,5038,41.5400009155273440,19.8787994384765620,36.5317993164062500,270.7809143066406000,226.7266998291015600,19.8795700073242200,28.2135696411132800,32,3,91,150,62,15336,2147609124,2147800429,2147695323,2147356352,1520,4,8,59651
1337589680,4194,41.5400009155273440,19.8787994384765620,36.5317993164062500,270.7809143066406000,226.7266998291015600,19.8795700073242200,28.2135696411132800,32,3,91,144,61,15376,2147608886,2147801965,2147696246,2147360420,1529,4,8,7812
1337589680,6003,41.5400009155273440,19.8787994384765620,36.5317993164062500,270.7809143066406000,226.7266998291015600,19.8795700073242200,28.2135696411132800,32,3,91,150,61,15336,2147609124,2147801664,2147695323,2147356352,1510,3,9,26732
1337589772,7989,34.8400001525878900,20.0760993957519530,36.5278015136718750,270.4226989746094000,220.1976928710937500,20.0778903961181640,28.1457099914550780,30,3,80,171,59,15363,2147612333,2147808219,2147693979,2147354889,489,4,8,43738
1337589772,6912,34.8400001525878900,20.0760993957519530,36.5278015136718750,270.4226989746094000,220.1976928710937500,20.0778903961181640,28.1457099914550780,30,3,77,139,60,15352,2147611373,2147805549,2147692516,2147355017,506,3,7,17149
1337589772,5897,34.8400001525878900,20.0760993957519530,36.5278015136718750,270.4226989746094000,220.1976928710937500,20.0778903961181640,28.1457099914550780,30,3,78,152,61,15364,2147611309,2147804516,2147694345,2147353865,521,3,7,15815
1337589772,5045,34.8400001525878900,20.0760993957519530,36.5278015136718750,270.4226989746094000,220.1976928710937500,20.0778903961181640,28.1457099914550780,30,3,78,148,59,15349,2147612141,2147802258,2147694893,2147358875,536,4,8,62689
1337589772,4195,34.8400001525878900,20.0760993957519530,36.5278015136718750,270.4226989746094000,220.1976928710937500,20.0778903961181640,28.1457099914550780,30,3,76,140,56,15346,2147611373,2147802148,2147693440,2147357604,548,4,7,20087
1337589772,6007,34.8400001525878900,20.0760993957519530,36.5278015136718750,270.4226989746094000,220.1976928710937500,20.0778903961181640,28.1457099914550780,30,3,78,148,59,15352,2147611373,2147804516,2147693979,2147355017,521,4,7,29859
1337589853,7988,27.8500003814697270,20.1590995788574220,36.5247993469238300,270.1155090332031000,217.1141967773437500,20.1715602874755860,28.1193408966064450,28,3,72,166,59,15354,2147608941,2147805677,2147691072,2147356068,2343,3,5,3805
1337589853,6911,27.8500003814697270,20.1590995788574220,36.5247993469238300,270.1155090332031000,217.1141967773437500,20.1715602874755860,28.1193408966064450,28,3,71,150,59,15370,2147612370,2147804580,2147690066,2147355428,2345,3,7,22072
1337589853,5900,27.8500003814697270,20.1590995788574220,36.5247993469238300,270.1155090332031000,217.1141967773437500,20.1715602874755860,28.1193408966064450,28,3,72,142,59,15371,2147611026,2147805321,2147691172,2147355739,2349,3,10,25902
1337589853,5044,27.8500003814697270,20.1590995788574220,36.5247993469238300,270.1155090332031000,217.1141967773437500,20.1715602874755860,28.1193408966064450,28,3,71,141,59,15349,2147616246,2147802998,2147693238,2147355309,2356,4,11,19352
1337589853,4194,27.8500003814697270,20.1590995788574220,36.5247993469238300,270.1155090332031000,217.1141967773437500,20.1715602874755860,28.1193408966064450,28,3,69,149,62,15337,2147611849,2147802998,2147696338,2147357577,2363,4,9,43077
1337589853,6007,27.8500003814697270,20.1590995788574220,36.5247993469238300,270.1155090332031000,217.1141967773437500,20.1715602874755860,28.1193408966064450,28,3,71,149,59,15354,2147611849,2147804580,2147691172,2147355739,2349,3,9,1844
1337589915,7987,21.7299995422363280,20.7285995483398440,36.5051994323730500,267.1712951660156000,198.9902954101562500,20.7221698760986330,28.0113201141357420,25,3,67,133,59,15373,2147610505,2147804352,2147692425,2147353728,1313,2,7,5714
1337589915,6910,21.7299995422363280,20.7285995483398440,36.5051994323730500,267.1712951660156000,198.9902954101562500,20.7221698760986330,28.0113201141357420,25,3,68,142,58,15364,2147606518,2147804416,2147692297,2147352612,1342,7,5,3032
1337589915,5899,21.7299995422363280,20.7285995483398440,36.5051994323730500,267.1712951660156000,198.9902954101562500,20.7221698760986330,28.0113201141357420,25,3,72,137,57,15378,2147610596,2147805668,2147694720,2147353362,1364,6,5,34027
1337589915,5043,21.7299995422363280,20.7285995483398440,36.5051994323730500,267.1712951660156000,198.9902954101562500,20.7221698760986330,28.0113201141357420,25,3,69,132,57,15356,2147609161,2147803794,2147693330,2147356032,1384,1,7,30420
1337589915,4198,21.7299995422363280,20.7285995483398440,36.5051994323730500,267.1712951660156000,198.9902954101562500,20.7221698760986330,28.0113201141357420,25,3,67,138,56,15358,2147611008,2147803218,2147695634,2147356553,1402,1,6,4875
1337589915,6007,21.7299995422363280,20.7285995483398440,36.5051994323730500,267.1712951660156000,198.9902954101562500,20.7221698760986330,28.0113201141357420,25,3,68,137,57,15364,2147610505,2147804352,2147693330,2147353728,1364,2,6,33059
1337589975,7989,16.7700004577636720,21.1343994140625000,36.5302009582519500,264.0335083007812500,185.5079040527343800,21.1319103240966800,27.9711303710937500,21,3,63,130,57,15345,2147611840,2147806153,2147692489,2147352018,463,6,4,54597
1337589975,6912,16.7700004577636720,21.1343994140625000,36.5302009582519500,264.0335083007812500,185.5079040527343800,21.1319103240966800,27.9711303710937500,21,3,66,128,59,15387,2147611254,2147806482,2147695424,2147351616,475,6,11,5718
1337589975,5896,16.7700004577636720,21.1343994140625000,36.5302009582519500,264.0335083007812500,185.5079040527343800,21.1319103240966800,27.9711303710937500,21,3,67,133,57,15359,2147611501,2147806592,2147696045,2147352320,481,0,11,14919
1337589975,5040,16.7700004577636720,21.1343994140625000,36.5302009582519500,264.0335083007812500,185.5079040527343800,21.1319103240966800,27.9711303710937500,21,3,64,127,59,15383,2147611401,2147806912,2147697645,2147354221,493,2,6,3958
1337589975,4195,16.7700004577636720,21.1343994140625000,36.5302009582519500,264.0335083007812500,185.5079040527343800,21.1319103240966800,27.9711303710937500,21,3,65,128,61,15364,2147611584,2147805513,2147697846,2147357184,502,7,8,26535
1337589975,6006,16.7700004577636720,21.1343994140625000,36.5302009582519500,264.0335083007812500,185.5079040527343800,21.1319103240966800,27.9711303710937500,21,3,65,128,59,15364,2147611501,2147806482,2147696045,2147352320,481,6,8,16543
1337590028,7987,12.4399995803833000,21.2176990509033200,36.5386009216308600,263.1318054199219000,182.8148040771484400,21.2137794494628900,27.9746608734130860,21,3,68,131,57,15384,2147612379,2147805595,2147695277,2147353435,88,14,7,43862
1337590028,6910,12.4399995803833000,21.2176990509033200,36.5386009216308600,263.1318054199219000,182.8148040771484400,21.2137794494628900,27.9746608734130860,21,3,66,136,60,15381,2147614537,2147810230,2147696164,2147353024,89,5,10,64483
1337590028,5895,12.4399995803833000,21.2176990509033200,36.5386009216308600,263.1318054199219000,182.8148040771484400,21.2137794494628900,27.9746608734130860,21,3,66,132,58,15392,2147610331,2147806921,2147695241,2147353152,100,-14,7,28470
1337590028,5039,12.4399995803833000,21.2176990509033200,36.5386009216308600,263.1318054199219000,182.8148040771484400,21.2137794494628900,27.9746608734130860,21,3,63,137,58,15389,2147607780,2147804544,2147695533,2147352969,133,-15,4,50803
1337590028,4193,12.4399995803833000,21.2176990509033200,36.5386009216308600,263.1318054199219000,182.8148040771484400,21.2137794494628900,27.9746608734130860,21,3,64,130,58,15381,2147610358,2147804598,2147694409,2147356333,154,12,10,15644
1337590028,6004,12.4399995803833000,21.2176990509033200,36.5386009216308600,263.1318054199219000,182.8148040771484400,21.2137794494628900,27.9746608734130860,21,3,66,132,58,15384,2147610358,2147805595,2147695277,2147353152,100,5,7,6489
