TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337625489,5894,95.8899993896484400,19.2504997253417970,36.5298995971679700,257.1980895996094000,247.3218994140625000,19.2539405822753900,29.0394897460937500,21,3,153,168,63,15463,2147892544,2148551259,2148964946,2147628982,1361,4,8,59309
1337625489,5043,95.8899993896484400,19.2504997253417970,36.5298995971679700,257.1980895996094000,247.3218994140625000,19.2539405822753900,29.0394897460937500,21,3,142,168,62,15450,2147890358,2148546404,2148958272,2147627620,1370,4,8,59907
1337625489,4193,95.8899993896484400,19.2504997253417970,36.5298995971679700,257.1980895996094000,247.3218994140625000,19.2539405822753900,29.0394897460937500,21,3,144,148,66,15477,2147887506,2148539666,2148954779,2147628992,1376,4,8,34298
1337625489,6006,95.8899993896484400,19.2504997253417970,36.5298995971679700,257.1980895996094000,247.3218994140625000,19.2539405822753900,29.0394897460937500,21,3,147,168,63,15463,2147892544,2148551259,2148964946,2147628982,1361,4,8,41504
1337625552,7988,90.3199996948242200,19.2975006103515620,36.5306015014648440,258.4637145996094000,245.5198059082031200,19.3086795806884770,28.9620399475097660,21,3,152,157,64,15440,2148046537,2148876589,2149441307,2147739785,596,4,8,26028
1337625552,6906,90.3199996948242200,19.2975006103515620,36.5306015014648440,258.4637145996094000,245.5198059082031200,19.3086795806884770,28.9620399475097660,21,3,145,147,63,15430,2148043858,2148871707,2149434422,2147738797,610,4,8,26084
1337625552,5895,90.3199996948242200,19.2975006103515620,36.5306015014648440,258.4637145996094000,245.5198059082031200,19.3086795806884770,28.9620399475097660,21,3,153,146,64,15443,2148041216,2148872082,2149429604,2147740361,622,4,8,18203
1337625552,5040,90.3199996948242200,19.2975006103515620,36.5306015014648440,258.4637145996094000,245.5198059082031200,19.3086795806884770,28.9620399475097660,21,3,149,144,65,15453,2148037604,2148866368,2149423817,2147739392,637,4,8,28107
1337625552,4195,90.3199996948242200,19.2975006103515620,36.5306015014648440,258.4637145996094000,245.5198059082031200,19.3086795806884770,28.9620399475097660,21,3,149,169,65,15434,2148032804,2148857590,2149419017,2147737819,647,3,7,61375
1337625552,6004,90.3199996948242200,19.2975006103515620,36.5306015014648440,258.4637145996094000,245.5198059082031200,19.3086795806884770,28.9620399475097660,21,3,149,147,64,15440,2148041216,2148871707,2149429604,2147739392,622,4,8,18605
1337625612,7990,85.0999984741211000,19.3994007110595700,36.5317993164062500,261.1694946289062500,242.5628051757812500,19.3985195159912100,28.8097400665283200,22,3,143,186,63,15441,2148254299,2149294171,2150023177,2147881225,2945,4,8,24679
1337625612,6909,85.0999984741211000,19.3994007110595700,36.5317993164062500,261.1694946289062500,242.5628051757812500,19.3985195159912100,28.8097400665283200,22,3,142,167,63,15386,2148251666,2149287643,2150012507,2147879158,2960,4,8,52231
1337625612,5898,85.0999984741211000,19.3994007110595700,36.5317993164062500,261.1694946289062500,242.5628051757812500,19.3985195159912100,28.8097400665283200,22,3,133,152,62,15443,2148249124,2149279707,2150001746,2147876598,2977,4,8,13704
1337625612,5042,85.0999984741211000,19.3994007110595700,36.5317993164062500,261.1694946289062500,242.5628051757812500,19.3985195159912100,28.8097400665283200,22,3,142,170,63,15341,2148247222,2149274898,2149992621,2147876251,2995,4,8,62252
1337625612,4192,85.0999984741211000,19.3994007110595700,36.5317993164062500,261.1694946289062500,242.5628051757812500,19.3985195159912100,28.8097400665283200,22,3,136,162,60,15409,2148239981,2149261558,2149985453,2147873417,3018,4,8,60584
1337625612,6006,85.0999984741211000,19.3994007110595700,36.5317993164062500,261.1694946289062500,242.5628051757812500,19.3985195159912100,28.8097400665283200,22,3,142,167,63,15409,2148249124,2149279707,2150001746,2147876598,2977,4,8,46182
1337625674,7989,79.6699981689453100,19.4645996093750000,36.5331993103027340,264.2363891601562500,240.3890075683593800,19.4645500183105470,28.6538791656494140,23,3,148,150,62,15407,2148557238,2149854592,2150786331,2148069238,2174,4,8,24164
1337625674,6907,79.6699981689453100,19.4645996093750000,36.5331993103027340,264.2363891601562500,240.3890075683593800,19.4645500183105470,28.6538791656494140,23,3,146,164,62,15434,2148549924,2149844690,2150775140,2148067126,2183,3,8,52750
1337625674,5896,79.6699981689453100,19.4645996093750000,36.5331993103027340,264.2363891601562500,240.3890075683593800,19.4645500183105470,28.6538791656494140,23,3,141,150,60,15390,2148548882,2149836772,2150763126,2148066395,2192,4,8,36384
1337625674,5040,79.6699981689453100,19.4645996093750000,36.5331993103027340,264.2363891601562500,240.3890075683593800,19.4645500183105470,28.6538791656494140,23,3,143,156,62,15418,2148543332,2149828507,2150748754,2148062491,2203,4,8,2358
1337625674,4191,79.6699981689453100,19.4645996093750000,36.5331993103027340,264.2363891601562500,240.3890075683593800,19.4645500183105470,28.6538791656494140,23,3,159,151,66,15407,2148540781,2149818998,2150741723,2148060169,2217,4,7,39182
1337625674,6004,79.6699981689453100,19.4645996093750000,36.5331993103027340,264.2363891601562500,240.3890075683593800,19.4645500183105470,28.6538791656494140,23,3,146,151,62,15407,2148548882,2149836772,2150763126,2148066395,2192,4,8,36210
1337625734,7987,74.4800033569336000,19.5261993408203120,36.5354003906250000,266.1733093261719000,238.1990966796875000,19.5310802459716800,28.5460395812988280,22,3,134,179,62,15425,2148948708,2150543808,2151677485,2148301988,1597,4,8,13261
1337625734,6907,74.4800033569336000,19.5261993408203120,36.5354003906250000,266.1733093261719000,238.1990966796875000,19.5310802459716800,28.5460395812988280,22,3,139,170,63,15404,2148944082,2150531638,2151656987,2148296786,1605,4,8,38944
1337625734,5895,74.4800033569336000,19.5261993408203120,36.5354003906250000,266.1733093261719000,238.1990966796875000,19.5310802459716800,28.5460395812988280,22,3,145,155,60,15408,2148935670,2150520594,2151645714,2148294262,1612,4,8,30806
1337625734,5039,74.4800033569336000,19.5261993408203120,36.5354003906250000,266.1733093261719000,238.1990966796875000,19.5310802459716800,28.5460395812988280,22,3,144,148,62,15348,2148933348,2150510354,2151637092,2148290486,1620,4,8,48563
1337625734,4195,74.4800033569336000,19.5261993408203120,36.5354003906250000,266.1733093261719000,238.1990966796875000,19.5310802459716800,28.5460395812988280,22,3,133,148,58,15393,2148926208,2150501696,2151627136,2148289225,1627,4,8,61405
1337625734,6004,74.4800033569336000,19.5261993408203120,36.5354003906250000,266.1733093261719000,238.1990966796875000,19.5310802459716800,28.5460395812988280,22,3,139,155,62,15404,2148935670,2150520594,2151645714,2148294262,1612,4,8,26904
1337625796,7989,69.1900024414062500,19.5776996612548830,36.5373001098632800,267.6088867187500000,236.5200958251953000,19.5820808410644530,28.4659309387207030,26,3,136,159,61,15374,2149491419,2151439369,2152797723,2148599250,1283,4,8,41551
1337625796,6907,69.1900024414062500,19.5776996612548830,36.5373001098632800,267.6088867187500000,236.5200958251953000,19.5820808410644530,28.4659309387207030,26,3,132,248,63,15341,2149483821,2151422628,2152778907,2148593389,1291,4,8,20213
1337625796,5896,69.1900024414062500,19.5776996612548830,36.5373001098632800,267.6088867187500000,236.5200958251953000,19.5820808410644530,28.4659309387207030,26,3,135,152,57,15403,2149470610,2151407506,2152756946,2148589924,1297,4,8,51626
1337625796,5040,69.1900024414062500,19.5776996612548830,36.5373001098632800,267.6088867187500000,236.5200958251953000,19.5820808410644530,28.4659309387207030,26,3,139,153,61,15380,2149460260,2151386002,2152737179,2148585408,1305,4,8,49894
1337625796,4191,69.1900024414062500,19.5776996612548830,36.5373001098632800,267.6088867187500000,236.5200958251953000,19.5820808410644530,28.4659309387207030,26,3,130,153,64,15372,2149448713,2151366720,2152713252,2148579638,1311,4,7,9897
1337625796,6004,69.1900024414062500,19.5776996612548830,36.5373001098632800,267.6088867187500000,236.5200958251953000,19.5820808410644530,28.4659309387207030,26,3,135,153,61,15374,2149470610,2151407506,2152756946,2148589924,1297,4,8,2482
1337625856,7990,64.2300033569336000,19.6441001892089840,36.5395011901855500,268.5325012207031000,234.5063934326172000,19.6432495117187500,28.4027805328369140,35,3,127,155,61,15391,2150153179,2152459584,2154011766,2148941001,764,4,9,58898
1337625856,6909,64.2300033569336000,19.6441001892089840,36.5395011901855500,268.5325012207031000,234.5063934326172000,19.6432495117187500,28.4027805328369140,35,3,127,156,60,15383,2150138294,2152445440,2154003026,2148937581,772,4,8,8908
1337625856,5897,64.2300033569336000,19.6441001892089840,36.5395011901855500,268.5325012207031000,234.5063934326172000,19.6432495117187500,28.4027805328369140,35,3,124,175,61,15356,2150122688,2152430217,2153982619,2148930322,779,4,8,3337
1337625856,5041,64.2300033569336000,19.6441001892089840,36.5395011901855500,268.5325012207031000,234.5063934326172000,19.6432495117187500,28.4027805328369140,35,3,124,153,59,15387,2150109668,2152406171,2153956452,2148922194,788,4,8,18115
1337625856,4196,64.2300033569336000,19.6441001892089840,36.5395011901855500,268.5325012207031000,234.5063934326172000,19.6432495117187500,28.4027805328369140,35,3,127,163,58,15366,2150097398,2152381888,2153927113,2148915757,794,4,7,8094
1337625856,6006,64.2300033569336000,19.6441001892089840,36.5395011901855500,268.5325012207031000,234.5063934326172000,19.6432495117187500,28.4027805328369140,35,3,127,156,60,15383,2150122688,2152430217,2153982619,2148930322,779,4,8,25172
1337625918,7991,59.2099990844726560,19.6706008911132800,36.5401992797851560,269.7889099121094000,233.5433959960937500,19.6725006103515620,28.3395690917968750,36,3,123,153,58,15368,2151030500,2153740644,2155470546,2149372214,425,4,8,4748
1337625918,6909,59.2099990844726560,19.6706008911132800,36.5401992797851560,269.7889099121094000,233.5433959960937500,19.6725006103515620,28.3395690917968750,36,3,122,201,60,15372,2151013321,2153717961,2155442843,2149364882,428,4,8,4995
1337625918,5898,59.2099990844726560,19.6706008911132800,36.5401992797851560,269.7889099121094000,233.5433959960937500,19.6725006103515620,28.3395690917968750,36,3,123,152,60,15322,2150996562,2153687250,2155407753,2149358811,430,4,8,17768
1337625918,5042,59.2099990844726560,19.6706008911132800,36.5401992797851560,269.7889099121094000,233.5433959960937500,19.6725006103515620,28.3395690917968750,36,3,125,169,61,15389,2150981440,2153663424,2155376740,2149351168,433,4,8,21765
1337625918,4192,59.2099990844726560,19.6706008911132800,36.5401992797851560,269.7889099121094000,233.5433959960937500,19.6725006103515620,28.3395690917968750,36,3,123,154,63,15363,2150964717,2153642715,2155360896,2149343963,433,4,8,40038
1337625918,6006,59.2099990844726560,19.6706008911132800,36.5401992797851560,269.7889099121094000,233.5433959960937500,19.6725006103515620,28.3395690917968750,36,3,123,154,60,15368,2150996562,2153687250,2155407753,2149358811,430,4,8,4321
1337625978,7990,54.5499992370605500,19.6996002197265620,36.5388984680175800,270.1401062011719000,232.3538970947265600,19.7086391448974600,28.3105201721191400,32,3,123,157,60,15353,2152176658,2155341248,2157224658,2149908489,3412,4,8,59220
1337625978,6909,54.5499992370605500,19.6996002197265620,36.5388984680175800,270.1401062011719000,232.3538970947265600,19.7086391448974600,28.3105201721191400,32,3,120,156,62,15361,2152160164,2155319981,2157206162,2149903734,3446,4,8,30697
1337625978,5897,54.5499992370605500,19.6996002197265620,36.5388984680175800,270.1401062011719000,232.3538970947265600,19.7086391448974600,28.3105201721191400,32,3,119,299,61,15344,2152143524,2155292635,2157176795,2149894409,3472,4,9,53956
1337625978,5041,54.5499992370605500,19.6996002197265620,36.5388984680175800,270.1401062011719000,232.3538970947265600,19.7086391448974600,28.3105201721191400,32,3,124,154,59,15372,2152126253,2155258642,2157130422,2149884882,3497,4,8,29303
1337625978,4196,54.5499992370605500,19.6996002197265620,36.5388984680175800,270.1401062011719000,232.3538970947265600,19.7086391448974600,28.3105201721191400,32,3,121,155,56,15367,2152113536,2155228516,2157097737,2149878162,3520,4,8,37736
1337625978,6006,54.5499992370605500,19.6996002197265620,36.5388984680175800,270.1401062011719000,232.3538970947265600,19.7086391448974600,28.3105201721191400,32,3,121,156,60,15361,2152143524,2155292635,2157176795,2149894409,3472,4,8,55407
1337626071,7988,47.2299995422363300,19.8290996551513670,36.5279006958007800,271.3284912109375000,228.3999938964843800,19.8287391662597660,28.2128696441650400,22,3,107,154,59,15297,2155084626,2159036333,2161060361,2151179172,2650,4,8,31699
1337626071,6906,47.2299995422363300,19.8290996551513670,36.5279006958007800,271.3284912109375000,228.3999938964843800,19.8287391662597660,28.2128696441650400,22,3,106,156,59,15288,2155029531,2158970678,2160990738,2151157092,2666,4,8,26251
1337626071,5895,47.2299995422363300,19.8290996551513670,36.5279006958007800,271.3284912109375000,228.3999938964843800,19.8287391662597660,28.2128696441650400,22,3,106,159,62,15231,2154975021,2158887030,2160901851,2151128713,2680,4,8,25075
1337626071,5039,47.2299995422363300,19.8290996551513670,36.5279006958007800,271.3284912109375000,228.3999938964843800,19.8287391662597660,28.2128696441650400,22,3,103,157,60,15274,2154926976,2158819318,2160823826,2151105581,2690,4,8,55910
1337626071,4195,47.2299995422363300,19.8290996551513670,36.5279006958007800,271.3284912109375000,228.3999938964843800,19.8287391662597660,28.2128696441650400,22,3,107,157,63,15289,2154896246,2158777252,2160783104,2151095689,2703,3,7,45830
1337626071,6004,47.2299995422363300,19.8290996551513670,36.5279006958007800,271.3284912109375000,228.3999938964843800,19.8287391662597660,28.2128696441650400,22,3,106,157,60,15288,2154975021,2158887030,2160901851,2151128713,2680,4,8,30429
1337626153,7987,39.8400001525878900,19.8789005279541000,36.5312995910644500,271.8038940429687500,226.2565002441406200,19.8938503265380860,28.1667804718017580,24,3,100,154,57,15289,2159742701,2164522093,2166523081,2153133860,1803,4,8,43481
1337626153,6910,39.8400001525878900,19.8789005279541000,36.5312995910644500,271.8038940429687500,226.2565002441406200,19.8938503265380860,28.1667804718017580,24,3,100,161,61,15290,2159709101,2164476352,2166475904,2153117732,1816,4,8,17661
1337626153,5899,39.8400001525878900,19.8789005279541000,36.5312995910644500,271.8038940429687500,226.2565002441406200,19.8938503265380860,28.1667804718017580,24,3,99,154,64,15291,2159645796,2164379510,2166369362,2153090688,1831,5,8,5835
1337626153,5043,39.8400001525878900,19.8789005279541000,36.5312995910644500,271.8038940429687500,226.2565002441406200,19.8938503265380860,28.1667804718017580,24,3,100,185,59,15293,2159536301,2164222848,2166195291,2153043492,1843,4,8,19707
1337626153,4193,39.8400001525878900,19.8789005279541000,36.5312995910644500,271.8038940429687500,226.2565002441406200,19.8938503265380860,28.1667804718017580,24,3,97,145,59,15254,2159417901,2164068342,2166037440,2152995200,1856,4,8,40060
1337626153,6006,39.8400001525878900,19.8789005279541000,36.5312995910644500,271.8038940429687500,226.2565002441406200,19.8938503265380860,28.1667804718017580,24,3,100,154,59,15290,2159645796,2164379510,2166369362,2153090688,1831,4,8,8155
1337626216,7983,33.9500007629394500,19.9477005004882800,36.5279998779296900,271.6400146484375000,224.2227935791015600,19.9556198120117200,28.1476402282714840,23,3,85,164,59,15314,2165040667,2170260425,2172069165,2155318976,1287,3,8,25346
1337626216,6906,33.9500007629394500,19.9477005004882800,36.5279998779296900,271.6400146484375000,224.2227935791015600,19.9556198120117200,28.1476402282714840,23,3,85,147,61,15336,2164972278,2170220297,2172055707,2155296612,1294,3,9,5256
1337626216,5895,33.9500007629394500,19.9477005004882800,36.5279998779296900,271.6400146484375000,224.2227935791015600,19.9556198120117200,28.1476402282714840,23,3,86,148,61,15319,2164820626,2170067977,2171905718,2155232365,1298,3,8,14388
1337626216,5039,33.9500007629394500,19.9477005004882800,36.5279998779296900,271.6400146484375000,224.2227935791015600,19.9556198120117200,28.1476402282714840,23,3,88,160,59,15329,2164651931,2169870902,2171702921,2155155538,1304,3,8,34174
1337626216,4195,33.9500007629394500,19.9477005004882800,36.5279998779296900,271.6400146484375000,224.2227935791015600,19.9556198120117200,28.1476402282714840,23,3,85,146,63,15273,2164580224,2169795282,2171635209,2155127030,1308,3,7,19036
1337626216,6003,33.9500007629394500,19.9477005004882800,36.5279998779296900,271.6400146484375000,224.2227935791015600,19.9556198120117200,28.1476402282714840,23,3,85,148,61,15319,2164820626,2170067977,2171905718,2155232365,1298,3,8,34265
1337626276,7985,28.4799995422363280,20.1851005554199220,36.5185012817382800,270.8750000000000000,216.8110961914062500,20.1807708740234380,28.0850601196289060,22,3,77,137,58,15325,2171917275,2177414326,2179031341,2158262098,641,5,7,41606
1337626276,6908,28.4799995422363280,20.1851005554199220,36.5185012817382800,270.8750000000000000,216.8110961914062500,20.1807708740234380,28.0850601196289060,22,3,79,148,56,15300,2171738605,2177234048,2178848969,2158174738,658,7,9,18189
1337626276,5897,28.4799995422363280,20.1851005554199220,36.5185012817382800,270.8750000000000000,216.8110961914062500,20.1807708740234380,28.0850601196289060,22,3,80,138,59,15312,2171688411,2177244123,2178878857,2158142985,671,7,8,47231
1337626276,5042,28.4799995422363280,20.1851005554199220,36.5185012817382800,270.8750000000000000,216.8110961914062500,20.1807708740234380,28.0850601196289060,22,3,77,144,55,15321,2171745243,2177394678,2179077467,2158155291,682,4,8,15937
1337626276,4192,28.4799995422363280,20.1851005554199220,36.5185012817382800,270.8750000000000000,216.8110961914062500,20.1807708740234380,28.0850601196289060,22,3,78,153,61,15304,2171801508,2177527369,2179258706,2158187748,686,3,7,31923
1337626276,6004,28.4799995422363280,20.1851005554199220,36.5185012817382800,270.8750000000000000,216.8110961914062500,20.1807708740234380,28.0850601196289060,22,3,78,144,58,15312,2171745243,2177394678,2179031341,2158174738,671,5,8,53476
1337626338,7985,23.3899993896484380,21.1056995391845700,36.5243988037109400,265.5162963867187500,188.0101928710937500,21.0558490753173830,27.9416809082031250,21,3,69,165,52,15344,2179761325,2185843465,2187629851,2162056137,1198,2,7,25121
1337626338,6908,23.3899993896484380,21.1056995391845700,36.5243988037109400,265.5162963867187500,188.0101928710937500,21.0558490753173830,27.9416809082031250,21,3,70,169,57,15346,2179726272,2185853028,2187666688,2162029339,1200,2,9,9231
1337626338,5897,23.3899993896484380,21.1056995391845700,36.5243988037109400,265.5162963867187500,188.0101928710937500,21.0558490753173830,27.9416809082031250,21,3,69,131,56,15347,2179680649,2185822244,2187634953,2161987428,1200,3,9,62529
1337626338,5041,23.3899993896484380,21.1056995391845700,36.5243988037109400,265.5162963867187500,188.0101928710937500,21.0558490753173830,27.9416809082031250,21,3,73,155,62,15347,2179550802,2185674752,2187471945,2161918829,1198,4,9,19087
1337626338,4196,23.3899993896484380,21.1056995391845700,36.5243988037109400,265.5162963867187500,188.0101928710937500,21.0558490753173830,27.9416809082031250,21,3,72,128,57,15323,2179289234,2185365275,2187140452,2161800576,1193,4,7,54510
1337626338,6005,23.3899993896484380,21.1056995391845700,36.5243988037109400,265.5162963867187500,188.0101928710937500,21.0558490753173830,27.9416809082031250,21,3,70,155,57,15346,2179680649,2185822244,2187629851,2161987428,1198,3,9,6929
1337626398,7982,18.8199996948242200,21.2054004669189450,36.5331001281738300,264.0108032226562500,183.3403930664062500,21.1978092193603500,27.9450607299804700,22,3,67,143,57,15355,2187996114,2194189979,2196243136,2166608996,663,4,7,3509
1337626398,6906,18.8199996948242200,21.2054004669189450,36.5331001281738300,264.0108032226562500,183.3403930664062500,21.1978092193603500,27.9450607299804700,22,3,68,136,61,15353,2188838518,2195236507,2197402962,2166996004,686,6,10,39477
1337626398,5895,18.8199996948242200,21.2054004669189450,36.5331001281738300,264.0108032226562500,183.3403930664062500,21.1978092193603500,27.9450607299804700,22,3,67,133,59,15344,2189139081,2195686747,2197933019,2167078363,702,7,8,3558
1337626398,5040,18.8199996948242200,21.2054004669189450,36.5331001281738300,264.0108032226562500,183.3403930664062500,21.1978092193603500,27.9450607299804700,22,3,67,132,59,15354,2188887670,2195466267,2197695296,2166913947,711,6,5,37163
1337626398,4195,18.8199996948242200,21.2054004669189450,36.5331001281738300,264.0108032226562500,183.3403930664062500,21.1978092193603500,27.9450607299804700,22,3,66,135,56,15358,2188171885,2194644973,2196817645,2166552310,709,2,7,58697
1337626398,6003,18.8199996948242200,21.2054004669189450,36.5331001281738300,264.0108032226562500,183.3403930664062500,21.1978092193603500,27.9450607299804700,22,3,67,135,59,15354,2188838518,2195236507,2197402962,2166913947,702,6,7,24078
1337626491,7984,10.3299999237060550,21.2212009429931640,36.5301017761230500,263.3989868164062500,182.5339965820312500,21.2223205566406250,27.9601192474365230,19,3,67,128,56,15345,2209327140,2215771309,2218743853,2180823917,2993,-30,9,21424
1337626491,6907,10.3299999237060550,21.2212009429931640,36.5301017761230500,263.3989868164062500,182.5339965820312500,21.2223205566406250,27.9601192474365230,19,3,68,132,59,15360,2207866898,2214044269,2216824082,2180252461,2986,7,16,48073
1337626491,5897,10.3299999237060550,21.2212009429931640,36.5301017761230500,263.3989868164062500,182.5339965820312500,21.2223205566406250,27.9601192474365230,19,3,66,133,58,15337,2205240393,2211171538,2213750939,2178798829,2973,39,2,23378
1337626491,5041,10.3299999237060550,21.2212009429931640,36.5301017761230500,263.3989868164062500,182.5339965820312500,21.2223205566406250,27.9601192474365230,19,3,69,133,53,15357,2207703680,2214079049,2216911826,2179730816,2999,3,-2,5249
1337626491,4192,10.3299999237060550,21.2212009429931640,36.5301017761230500,263.3989868164062500,182.5339965820312500,21.2223205566406250,27.9601192474365230,19,3,68,136,64,15349,2209672228,2216326729,2219398848,2180457371,3043,-25,8,29381
1337626491,6004,10.3299999237060550,21.2212009429931640,36.5301017761230500,263.3989868164062500,182.5339965820312500,21.2223205566406250,27.9601192474365230,19,3,68,133,58,15349,2207866898,2214079049,2216911826,2180252461,2993,3,8,48313
