datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-02 05:38:23,57.8083,-53.1402,884.0,3.268,34.858,-0.00366104061688,0.0001094424,0.02035,2.222088,nan,nan,nan,9.37180170265
2017-08-02 05:38:23,57.8083,-53.1402,888.0,3.269,34.858,-0.00366104061677,0.0001070888,0.0222,2.227404,nan,nan,nan,9.36986372715
2017-08-02 05:38:23,57.8083,-53.1402,892.0,3.27,34.858,-0.00366104061664,0.0001062062,0.02035,2.227404,nan,nan,nan,9.36999136392
2017-08-02 05:38:23,57.8083,-53.1402,896.0,3.27,34.858,-0.00366104061663,0.0001070888,0.0185,2.227404,nan,nan,nan,9.36792621686
2017-08-02 05:38:23,57.8083,-53.1402,900.0,3.269,34.858,-0.00366104061675,0.0001065004,0.0222,2.222088,nan,nan,nan,9.3670794273
2017-08-02 05:38:23,57.8083,-53.1402,904.0,3.27,34.858,-0.00366104061667,0.0001079714,0.0222,2.216772,nan,nan,nan,9.36444682741
2017-08-02 05:38:23,57.8083,-53.1402,908.0,3.27,34.858,-0.00366104061662,0.0001079714,0.02035,2.23272,nan,nan,nan,9.36341489706
2017-08-02 05:38:23,57.8083,-53.1402,912.0,3.27,34.858,-0.00366104061665,0.0001079714,0.01665,2.227404,nan,nan,nan,9.36368156304
2017-08-02 05:38:23,57.8083,-53.1402,916.0,3.27,34.858,-0.00366104061669,0.0001067946,0.0185,2.222088,nan,nan,nan,9.36139779645
2017-08-02 05:38:23,57.8083,-53.1402,920.0,3.27,34.858,-0.00366104061661,0.0001067946,0.0185,2.238036,nan,nan,nan,9.36045897337
2017-08-02 05:38:23,57.8083,-53.1402,924.0,3.271,34.858,-0.00366104061649,0.0001094424,0.02035,2.222088,nan,nan,nan,9.36174553644
2017-08-02 05:38:23,57.8083,-53.1402,928.0,3.271,34.858,-0.00366104061647,0.0001065004,0.0185,2.200824,nan,nan,nan,9.35891768603
2017-08-02 05:38:23,57.8083,-53.1402,932.0,3.271,34.858,-0.00366104061656,0.0001067946,0.0185,2.216772,nan,nan,nan,9.35865117749
2017-08-02 05:38:23,57.8083,-53.1402,936.0,3.271,34.858,-0.00366104061656,0.0001079714,0.0222,2.216772,nan,nan,nan,9.35698280243
2017-08-02 05:38:23,57.8083,-53.1402,940.0,3.272,34.858,-0.00366104061646,0.0001065004,0.0222,2.222088,nan,nan,nan,9.35552325735
2017-08-02 05:38:23,57.8083,-53.1402,944.0,3.272,34.858,-0.00366104061633,0.0001076772,0.0185,2.216772,nan,nan,nan,9.35273232356
2017-08-02 05:38:23,57.8083,-53.1402,948.0,3.273,34.858,-0.00366104061634,0.000108854,0.0222,2.227404,nan,nan,nan,9.34849565722
2017-08-02 05:38:23,57.8083,-53.1402,952.0,3.272,34.858,-0.00366104061636,0.0001109134,0.02035,2.23272,nan,nan,nan,9.34784762052
2017-08-02 05:38:23,57.8083,-53.1402,956.0,3.272,34.858,-0.00366104061642,0.0001150322,0.02035,2.227404,nan,nan,nan,9.34475859053
2017-08-02 05:38:23,57.8083,-53.1402,960.0,3.272,34.858,-0.00366104061646,0.0001067946,0.02035,2.238036,nan,nan,nan,9.34231828453
2017-08-02 05:38:23,57.8083,-53.1402,964.0,3.272,34.858,-0.00366104061649,0.0001056178,0.02035,2.23272,nan,nan,nan,9.33844538312
2017-08-02 05:38:23,57.8083,-53.1402,968.0,3.272,34.858,-0.00366104061649,0.000105912,0.02035,2.222088,nan,nan,nan,9.33686207629
2017-08-02 05:38:23,57.8083,-53.1402,972.0,3.272,34.858,-0.0036610406165,0.000105912,0.0222,2.238036,nan,nan,nan,9.33769414034
2017-08-02 05:38:23,57.8083,-53.1402,976.0,3.272,34.858,-0.00366104061651,0.000108854,0.0185,2.248668,nan,nan,nan,9.33844538312
2017-08-02 05:38:23,57.8083,-53.1402,980.0,3.272,34.858,-0.00366104061648,0.000107383,0.0185,2.23272,nan,nan,nan,9.33801774402
2017-08-02 05:38:23,57.8083,-53.1402,984.0,3.273,34.858,-0.00366104061643,0.0001079714,0.0222,2.248668,nan,nan,nan,9.33603009823
2017-08-02 05:38:23,57.8083,-53.1402,988.0,3.272,34.858,-0.00366104061652,0.000107383,0.02035,2.248668,nan,nan,nan,9.3325644481
2017-08-02 05:38:23,57.8083,-53.1402,992.0,3.271,34.858,-0.0036610406167,0.0001085598,0.0222,2.253984,nan,nan,nan,9.33131717922
2017-08-02 05:38:23,57.8083,-53.1402,994.4,3.271,34.858,nan,nan,nan,nan,nan,nan,nan,nan
