datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-17 05:12:38,56.2673,-52.9501,880.0,3.355,34.86,-0.00366104060179,0.0001085598,0.02405,2.2593,nan,nan,nan,9.36676625367
2016-10-17 05:12:38,56.2673,-52.9501,884.0,3.357,34.86,-0.00366104060159,0.0001082656,0.0222,2.248668,nan,nan,nan,9.36591958581
2016-10-17 05:12:38,56.2673,-52.9501,888.0,3.355,34.86,-0.00366104060193,0.0001076772,0.0185,2.264616,nan,nan,nan,9.36354243186
2016-10-17 05:12:38,56.2673,-52.9501,892.0,3.355,34.86,-0.00366104060189,0.0002580134,0.0185,2.264616,nan,nan,nan,9.36149052565
2016-10-17 05:12:38,56.2673,-52.9501,896.0,3.355,34.86,-0.00366104060189,0.0001067946,0.0222,2.269932,nan,nan,nan,9.3576895025
2016-10-17 05:12:38,56.2673,-52.9501,900.0,3.361,34.861,-0.0036610406009,0.0001070888,0.02035,2.253984,nan,nan,nan,9.35504838297
2016-10-17 05:12:38,56.2673,-52.9501,904.0,3.36,34.861,-0.00366104060118,0.0001100308,0.02035,2.248668,nan,nan,nan,9.35582441168
2016-10-17 05:12:38,56.2673,-52.9501,908.0,3.357,34.86,-0.0036610406017,0.0001070888,0.0222,2.253984,nan,nan,nan,9.35711023556
2016-10-17 05:12:38,56.2673,-52.9501,912.0,3.356,34.86,-0.00366104060186,0.000105912,0.0185,2.264616,nan,nan,nan,9.35711023556
2016-10-17 05:12:38,56.2673,-52.9501,916.0,3.35,34.859,-0.00366104060295,0.000107383,0.0185,2.248668,nan,nan,nan,9.35736510789
2016-10-17 05:12:38,56.2673,-52.9501,920.0,3.347,34.859,-0.00366104060326,0.000107383,0.02035,2.253984,nan,nan,nan,9.35569699885
2016-10-17 05:12:38,56.2673,-52.9501,924.0,3.348,34.859,-0.00366104060313,0.0001056178,0.02035,2.253984,nan,nan,nan,9.35639200235
2016-10-17 05:12:38,56.2673,-52.9501,928.0,3.346,34.859,-0.00366104060355,0.0001085598,0.02035,2.248668,nan,nan,nan,9.35917261548
2016-10-17 05:12:38,56.2673,-52.9501,932.0,3.342,34.858,-0.00366104060412,0.0001244466,0.0222,2.264616,nan,nan,nan,9.35788646273
2016-10-17 05:12:38,56.2673,-52.9501,936.0,3.342,34.858,-0.00366104060412,0.0001053236,0.0185,2.2593,nan,nan,nan,9.35685537129
2016-10-17 05:12:38,56.2673,-52.9501,940.0,3.344,34.859,-0.00366104060387,0.0001056178,0.0185,2.243352,nan,nan,nan,9.35392501106
2016-10-17 05:12:38,56.2673,-52.9501,944.0,3.345,34.859,-0.00366104060383,0.0001070888,0.02035,2.264616,nan,nan,nan,9.35466618733
2016-10-17 05:12:38,56.2673,-52.9501,948.0,3.341,34.858,-0.00366104060451,0.0001076772,0.02035,2.264616,nan,nan,nan,9.35723767072
2016-10-17 05:12:38,56.2673,-52.9501,952.0,3.339,34.858,-0.00366104060478,0.0001047352,0.0185,2.253984,nan,nan,nan,9.35522211425
2016-10-17 05:12:38,56.2673,-52.9501,956.0,3.339,34.858,-0.00366104060486,0.0001050294,0.02035,2.253984,nan,nan,nan,9.35492098241
2016-10-17 05:12:38,56.2673,-52.9501,960.0,3.338,34.858,-0.00366104060504,0.0001362146,0.0222,2.264616,nan,nan,nan,9.35233865962
2016-10-17 05:12:38,56.2673,-52.9501,964.0,3.338,34.858,-0.00366104060504,0.0001091482,0.02035,2.248668,nan,nan,nan,9.34412242057
2016-10-17 05:12:38,56.2673,-52.9501,968.0,3.344,34.859,-0.00366104060397,0.0001076772,0.0222,2.248668,nan,nan,nan,9.34495523504
2016-10-17 05:12:38,56.2673,-52.9501,972.0,3.344,34.859,-0.00366104060416,0.0001112076,0.0222,2.2593,nan,nan,nan,9.34759304892
2016-10-17 05:12:38,56.2673,-52.9501,976.0,3.337,34.858,-0.0036610406053,0.0001056178,0.02035,2.248668,nan,nan,nan,9.35116935953
2016-10-17 05:12:38,56.2673,-52.9501,980.0,3.336,34.858,-0.00366104060541,0.0001041468,0.02035,2.264616,nan,nan,nan,9.34784762051
2016-10-17 05:12:38,56.2673,-52.9501,983.9,3.335,34.857,-0.00366104060574,0.000110325,0.02035,2.2593,nan,nan,nan,9.35363550759
2016-10-17 05:12:38,56.2673,-52.9501,988.0,3.331,34.857,-0.00366104060639,0.0001065004,0.0185,2.269932,nan,nan,nan,9.35749254707
2016-10-17 05:12:38,56.2673,-52.9501,992.3,3.326,34.856,-0.00366104060721,0.000111796,0.0185,2.264616,nan,nan,nan,9.35811818682
2016-10-17 05:12:38,56.2673,-52.9501,994.3,3.326,34.856,-0.00366104060725,0.0001509246,0.02035,2.269932,nan,nan,nan,9.35801391016
