datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-26 05:11:30,55.9982,-46.0003,884.1,3.264,34.854,-0.00366104061769,0.0002921406,0.02405,2.195508,nan,nan,nan,9.53988167599
2016-06-26 05:11:30,55.9982,-46.0003,888.0,3.264,34.853,-0.00366104061776,0.0001085598,0.02035,2.216772,nan,nan,nan,9.53834148953
2016-06-26 05:11:30,55.9982,-46.0003,892.0,3.263,34.853,-0.00366104061796,0.0001173858,0.02405,2.200824,nan,nan,nan,9.54225176054
2016-06-26 05:11:30,55.9982,-46.0003,896.0,3.263,34.853,-0.0036610406179,0.0001262118,0.02035,2.200824,nan,nan,nan,9.54154066301
2016-06-26 05:11:30,55.9982,-46.0003,900.0,3.264,34.853,-0.00366104061776,0.0001447464,0.02035,2.211456,nan,nan,nan,9.54085332753
2016-06-26 05:11:30,55.9982,-46.0003,904.0,3.264,34.853,-0.0036610406177,0.0001091482,0.0222,2.195508,nan,nan,nan,9.53988167599
2016-06-26 05:11:30,55.9982,-46.0003,908.0,3.264,34.853,-0.00366104061785,0.0001094424,0.02035,2.211456,nan,nan,nan,9.54023714486
2016-06-26 05:11:30,55.9982,-46.0003,912.0,3.263,34.853,-0.00366104061799,0.0001082656,0.02035,2.200824,nan,nan,nan,9.54130364424
2016-06-26 05:11:30,55.9982,-46.0003,916.0,3.262,34.853,-0.00366104061806,0.0001226814,0.0333,2.211456,nan,nan,nan,9.53822302567
2016-06-26 05:11:30,55.9982,-46.0003,920.0,3.262,34.853,-0.00366104061819,0.0002609554,0.0222,2.20614,nan,nan,nan,9.53632783747
2016-06-26 05:11:30,55.9982,-46.0003,924.0,3.261,34.853,-0.00366104061827,0.0001156206,0.02035,2.20614,nan,nan,nan,9.5334858792
2016-06-26 05:11:30,55.9982,-46.0003,928.0,3.26,34.853,-0.00366104061852,0.000125035,0.02405,2.200824,nan,nan,nan,9.52922479487
2016-06-26 05:11:30,55.9982,-46.0003,932.0,3.26,34.853,-0.00366104061856,0.0001273886,0.0222,2.200824,nan,nan,nan,9.52579387091
2016-06-26 05:11:30,55.9982,-46.0003,936.0,3.26,34.853,-0.00366104061852,0.0001100308,0.0222,2.200824,nan,nan,nan,9.53120118811
2016-06-26 05:11:30,55.9982,-46.0003,940.0,3.26,34.853,-0.0036610406186,0.0001091482,0.0185,2.20614,nan,nan,nan,9.53123669656
2016-06-26 05:11:30,55.9982,-46.0003,944.0,3.26,34.853,-0.00366104061859,0.000107383,0.0222,2.200824,nan,nan,nan,9.5294851307
2016-06-26 05:11:30,55.9982,-46.0003,948.0,3.261,34.853,-0.0036610406185,0.0001100308,0.02035,2.195508,nan,nan,nan,9.5256755889
2016-06-26 05:11:30,55.9982,-46.0003,952.0,3.261,34.853,-0.00366104061849,0.0001065004,0.0222,2.20614,nan,nan,nan,9.52606592604
2016-06-26 05:11:30,55.9982,-46.0003,956.0,3.261,34.853,-0.00366104061848,0.0001094424,0.0259,2.195508,nan,nan,nan,9.52685848614
2016-06-26 05:11:30,55.9982,-46.0003,960.0,3.26,34.852,-0.00366104061864,0.0001273886,0.02035,2.211456,nan,nan,nan,9.5301715104
2016-06-26 05:11:30,55.9982,-46.0003,964.0,3.258,34.852,-0.00366104061891,0.0001959372,0.1702,2.200824,nan,nan,nan,9.53092896184
2016-06-26 05:11:30,55.9982,-46.0003,968.0,3.258,34.852,-0.00366104061904,0.000126506,0.02405,2.20614,nan,nan,nan,9.5283018529
2016-06-26 05:11:30,55.9982,-46.0003,972.0,3.258,34.852,-0.00366104061902,0.0001085598,0.0222,2.227404,nan,nan,nan,9.52791140885
2016-06-26 05:11:30,55.9982,-46.0003,976.0,3.258,34.852,-0.00366104061905,0.0001173858,0.02035,2.222088,nan,nan,nan,9.52843200506
2016-06-26 05:11:30,55.9982,-46.0003,980.0,3.257,34.852,-0.00366104061914,0.0001112076,0.0222,2.222088,nan,nan,nan,9.52896446734
2016-06-26 05:11:30,55.9982,-46.0003,984.0,3.257,34.852,-0.00366104061909,0.0001209162,0.0222,2.222088,nan,nan,nan,9.52700044533
2016-06-26 05:11:30,55.9982,-46.0003,988.0,3.259,34.852,-0.00366104061886,0.0001247408,0.0222,2.227404,nan,nan,nan,9.52646811111
2016-06-26 05:11:30,55.9982,-46.0003,990.8,3.26,34.852,nan,nan,nan,nan,nan,nan,nan,nan
