datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-30 07:36:33,57.7153,-54.2313,884.0,3.244,34.859,-0.00366104062128,0.0001050294,0.03515,2.211456,nan,nan,nan,9.40055454042
2017-04-30 07:36:33,57.7153,-54.2313,888.0,3.245,34.859,-0.00366104062109,0.0001067946,0.037,2.222088,nan,nan,nan,9.39775964619
2017-04-30 07:36:33,57.7153,-54.2313,892.0,3.246,34.86,-0.00366104062102,0.0001050294,0.03515,2.216772,nan,nan,nan,9.39711928559
2017-04-30 07:36:33,57.7153,-54.2313,896.0,3.245,34.859,-0.00366104062118,0.0001056178,0.0333,2.222088,nan,nan,nan,9.39682822935
2017-04-30 07:36:33,57.7153,-54.2313,900.1,3.247,34.86,-0.00366104062086,0.0001100308,0.037,2.227404,nan,nan,nan,9.39477948982
2017-04-30 07:36:33,57.7153,-54.2313,904.0,3.249,34.86,-0.00366104062046,0.0001041468,0.03885,2.222088,nan,nan,nan,9.39490752083
2017-04-30 07:36:33,57.7153,-54.2313,908.0,3.251,34.86,-0.00366104062012,0.000104441,0.03885,2.216772,nan,nan,nan,9.39194005021
2017-04-30 07:36:33,57.7153,-54.2313,912.0,3.251,34.86,-0.00366104062006,0.000107383,0.0333,2.20614,nan,nan,nan,9.39168408416
2017-04-30 07:36:33,57.7153,-54.2313,916.0,3.253,34.861,-0.00366104061976,0.0001047352,0.037,2.216772,nan,nan,nan,9.38908997659
2017-04-30 07:36:33,57.7153,-54.2313,920.0,3.251,34.86,-0.00366104062011,0.0001053236,0.03515,2.222088,nan,nan,nan,9.39206803627
2017-04-30 07:36:33,57.7153,-54.2313,924.0,3.249,34.86,-0.00366104062055,0.0001053236,0.037,2.211456,nan,nan,nan,9.39155610418
2017-04-30 07:36:33,57.7153,-54.2313,928.0,3.25,34.86,-0.00366104062027,0.0001050294,0.03515,2.211456,nan,nan,nan,9.38574097048
2017-04-30 07:36:33,57.7153,-54.2313,932.0,3.253,34.861,-0.00366104061987,0.0001047352,0.0333,2.211456,nan,nan,nan,9.37837339323
2017-04-30 07:36:33,57.7153,-54.2313,936.0,3.255,34.861,-0.00366104061956,0.000104441,0.03145,2.23272,nan,nan,nan,9.37437865406
2017-04-30 07:36:33,57.7153,-54.2313,940.0,3.256,34.861,-0.00366104061929,0.000108854,0.0333,2.222088,nan,nan,nan,9.3758067786
2017-04-30 07:36:33,57.7153,-54.2313,944.0,3.254,34.861,-0.00366104061964,0.0001047352,0.03145,2.227404,nan,nan,nan,9.37541198721
2017-04-30 07:36:33,57.7153,-54.2313,948.0,3.255,34.861,-0.00366104061957,0.0001112076,0.03145,2.23272,nan,nan,nan,9.37145352905
2017-04-30 07:36:33,57.7153,-54.2313,952.0,3.255,34.861,-0.00366104061961,0.0001035584,0.03145,2.227404,nan,nan,nan,9.37218471095
2017-04-30 07:36:33,57.7153,-54.2313,956.0,3.255,34.861,-0.00366104061967,0.0001038526,0.03145,2.227404,nan,nan,nan,9.36471352751
2017-04-30 07:36:33,57.7153,-54.2313,960.0,3.255,34.861,-0.00366104061963,0.0001050294,0.03145,2.222088,nan,nan,nan,9.36362359143
2017-04-30 07:36:33,57.7153,-54.2313,964.0,3.255,34.861,-0.00366104061959,0.000104441,0.02775,2.222088,nan,nan,nan,9.36145575208
2017-04-30 07:36:33,57.7153,-54.2313,968.0,3.256,34.861,-0.00366104061938,0.000104441,0.0296,2.222088,nan,nan,nan,9.35840785129
2017-04-30 07:36:33,57.7153,-54.2313,972.0,3.257,34.862,-0.00366104061922,0.0001070888,0.0296,2.23272,nan,nan,nan,9.35788646274
2017-04-30 07:36:33,57.7153,-54.2313,976.0,3.258,34.862,-0.00366104061919,0.0001047352,0.02775,2.238036,nan,nan,nan,9.35855848093
2017-04-30 07:36:33,57.7153,-54.2313,980.0,3.257,34.861,-0.00366104061929,0.0001047352,0.02405,2.248668,nan,nan,nan,9.35334601451
2017-04-30 07:36:33,57.7153,-54.2313,984.0,3.258,34.861,-0.0036610406192,0.0001065004,0.0259,2.248668,nan,nan,nan,9.35349654962
2017-04-30 07:36:33,57.7153,-54.2313,988.0,3.258,34.861,-0.00366104061916,0.000104441,0.0296,2.243352,nan,nan,nan,9.35392501107
2017-04-30 07:36:33,57.7153,-54.2313,991.9,3.26,34.862,-0.00366104061893,0.0001047352,0.02775,2.253984,nan,nan,nan,9.3543303334
