datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-01 04:31:38,57.0967,-51.8803,880.0,3.209,34.853,-0.00366104062735,0.0001097366,0.0518,2.20614,nan,nan,nan,9.45016102088
2017-03-01 04:31:38,57.0967,-51.8803,884.0,3.21,34.853,-0.00366104062732,0.0001126786,0.0555,2.211456,nan,nan,nan,9.44719667646
2017-03-01 04:31:38,57.0967,-51.8803,888.0,3.21,34.853,-0.00366104062724,0.0001097366,0.0555,2.222088,nan,nan,nan,9.44664610717
2017-03-01 04:31:38,57.0967,-51.8803,892.0,3.21,34.853,-0.00366104062719,0.0001100308,0.05365,2.211456,nan,nan,nan,9.44602529724
2017-03-01 04:31:38,57.0967,-51.8803,896.0,3.211,34.853,-0.00366104062709,0.0001094424,0.05735,2.216772,nan,nan,nan,9.44480724216
2017-03-01 04:31:38,57.0967,-51.8803,899.9,3.211,34.853,-0.00366104062711,0.0001097366,0.05365,2.211456,nan,nan,nan,9.44368304585
2017-03-01 04:31:38,57.0967,-51.8803,904.0,3.211,34.853,-0.00366104062707,0.000108854,0.0518,2.216772,nan,nan,nan,9.44313271485
2017-03-01 04:31:38,57.0967,-51.8803,908.0,3.212,34.853,-0.00366104062704,0.0001094424,0.05365,2.20614,nan,nan,nan,9.44128293955
2017-03-01 04:31:38,57.0967,-51.8803,912.0,3.212,34.853,-0.003661040627,0.0001094424,0.0518,2.222088,nan,nan,nan,9.44075618195
2017-03-01 04:31:38,57.0967,-51.8803,916.0,3.212,34.853,-0.003661040627,0.0001091482,0.0518,2.216772,nan,nan,nan,9.43744424561
2017-03-01 04:31:38,57.0967,-51.8803,920.0,3.212,34.853,-0.00366104062697,0.0001097366,0.0555,2.227404,nan,nan,nan,9.43705813609
2017-03-01 04:31:38,57.0967,-51.8803,924.0,3.212,34.853,-0.003661040627,0.000110325,0.0518,2.222088,nan,nan,nan,9.43209884849
2017-03-01 04:31:38,57.0967,-51.8803,928.0,3.213,34.853,-0.00366104062693,0.0001094424,0.05365,2.243352,nan,nan,nan,9.43373601377
2017-03-01 04:31:38,57.0967,-51.8803,932.0,3.213,34.852,-0.00366104062689,0.000110325,0.05365,2.222088,nan,nan,nan,9.433747709
2017-03-01 04:31:38,57.0967,-51.8803,936.0,3.213,34.852,-0.00366104062686,0.0001159148,0.0518,2.222088,nan,nan,nan,9.43081273619
2017-03-01 04:31:38,57.0967,-51.8803,940.0,3.213,34.852,-0.00366104062682,0.0001097366,0.04995,2.227404,nan,nan,nan,9.43081273619
2017-03-01 04:31:38,57.0967,-51.8803,944.1,3.214,34.852,-0.00366104062677,0.0001126786,0.05365,2.23272,nan,nan,nan,9.42976061421
2017-03-01 04:31:38,57.0967,-51.8803,948.5,3.214,34.852,-0.00366104062672,0.0001115018,0.05735,2.23272,nan,nan,nan,9.42831124756
2017-03-01 04:31:38,57.0967,-51.8803,950.4,3.214,34.852,-0.00366104062669,0.0001153264,0.0555,2.248668,nan,nan,nan,9.42653495802
