datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-08 08:05:05,57.0452,-52.6651,880.0,3.193,34.854,-0.00366104063025,0.000108854,0.04255,2.222088,nan,nan,nan,9.4165389073
2017-03-08 08:05:05,57.0452,-52.6651,884.0,3.192,34.853,-0.00366104063042,0.0001094424,0.04625,2.222088,nan,nan,nan,9.41550030582
2017-03-08 08:05:05,57.0452,-52.6651,888.0,3.19,34.853,-0.00366104063078,0.0001079714,0.04255,2.222088,nan,nan,nan,9.41337683875
2017-03-08 08:05:05,57.0452,-52.6651,892.0,3.189,34.853,-0.00366104063082,0.0001079714,0.0444,2.238036,nan,nan,nan,9.41291021733
2017-03-08 08:05:05,57.0452,-52.6651,896.0,3.19,34.853,-0.00366104063079,0.0001091482,0.04625,2.23272,nan,nan,nan,9.41369182342
2017-03-08 08:05:05,57.0452,-52.6651,900.0,3.19,34.853,-0.00366104063075,0.0001070888,0.0444,2.222088,nan,nan,nan,9.41110231324
2017-03-08 08:05:05,57.0452,-52.6651,904.0,3.19,34.853,-0.00366104063074,0.000113267,0.04255,2.222088,nan,nan,nan,9.4125602689
2017-03-08 08:05:05,57.0452,-52.6651,908.0,3.19,34.853,-0.00366104063064,0.0001079714,0.04255,2.23272,nan,nan,nan,9.40824548158
2017-03-08 08:05:05,57.0452,-52.6651,912.0,3.191,34.853,-0.00366104063057,0.0001085598,0.0407,2.227404,nan,nan,nan,9.40798899908
2017-03-08 08:05:05,57.0452,-52.6651,916.0,3.191,34.853,-0.00366104063061,0.0001079714,0.04255,2.222088,nan,nan,nan,9.40760429057
2017-03-08 08:05:05,57.0452,-52.6651,920.0,3.191,34.853,-0.00366104063054,0.0001094424,0.0444,2.227404,nan,nan,nan,9.40552951146
2017-03-08 08:05:05,57.0452,-52.6651,924.0,3.191,34.853,-0.0036610406305,0.0001185626,0.04255,2.227404,nan,nan,nan,9.40540131223
2017-03-08 08:05:05,57.0452,-52.6651,928.0,3.191,34.853,-0.00366104063055,0.0001076772,0.0444,2.222088,nan,nan,nan,9.40649689846
2017-03-08 08:05:05,57.0452,-52.6651,932.0,3.191,34.853,-0.00366104063052,0.0001085598,0.0444,2.222088,nan,nan,nan,9.40540131223
2017-03-08 08:05:05,57.0452,-52.6651,936.0,3.191,34.853,-0.00366104063052,0.0001085598,0.04255,2.23272,nan,nan,nan,9.4030707711
2017-03-08 08:05:05,57.0452,-52.6651,940.0,3.191,34.853,-0.00366104063058,0.0001076772,0.0444,2.23272,nan,nan,nan,9.40190575221
2017-03-08 08:05:05,57.0452,-52.6651,944.0,3.191,34.853,-0.00366104063058,0.0001070888,0.0444,2.222088,nan,nan,nan,9.40008865766
2017-03-08 08:05:05,57.0452,-52.6651,948.0,3.191,34.853,-0.00366104063054,0.0001100308,0.037,2.227404,nan,nan,nan,9.3989240681
2017-03-08 08:05:05,57.0452,-52.6651,952.0,3.192,34.853,-0.00366104063052,0.0001170916,0.0407,2.216772,nan,nan,nan,9.3978877244
2017-03-08 08:05:05,57.0452,-52.6651,956.0,3.192,34.853,-0.00366104063047,0.0001076772,0.0407,2.227404,nan,nan,nan,9.39703778879
2017-03-08 08:05:05,57.0452,-52.6651,960.0,3.192,34.853,-0.00366104063042,0.0001082656,0.03515,2.227404,nan,nan,nan,9.39646733416
2017-03-08 08:05:05,57.0452,-52.6651,964.0,3.193,34.853,-0.00366104063039,0.0001076772,0.0407,2.23272,nan,nan,nan,9.3989240681
2017-03-08 08:05:05,57.0452,-52.6651,968.0,3.193,34.853,-0.00366104063037,0.000108854,0.04255,2.23272,nan,nan,nan,9.39572231116
2017-03-08 08:05:05,57.0452,-52.6651,972.0,3.193,34.853,-0.00366104063037,0.0001094424,0.0444,2.238036,nan,nan,nan,9.39723571102
2017-03-08 08:05:05,57.0452,-52.6651,976.0,3.193,34.853,-0.00366104063035,0.0001082656,0.04255,2.227404,nan,nan,nan,9.39646733416
2017-03-08 08:05:05,57.0452,-52.6651,980.0,3.194,34.853,-0.00366104063029,0.000108854,0.04625,2.243352,nan,nan,nan,9.39674673548
2017-03-08 08:05:05,57.0452,-52.6651,984.0,3.194,34.853,-0.00366104063028,0.000108854,0.0444,2.23272,nan,nan,nan,9.39572231116
2017-03-08 08:05:05,57.0452,-52.6651,988.0,3.194,34.853,-0.00366104063024,0.0001091482,0.0444,2.238036,nan,nan,nan,9.39391824295
2017-03-08 08:05:05,57.0452,-52.6651,992.1,3.195,34.852,-0.00366104063018,0.0001109134,0.04625,2.248668,nan,nan,nan,9.39401134629
2017-03-08 08:05:05,57.0452,-52.6651,994.3,3.195,34.853,nan,nan,nan,nan,nan,nan,nan,nan
