datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-12 05:17:53,56.1844,-52.745,900.0,3.351,34.859,-0.00366104060239,0.0001065004,0.02035,2.2593,nan,nan,nan,9.36819303197
2016-10-12 05:17:53,56.1844,-52.745,904.0,3.352,34.859,-0.00366104060225,0.0001070888,0.02035,2.253984,nan,nan,nan,9.36547888976
2016-10-12 05:17:53,56.1844,-52.745,908.0,3.352,34.859,-0.00366104060224,0.000107383,0.02405,2.2593,nan,nan,nan,9.36586159812
2016-10-12 05:17:53,56.1844,-52.745,912.0,3.356,34.86,-0.00366104060165,0.0001070888,0.02035,2.253984,nan,nan,nan,9.36200055528
2016-10-12 05:17:53,56.1844,-52.745,916.0,3.355,34.86,-0.00366104060197,0.0001047352,0.02035,2.264616,nan,nan,nan,9.36212806773
2016-10-12 05:17:53,56.1844,-52.745,920.0,3.354,34.86,-0.00366104060204,0.0001079714,0.0185,2.248668,nan,nan,nan,9.35899879907
2016-10-12 05:17:53,56.1844,-52.745,924.0,3.354,34.86,-0.00366104060213,0.0001079714,0.0222,2.253984,nan,nan,nan,9.36020400325
2016-10-12 05:17:53,56.1844,-52.745,928.0,3.355,34.86,-0.00366104060189,0.000107383,0.0185,2.253984,nan,nan,nan,9.35698280242
2016-10-12 05:17:53,56.1844,-52.745,932.0,3.353,34.86,-0.00366104060233,0.0002921406,0.0222,2.253984,nan,nan,nan,9.35672794218
2016-10-12 05:17:53,56.1844,-52.745,936.0,3.355,34.86,-0.00366104060185,0.000105912,0.0222,2.264616,nan,nan,nan,9.35508312893
2016-10-12 05:17:53,56.1844,-52.745,940.0,3.354,34.86,-0.00366104060205,0.0001079714,0.02035,2.2593,nan,nan,nan,9.35350812935
2016-10-12 05:17:53,56.1844,-52.745,944.0,3.353,34.86,-0.00366104060236,0.0001070888,0.0222,2.2593,nan,nan,nan,9.3545040492
2016-10-12 05:17:53,56.1844,-52.745,948.0,3.354,34.86,-0.00366104060223,0.0001056178,0.0222,2.2593,nan,nan,nan,9.35338075313
2016-10-12 05:17:53,56.1844,-52.745,952.0,3.349,34.859,-0.00366104060297,0.0001056178,0.0222,2.264616,nan,nan,nan,9.35435349528
2016-10-12 05:17:53,56.1844,-52.745,956.0,3.35,34.859,-0.00366104060282,0.0001056178,0.0185,2.253984,nan,nan,nan,9.34965299523
2016-10-12 05:17:53,56.1844,-52.745,960.0,3.353,34.86,-0.00366104060245,0.0001067946,0.0222,2.2593,nan,nan,nan,9.35174819976
2016-10-12 05:17:53,56.1844,-52.745,964.0,3.348,34.859,-0.00366104060323,0.000119151,0.0222,2.248668,nan,nan,nan,9.35054425877
2016-10-12 05:17:53,56.1844,-52.745,968.0,3.347,34.859,-0.00366104060352,0.0001065004,0.0185,2.2593,nan,nan,nan,9.35349654961
2016-10-12 05:17:53,56.1844,-52.745,972.0,3.342,34.858,-0.0036610406044,0.000108854,0.02035,2.2593,nan,nan,nan,9.35045165537
2016-10-12 05:17:53,56.1844,-52.745,976.0,3.345,34.859,-0.00366104060377,0.000105912,0.02035,2.269932,nan,nan,nan,9.34553362908
2016-10-12 05:17:53,56.1844,-52.745,980.0,3.348,34.859,-0.00366104060333,0.0001085598,0.0222,2.269932,nan,nan,nan,9.34597323632
2016-10-12 05:17:53,56.1844,-52.745,984.0,3.344,34.859,-0.00366104060393,0.0001138554,0.0222,2.275248,nan,nan,nan,9.34755833524
2016-10-12 05:17:53,56.1844,-52.745,987.7,3.345,34.859,-0.00366104060393,0.0001091482,0.0222,2.280564,nan,nan,nan,9.34611206464
