datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-13 07:34:32,58.999,-55.1757,900.0,3.21,34.86,-0.00366104062738,0.000105912,0.0666,2.195508,nan,nan,nan,9.4387665174
2017-04-13 07:34:32,58.999,-55.1757,904.0,3.21,34.86,-0.00366104062735,0.0001062062,0.0666,2.17956,nan,nan,nan,9.4387665174
2017-04-13 07:34:32,58.999,-55.1757,908.0,3.21,34.86,-0.0036610406273,0.0001070888,0.0666,2.190192,nan,nan,nan,9.43671884291
2017-04-13 07:34:32,58.999,-55.1757,912.0,3.21,34.86,-0.0036610406273,0.0001082656,0.0666,2.195508,nan,nan,nan,9.43568935045
2017-04-13 07:34:32,58.999,-55.1757,916.0,3.211,34.86,-0.00366104062726,0.000108854,0.0666,2.190192,nan,nan,nan,9.43350211278
2017-04-13 07:34:32,58.999,-55.1757,920.0,3.211,34.86,-0.00366104062724,0.000105912,0.06845,2.200824,nan,nan,nan,9.43276536875
2017-04-13 07:34:32,58.999,-55.1757,924.0,3.211,34.86,-0.00366104062718,0.0001062062,0.0666,2.190192,nan,nan,nan,9.43451963126
2017-04-13 07:34:32,58.999,-55.1757,928.0,3.212,34.86,-0.00366104062712,0.0001065004,0.06475,2.190192,nan,nan,nan,9.43188837979
2017-04-13 07:34:32,58.999,-55.1757,932.0,3.211,34.86,-0.00366104062724,0.0001067946,0.06475,2.184876,nan,nan,nan,9.42970216699
2017-04-13 07:34:32,58.999,-55.1757,936.0,3.211,34.86,-0.00366104062723,0.000105912,0.06475,2.20614,nan,nan,nan,9.42998271748
2017-04-13 07:34:32,58.999,-55.1757,940.0,3.212,34.86,-0.00366104062709,0.0001070888,0.06475,2.195508,nan,nan,nan,9.42824112349
2017-04-13 07:34:32,58.999,-55.1757,944.0,3.212,34.86,-0.0036610406272,0.0001067946,0.06475,2.184876,nan,nan,nan,9.42531982627
2017-04-13 07:34:32,58.999,-55.1757,948.0,3.211,34.86,-0.00366104062735,0.000107383,0.06105,2.195508,nan,nan,nan,9.42241126055
2017-04-13 07:34:32,58.999,-55.1757,952.0,3.21,34.86,-0.00366104062739,0.000105912,0.0592,2.195508,nan,nan,nan,9.42444364239
2017-04-13 07:34:32,58.999,-55.1757,956.0,3.211,34.86,-0.00366104062737,0.0001062062,0.0592,2.200824,nan,nan,nan,9.4234157074
2017-04-13 07:34:32,58.999,-55.1757,960.0,3.212,34.86,-0.00366104062712,0.0001050294,0.0592,2.190192,nan,nan,nan,9.42224775773
2017-04-13 07:34:32,58.999,-55.1757,964.0,3.213,34.86,-0.0036610406271,0.0001056178,0.05735,2.200824,nan,nan,nan,9.42253972937
2017-04-13 07:34:32,58.999,-55.1757,968.0,3.213,34.86,-0.003661040627,0.0001065004,0.0592,2.200824,nan,nan,nan,9.419760586
2017-04-13 07:34:32,58.999,-55.1757,972.0,3.214,34.86,-0.00366104062697,0.0001065004,0.06105,2.200824,nan,nan,nan,9.41991236333
2017-04-13 07:34:32,58.999,-55.1757,976.0,3.213,34.86,-0.00366104062704,0.0001067946,0.0629,2.20614,nan,nan,nan,9.41568701088
2017-04-13 07:34:32,58.999,-55.1757,980.0,3.21,34.859,-0.00366104062757,0.0001079714,0.0555,2.200824,nan,nan,nan,9.41424015929
2017-04-13 07:34:32,58.999,-55.1757,984.0,3.212,34.859,-0.00366104062726,0.000105912,0.05365,2.222088,nan,nan,nan,9.41393681996
2017-04-13 07:34:32,58.999,-55.1757,988.0,3.212,34.859,-0.00366104062726,0.0001076772,0.05735,2.216772,nan,nan,nan,9.41278190114
2017-04-13 07:34:32,58.999,-55.1757,992.1,3.212,34.859,-0.00366104062719,0.0001070888,0.05365,2.216772,nan,nan,nan,9.41329517806
2017-04-13 07:34:32,58.999,-55.1757,994.5,3.213,34.859,nan,nan,nan,nan,nan,nan,nan,nan
