datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-17 05:21:23,57.4734,-53.2009,884.0,3.282,34.859,-0.00366104061476,0.000108854,0.0222,2.227404,nan,nan,nan,9.35214183487
2017-08-17 05:21:23,57.4734,-53.2009,888.0,3.277,34.858,-0.00366104061559,0.0001065004,0.0185,2.238036,nan,nan,nan,9.35181766339
2017-08-17 05:21:23,57.4734,-53.2009,892.0,3.275,34.858,-0.00366104061588,0.000105912,0.0185,2.211456,nan,nan,nan,9.35082207535
2017-08-17 05:21:23,57.4734,-53.2009,896.0,3.276,34.858,-0.00366104061577,0.0001065004,0.02035,2.227404,nan,nan,nan,9.35066001451
2017-08-17 05:21:23,57.4734,-53.2009,900.0,3.273,34.858,-0.0036610406162,0.000105912,0.02035,2.216772,nan,nan,nan,9.35066001451
2017-08-17 05:21:23,57.4734,-53.2009,904.0,3.273,34.858,-0.00366104061625,0.0001065004,0.0185,2.23272,nan,nan,nan,9.35016227661
2017-08-17 05:21:23,57.4734,-53.2009,908.0,3.274,34.858,-0.00366104061601,0.0001056178,0.01665,2.23272,nan,nan,nan,9.34685252276
2017-08-17 05:21:23,57.4734,-53.2009,912.0,3.275,34.858,-0.00366104061592,0.0001062062,0.0185,2.238036,nan,nan,nan,9.34685252276
2017-08-17 05:21:23,57.4734,-53.2009,916.0,3.275,34.858,-0.00366104061589,0.0001079714,0.0185,2.227404,nan,nan,nan,9.34305839403
2017-08-17 05:21:23,57.4734,-53.2009,920.0,3.278,34.858,-0.00366104061535,0.0001062062,0.02035,2.238036,nan,nan,nan,9.33946256195
2017-08-17 05:21:23,57.4734,-53.2009,924.0,3.276,34.858,-0.00366104061582,0.0001050294,0.02035,2.238036,nan,nan,nan,9.34103481834
2017-08-17 05:21:23,57.4734,-53.2009,928.0,3.273,34.858,-0.00366104061633,0.0001047352,0.0185,2.238036,nan,nan,nan,9.33924293292
2017-08-17 05:21:23,57.4734,-53.2009,932.0,3.274,34.858,-0.00366104061604,0.0001062062,0.02035,2.238036,nan,nan,nan,9.33859564008
2017-08-17 05:21:23,57.4734,-53.2009,936.0,3.275,34.858,-0.00366104061592,0.0001082656,0.0222,2.23272,nan,nan,nan,9.33756701388
2017-08-17 05:21:23,57.4734,-53.2009,940.0,3.277,34.858,-0.00366104061564,0.0001115018,0.0185,2.243352,nan,nan,nan,9.33294559659
2017-08-17 05:21:23,57.4734,-53.2009,943.9,3.275,34.858,-0.00366104061604,0.0001050294,0.02035,2.227404,nan,nan,nan,9.33354623083
2017-08-17 05:21:23,57.4734,-53.2009,948.0,3.274,34.858,-0.00366104061613,0.0001050294,0.02035,2.238036,nan,nan,nan,9.33088991859
2017-08-17 05:21:23,57.4734,-53.2009,952.0,3.275,34.858,-0.00366104061608,0.0001053236,0.0185,2.238036,nan,nan,nan,9.32960827278
2017-08-17 05:21:23,57.4734,-53.2009,956.0,3.275,34.858,-0.00366104061602,0.0001047352,0.0222,2.23272,nan,nan,nan,9.32742648055
2017-08-17 05:21:23,57.4734,-53.2009,960.0,3.275,34.858,-0.00366104061611,0.0001050294,0.0185,2.238036,nan,nan,nan,9.3261800077
2017-08-17 05:21:23,57.4734,-53.2009,964.0,3.275,34.858,-0.0036610406161,0.0001050294,0.01665,2.23272,nan,nan,nan,9.32461064988
2017-08-17 05:21:23,57.4734,-53.2009,968.0,3.275,34.858,-0.00366104061616,0.0001041468,0.0222,2.238036,nan,nan,nan,9.32329539459
2017-08-17 05:21:23,57.4734,-53.2009,972.0,3.274,34.858,-0.0036610406162,0.0001050294,0.02035,2.243352,nan,nan,nan,9.32345690559
2017-08-17 05:21:23,57.4734,-53.2009,976.0,3.274,34.858,-0.00366104061631,0.000105912,0.0185,2.23272,nan,nan,nan,9.32214183893
2017-08-17 05:21:23,57.4734,-53.2009,980.0,3.273,34.858,-0.00366104061647,0.0001047352,0.0222,2.243352,nan,nan,nan,9.32551068531
2017-08-17 05:21:23,57.4734,-53.2009,984.0,3.272,34.858,-0.00366104061669,0.0001062062,0.0185,2.23272,nan,nan,nan,9.32516450592
2017-08-17 05:21:23,57.4734,-53.2009,988.0,3.271,34.857,-0.0036610406168,0.0001085598,0.0185,2.243352,nan,nan,nan,9.32416066992
2017-08-17 05:21:23,57.4734,-53.2009,992.6,3.272,34.857,-0.00366104061672,0.0001200336,0.0222,2.248668,nan,nan,nan,9.32031955812
