datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-23 07:33:18,58.4611,-54.2841,880.0,3.228,34.862,-0.00366104062404,0.0001056178,0.05735,2.184876,nan,nan,nan,9.44291025121
2017-04-23 07:33:18,58.4611,-54.2841,884.0,3.228,34.862,-0.00366104062396,0.0001053236,0.05735,2.184876,nan,nan,nan,9.43931655233
2017-04-23 07:33:18,58.4611,-54.2841,888.0,3.229,34.862,-0.00366104062383,0.000105912,0.0555,2.184876,nan,nan,nan,9.4340634865
2017-04-23 07:33:18,58.4611,-54.2841,892.0,3.23,34.862,-0.00366104062371,0.0001065004,0.0518,2.184876,nan,nan,nan,9.43299924849
2017-04-23 07:33:18,58.4611,-54.2841,896.0,3.23,34.862,-0.0036610406237,0.0001062062,0.0518,2.184876,nan,nan,nan,9.4318533022
2017-04-23 07:33:18,58.4611,-54.2841,900.0,3.23,34.862,-0.00366104062366,0.0001053236,0.0555,2.184876,nan,nan,nan,9.43206376999
2017-04-23 07:33:18,58.4611,-54.2841,904.0,3.231,34.862,-0.00366104062359,0.000105912,0.0518,2.190192,nan,nan,nan,9.42730619382
2017-04-23 07:33:18,58.4611,-54.2841,908.0,3.231,34.862,-0.00366104062353,0.000105912,0.0518,2.17956,nan,nan,nan,9.42744642639
2017-04-23 07:33:18,58.4611,-54.2841,912.0,3.232,34.862,-0.00366104062351,0.0001106192,0.04995,2.184876,nan,nan,nan,9.42380116774
2017-04-23 07:33:18,58.4611,-54.2841,916.0,3.232,34.862,-0.00366104062348,0.0001056178,0.0481,2.190192,nan,nan,nan,9.4247123287
2017-04-23 07:33:18,58.4611,-54.2841,920.0,3.232,34.862,-0.00366104062349,0.000105912,0.04995,2.17956,nan,nan,nan,9.4234157074
2017-04-23 07:33:18,58.4611,-54.2841,924.0,3.232,34.862,-0.00366104062342,0.0001094424,0.04995,2.184876,nan,nan,nan,9.42069464547
2017-04-23 07:33:18,58.4611,-54.2841,928.0,3.233,34.862,-0.00366104062329,0.0001047352,0.04995,2.184876,nan,nan,nan,9.41900174196
2017-04-23 07:33:18,58.4611,-54.2841,932.0,3.233,34.862,-0.00366104062338,0.0001065004,0.0518,2.195508,nan,nan,nan,9.42082308707
2017-04-23 07:33:18,58.4611,-54.2841,936.0,3.232,34.862,-0.00366104062345,0.0001082656,0.0481,2.190192,nan,nan,nan,9.41770603417
2017-04-23 07:33:18,58.4611,-54.2841,940.0,3.232,34.862,-0.0036610406234,0.0001050294,0.0518,2.184876,nan,nan,nan,9.41562866508
2017-04-23 07:33:18,58.4611,-54.2841,944.0,3.233,34.862,-0.00366104062333,0.000107383,0.0481,2.17956,nan,nan,nan,9.41538361735
2017-04-23 07:33:18,58.4611,-54.2841,948.0,3.233,34.862,-0.00366104062327,0.0001053236,0.0518,2.184876,nan,nan,nan,9.412653587
2017-04-23 07:33:18,58.4611,-54.2841,952.0,3.234,34.862,-0.00366104062324,0.0001050294,0.0518,2.184876,nan,nan,nan,9.40985451173
2017-04-23 07:33:18,58.4611,-54.2841,956.0,3.235,34.862,-0.00366104062299,0.0001062062,0.0518,2.195508,nan,nan,nan,9.40604232872
2017-04-23 07:33:18,58.4611,-54.2841,960.0,3.236,34.862,-0.0036610406228,0.0001050294,0.0481,2.195508,nan,nan,nan,9.39805073595
2017-04-23 07:33:18,58.4611,-54.2841,964.0,3.237,34.863,-0.00366104062266,0.0001100308,0.0444,2.20614,nan,nan,nan,9.39834183619
2017-04-23 07:33:18,58.4611,-54.2841,968.0,3.238,34.863,-0.00366104062256,0.0001047352,0.0481,2.20614,nan,nan,nan,9.39439540893
2017-04-23 07:33:18,58.4611,-54.2841,972.0,3.238,34.863,-0.00366104062251,0.0001056178,0.0481,2.211456,nan,nan,nan,9.39440704748
2017-04-23 07:33:18,58.4611,-54.2841,976.0,3.239,34.863,-0.00366104062241,0.0001056178,0.0444,2.222088,nan,nan,nan,9.39091623465
2017-04-23 07:33:18,58.4611,-54.2841,980.0,3.24,34.863,-0.00366104062236,0.0001062062,0.0444,2.216772,nan,nan,nan,9.3901949879
2017-04-23 07:33:18,58.4611,-54.2841,984.0,3.24,34.863,-0.0036610406223,0.000105912,0.0481,2.222088,nan,nan,nan,9.39180043136
2017-04-23 07:33:18,58.4611,-54.2841,988.0,3.24,34.863,-0.00366104062229,0.000105912,0.0444,2.222088,nan,nan,nan,9.38917139332
2017-04-23 07:33:18,58.4611,-54.2841,991.4,3.24,34.863,-0.00366104062226,0.0001067946,0.03885,2.238036,nan,nan,nan,9.38728738765
