datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-01 05:31:03,57.6933,-52.1973,884.0,3.281,34.858,-0.00366104061471,0.0001126786,0.02035,2.227404,nan,nan,nan,9.35170189102
2017-09-01 05:31:03,57.6933,-52.1973,888.0,3.281,34.858,-0.00366104061474,0.000108854,0.02035,2.222088,nan,nan,nan,9.35222287977
2017-09-01 05:31:03,57.6933,-52.1973,892.0,3.281,34.858,-0.00366104061481,0.000107383,0.02035,2.23272,nan,nan,nan,9.35213025709
2017-09-01 05:31:03,57.6933,-52.1973,896.0,3.281,34.858,-0.00366104061482,0.0001082656,0.02035,2.222088,nan,nan,nan,9.34849565721
2017-09-01 05:31:03,57.6933,-52.1973,900.0,3.281,34.858,-0.00366104061476,0.0001053236,0.02035,2.227404,nan,nan,nan,9.34578813561
2017-09-01 05:31:03,57.6933,-52.1973,904.0,3.281,34.858,-0.00366104061471,0.0001112076,0.01665,2.23272,nan,nan,nan,9.34386796666
2017-09-01 05:31:03,57.6933,-52.1973,908.0,3.281,34.858,-0.00366104061473,0.0001053236,0.02035,2.238036,nan,nan,nan,9.34488583055
2017-09-01 05:31:03,57.6933,-52.1973,912.0,3.281,34.858,-0.00366104061471,0.0001056178,0.02035,2.23272,nan,nan,nan,9.34044518622
2017-09-01 05:31:03,57.6933,-52.1973,916.0,3.283,34.858,-0.00366104061441,0.0001053236,0.0185,2.23272,nan,nan,nan,9.34052611357
2017-09-01 05:31:03,57.6933,-52.1973,920.0,3.283,34.858,-0.00366104061444,0.0001062062,0.0185,2.23272,nan,nan,nan,9.33949724076
2017-09-01 05:31:03,57.6933,-52.1973,924.0,3.283,34.858,-0.00366104061448,0.000105912,0.02035,2.23272,nan,nan,nan,9.33319970561
2017-09-01 05:31:03,57.6933,-52.1973,928.0,3.284,34.859,-0.00366104061433,0.000107383,0.0222,2.23272,nan,nan,nan,9.33269149559
2017-09-01 05:31:03,57.6933,-52.1973,932.0,3.284,34.859,-0.00366104061443,0.000104441,0.0185,2.222088,nan,nan,nan,9.33410070222
2017-09-01 05:31:03,57.6933,-52.1973,936.0,3.281,34.858,-0.00366104061481,0.0001076772,0.02035,2.23272,nan,nan,nan,9.33224106353
2017-09-01 05:31:03,57.6933,-52.1973,940.0,3.281,34.858,-0.00366104061489,0.0001091482,0.0222,2.227404,nan,nan,nan,9.33050886744
2017-09-01 05:31:03,57.6933,-52.1973,944.0,3.282,34.858,-0.00366104061471,0.0001067946,0.0185,2.23272,nan,nan,nan,9.33025484335
2017-09-01 05:31:03,57.6933,-52.1973,948.0,3.282,34.858,-0.00366104061463,0.0001065004,0.02035,2.238036,nan,nan,nan,9.32435681194
2017-09-01 05:31:03,57.6933,-52.1973,952.0,3.284,34.859,-0.00366104061432,0.0001050294,0.0185,2.243352,nan,nan,nan,9.32402221961
2017-09-01 05:31:03,57.6933,-52.1973,956.0,3.286,34.859,-0.00366104061403,0.0001050294,0.02035,2.222088,nan,nan,nan,9.32025036572
2017-09-01 05:31:03,57.6933,-52.1973,960.0,3.288,34.859,-0.00366104061377,0.0001065004,0.02035,2.248668,nan,nan,nan,9.32085005297
2017-09-01 05:31:03,57.6933,-52.1973,964.0,3.287,34.859,-0.00366104061394,0.000104441,0.02035,2.23272,nan,nan,nan,9.3188435827
2017-09-01 05:31:03,57.6933,-52.1973,968.0,3.286,34.859,-0.00366104061414,0.0001070888,0.0222,2.238036,nan,nan,nan,9.32200342336
2017-09-01 05:31:03,57.6933,-52.1973,972.0,3.284,34.859,-0.00366104061443,0.000105912,0.0222,2.248668,nan,nan,nan,9.31868216433
2017-09-01 05:31:03,57.6933,-52.1973,975.9,3.284,34.859,-0.00366104061453,0.0001076772,0.0185,2.253984,nan,nan,nan,9.3190972467
2017-09-01 05:31:03,57.6933,-52.1973,980.0,3.285,34.859,-0.00366104061436,0.0001062062,0.02035,2.238036,nan,nan,nan,9.31478604677
2017-09-01 05:31:03,57.6933,-52.1973,984.0,3.284,34.859,-0.00366104061442,0.000107383,0.02035,2.243352,nan,nan,nan,9.31565040691
2017-09-01 05:31:03,57.6933,-52.1973,988.0,3.286,34.859,-0.0036610406142,0.0001047352,0.02035,2.2593,nan,nan,nan,9.31103004103
2017-09-01 05:31:03,57.6933,-52.1973,992.0,3.287,34.859,-0.00366104061397,0.0001079714,0.02405,2.248668,nan,nan,nan,9.31336869731
2017-09-01 05:31:03,57.6933,-52.1973,994.3,3.287,34.859,nan,nan,nan,nan,nan,nan,nan,nan
