datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-23 06:09:36,56.435,-39.2585,900.0,3.304,34.868,-0.00366104061079,0.0001026758,0.0185,2.253984,nan,nan,nan,9.33281854508
2018-06-23 06:09:36,56.435,-39.2585,904.0,3.303,34.868,-0.00366104061093,0.00010297,0.02035,2.253984,nan,nan,nan,9.33351157764
2018-06-23 06:09:36,56.435,-39.2585,908.0,3.303,34.868,-0.00366104061087,0.0001032642,0.0222,2.253984,nan,nan,nan,9.33050886743
2018-06-23 06:09:36,56.435,-39.2585,912.0,3.303,34.868,-0.00366104061088,0.0001091482,0.02035,2.253984,nan,nan,nan,9.32727643193
2018-06-23 06:09:36,56.435,-39.2585,916.0,3.304,34.868,-0.00366104061078,0.0001038526,0.0185,2.248668,nan,nan,nan,9.32600690174
2018-06-23 06:09:36,56.435,-39.2585,920.0,3.305,34.868,-0.00366104061059,0.0001053236,0.0185,2.253984,nan,nan,nan,9.32300699016
2018-06-23 06:09:36,56.435,-39.2585,924.0,3.304,34.868,-0.00366104061079,0.000101499,0.02035,2.248668,nan,nan,nan,9.32323771288
2018-06-23 06:09:36,56.435,-39.2585,928.0,3.304,34.868,-0.00366104061077,0.0001038526,0.0222,2.253984,nan,nan,nan,9.32277627407
2018-06-23 06:09:36,56.435,-39.2585,932.0,3.304,34.868,-0.00366104061083,0.0001009106,0.02035,2.2593,nan,nan,nan,9.32093078351
2018-06-23 06:09:36,56.435,-39.2585,936.0,3.303,34.868,-0.003661040611,0.0001053236,0.0185,2.2593,nan,nan,nan,9.31816334149
2018-06-23 06:09:36,56.435,-39.2585,940.0,3.303,34.867,-0.00366104061109,0.0001047352,0.0222,2.253984,nan,nan,nan,9.3156388815
2018-06-23 06:09:36,56.435,-39.2585,944.0,3.303,34.867,-0.00366104061111,0.0001012048,0.0185,2.253984,nan,nan,nan,9.3147053779
2018-06-23 06:09:36,56.435,-39.2585,948.0,3.302,34.867,-0.00366104061127,0.0001017932,0.0222,2.2593,nan,nan,nan,9.31585786718
2018-06-23 06:09:36,56.435,-39.2585,952.0,3.301,34.867,-0.00366104061147,0.0001012048,0.02035,2.2593,nan,nan,nan,9.31435966333
2018-06-23 06:09:36,56.435,-39.2585,956.0,3.3,34.867,-0.00366104061169,0.0001135612,0.02035,2.264616,nan,nan,nan,9.31332260884
2018-06-23 06:09:36,56.435,-39.2585,960.0,3.299,34.867,-0.0036610406119,0.0001276828,0.02035,2.2593,nan,nan,nan,9.31218200341
2018-06-23 06:09:36,56.435,-39.2585,964.0,3.298,34.867,-0.003661040612,0.0001009106,0.02035,2.253984,nan,nan,nan,9.31032742506
2018-06-23 06:09:36,56.435,-39.2585,968.0,3.299,34.867,-0.00366104061195,0.0001065004,0.0185,2.253984,nan,nan,nan,9.30859994207
2018-06-23 06:09:36,56.435,-39.2585,972.0,3.298,34.867,-0.00366104061204,0.0001035584,0.02035,2.264616,nan,nan,nan,9.30719519641
2018-06-23 06:09:36,56.435,-39.2585,976.0,3.298,34.867,-0.00366104061201,0.0001079714,0.02035,2.264616,nan,nan,nan,9.30549140836
2018-06-23 06:09:36,56.435,-39.2585,980.0,3.299,34.867,-0.00366104061195,0.0001050294,0.02035,2.269932,nan,nan,nan,9.30424833159
2018-06-23 06:09:36,56.435,-39.2585,984.0,3.299,34.867,-0.00366104061195,0.0001017932,0.0222,2.275248,nan,nan,nan,9.30182028285
2018-06-23 06:09:36,56.435,-39.2585,988.0,3.299,34.867,-0.00366104061201,0.0001026758,0.0185,2.275248,nan,nan,nan,9.30054326271
2018-06-23 06:09:36,56.435,-39.2585,991.6,3.298,34.867,-0.00366104061204,0.000105912,0.01665,2.280564,nan,nan,nan,9.2988178824
