datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-29 05:23:52,57.0802,-47.7304,880.0,3.292,34.863,-0.00366104061267,9.97338e-05,0.0185,2.253984,nan,nan,nan,9.29565564784
2018-01-29 05:23:52,57.0802,-47.7304,884.0,3.291,34.863,-0.00366104061284,9.97338e-05,0.0222,2.264616,nan,nan,nan,9.29198901573
2018-01-29 05:23:52,57.0802,-47.7304,888.0,3.291,34.863,-0.00366104061291,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.29092037558
2018-01-29 05:23:52,57.0802,-47.7304,892.0,3.291,34.862,-0.00366104061297,9.82628e-05,0.0185,2.2593,nan,nan,nan,9.29019653891
2018-01-29 05:23:52,57.0802,-47.7304,896.0,3.29,34.863,-0.0036610406131,0.000100028,0.0185,2.248668,nan,nan,nan,9.28732481471
2018-01-29 05:23:52,57.0802,-47.7304,900.0,3.29,34.863,-0.00366104061311,9.88512e-05,0.02035,2.253984,nan,nan,nan,9.28804839234
2018-01-29 05:23:52,57.0802,-47.7304,904.0,3.29,34.863,-0.00366104061312,0.0001062062,0.0185,2.248668,nan,nan,nan,9.28575154574
2018-01-29 05:23:52,57.0802,-47.7304,908.1,3.29,34.863,-0.00366104061313,9.94396e-05,0.0185,2.2593,nan,nan,nan,9.28560227347
2018-01-29 05:23:52,57.0802,-47.7304,912.0,3.29,34.862,-0.00366104061315,9.94396e-05,0.0185,2.253984,nan,nan,nan,9.28359310945
2018-01-29 05:23:52,57.0802,-47.7304,916.0,3.29,34.863,-0.00366104061319,9.91454e-05,0.0185,2.2593,nan,nan,nan,9.28259445518
2018-01-29 05:23:52,57.0802,-47.7304,920.0,3.289,34.863,-0.00366104061326,0.0001009106,0.0222,2.269932,nan,nan,nan,9.28173364614
2018-01-29 05:23:52,57.0802,-47.7304,924.0,3.289,34.863,-0.00366104061325,9.82628e-05,0.0185,2.253984,nan,nan,nan,9.28014999889
2018-01-29 05:23:52,57.0802,-47.7304,928.0,3.289,34.863,-0.00366104061325,9.88512e-05,0.01665,2.264616,nan,nan,nan,9.28028769493
2018-01-29 05:23:52,57.0802,-47.7304,932.0,3.289,34.863,-0.0036610406133,9.91454e-05,0.0185,2.2593,nan,nan,nan,9.27822250258
2018-01-29 05:23:52,57.0802,-47.7304,936.0,3.289,34.863,-0.0036610406133,9.82628e-05,0.02035,2.248668,nan,nan,nan,9.27685747303
2018-01-29 05:23:52,57.0802,-47.7304,940.0,3.289,34.863,-0.00366104061331,0.0001032642,0.02035,2.2593,nan,nan,nan,9.27412811109
2018-01-29 05:23:52,57.0802,-47.7304,944.0,3.289,34.863,-0.00366104061336,9.79686e-05,0.02035,2.264616,nan,nan,nan,9.27512571126
2018-01-29 05:23:52,57.0802,-47.7304,948.0,3.289,34.863,-0.00366104061333,9.91454e-05,0.0185,2.253984,nan,nan,nan,9.27347457831
2018-01-29 05:23:52,57.0802,-47.7304,952.0,3.289,34.863,-0.00366104061331,9.8557e-05,0.01665,2.264616,nan,nan,nan,9.27197280142
2018-01-29 05:23:52,57.0802,-47.7304,956.0,3.29,34.863,-0.00366104061333,0.000100028,0.02035,2.248668,nan,nan,nan,9.2725574292
2018-01-29 05:23:52,57.0802,-47.7304,960.0,3.289,34.863,-0.00366104061333,9.8557e-05,0.0185,2.264616,nan,nan,nan,9.26872946528
2018-01-29 05:23:52,57.0802,-47.7304,964.0,3.29,34.863,-0.00366104061335,9.97338e-05,0.02035,2.264616,nan,nan,nan,9.26968055502
2018-01-29 05:23:52,57.0802,-47.7304,968.0,3.29,34.863,-0.00366104061334,0.0001056178,0.02035,2.269932,nan,nan,nan,9.26997850997
2018-01-29 05:23:52,57.0802,-47.7304,972.0,3.29,34.863,-0.00366104061332,0.0001012048,0.0222,2.269932,nan,nan,nan,9.26529273292
2018-01-29 05:23:52,57.0802,-47.7304,976.0,3.29,34.862,-0.00366104061326,0.0001009106,0.0185,2.269932,nan,nan,nan,9.26681616899
2018-01-29 05:23:52,57.0802,-47.7304,980.0,3.29,34.862,-0.00366104061326,9.88512e-05,0.0222,2.269932,nan,nan,nan,9.26626632406
2018-01-29 05:23:52,57.0802,-47.7304,984.0,3.291,34.863,-0.00366104061323,0.0001020874,0.02035,2.275248,nan,nan,nan,9.26167430223
2018-01-29 05:23:52,57.0802,-47.7304,988.1,3.291,34.863,-0.00366104061323,9.97338e-05,0.0185,2.280564,nan,nan,nan,9.26324285148
2018-01-29 05:23:52,57.0802,-47.7304,992.1,3.291,34.863,-0.00366104061324,0.000101499,0.0222,2.269932,nan,nan,nan,9.26106757362
2018-01-29 05:23:52,57.0802,-47.7304,996.0,3.291,34.862,-0.00366104061326,9.88512e-05,0.02035,2.280564,nan,nan,nan,9.26038076653
