datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-17 07:39:24,56.8346,-52.6371,880.0,3.26,34.86,-0.00366104061849,0.0001070888,0.02775,2.23272,nan,nan,nan,9.36857586908
2017-05-17 07:39:24,56.8346,-52.6371,884.0,3.26,34.86,-0.00366104061857,0.0001038526,0.0259,2.227404,nan,nan,nan,9.37195258254
2017-05-17 07:39:24,56.8346,-52.6371,888.0,3.259,34.86,-0.00366104061859,0.0001041468,0.02775,2.227404,nan,nan,nan,9.37076883145
2017-05-17 07:39:24,56.8346,-52.6371,892.0,3.261,34.86,-0.00366104061831,0.0001041468,0.02775,2.238036,nan,nan,nan,9.36716062245
2017-05-17 07:39:24,56.8346,-52.6371,896.0,3.262,34.86,-0.0036610406182,0.0001038526,0.0259,2.23272,nan,nan,nan,9.36858747048
2017-05-17 07:39:24,56.8346,-52.6371,900.0,3.261,34.86,-0.00366104061824,0.0001097366,0.02405,2.23272,nan,nan,nan,9.3656064572
2017-05-17 07:39:24,56.8346,-52.6371,904.0,3.26,34.86,-0.00366104061843,0.0001038526,0.0259,2.238036,nan,nan,nan,9.36484108284
2017-05-17 07:39:24,56.8346,-52.6371,908.0,3.261,34.86,-0.00366104061835,0.0001026758,0.0259,2.23272,nan,nan,nan,9.36226717452
2017-05-17 07:39:24,56.8346,-52.6371,912.0,3.261,34.86,-0.00366104061837,0.00010297,0.02405,2.227404,nan,nan,nan,9.36020400325
2017-05-17 07:39:24,56.8346,-52.6371,916.0,3.261,34.86,-0.00366104061836,0.0001067946,0.0222,2.222088,nan,nan,nan,9.36014605663
2017-05-17 07:39:24,56.8346,-52.6371,920.0,3.26,34.86,-0.00366104061855,0.0001050294,0.0259,2.216772,nan,nan,nan,9.36007652122
2017-05-17 07:39:24,56.8346,-52.6371,924.0,3.26,34.86,-0.00366104061862,0.0001035584,0.02405,2.23272,nan,nan,nan,9.35904514975
2017-05-17 07:39:24,56.8346,-52.6371,928.0,3.259,34.86,-0.00366104061866,0.0001035584,0.0259,2.227404,nan,nan,nan,9.35723767072
2017-05-17 07:39:24,56.8346,-52.6371,932.0,3.26,34.86,-0.00366104061858,0.0001065004,0.02405,2.227404,nan,nan,nan,9.34913217256
2017-05-17 07:39:24,56.8346,-52.6371,936.1,3.261,34.86,-0.00366104061836,0.0001038526,0.02405,2.243352,nan,nan,nan,9.34337064812
2017-05-17 07:39:24,56.8346,-52.6371,940.0,3.261,34.86,-0.00366104061837,0.0001032642,0.0222,2.238036,nan,nan,nan,9.34721120663
2017-05-17 07:39:24,56.8346,-52.6371,944.0,3.259,34.86,-0.00366104061873,0.00010297,0.0259,2.243352,nan,nan,nan,9.34827578178
2017-05-17 07:39:24,56.8346,-52.6371,948.0,3.259,34.86,-0.00366104061875,0.0001035584,0.0259,2.238036,nan,nan,nan,9.3461814797
2017-05-17 07:39:24,56.8346,-52.6371,952.0,3.26,34.86,-0.00366104061868,0.0001079714,0.0259,2.23272,nan,nan,nan,9.34755833525
2017-05-17 07:39:24,56.8346,-52.6371,956.0,3.26,34.86,-0.00366104061875,0.0001020874,0.0222,2.238036,nan,nan,nan,9.34871553865
2017-05-17 07:39:24,56.8346,-52.6371,960.0,3.258,34.859,-0.00366104061906,0.0001032642,0.02775,2.243352,nan,nan,nan,9.3507989236
2017-05-17 07:39:24,56.8346,-52.6371,964.0,3.258,34.859,-0.00366104061898,0.0001047352,0.0259,2.222088,nan,nan,nan,9.3446660536
2017-05-17 07:39:24,56.8346,-52.6371,968.0,3.259,34.86,-0.00366104061892,0.0001035584,0.02405,2.238036,nan,nan,nan,9.33830668687
2017-05-17 07:39:24,56.8346,-52.6371,972.0,3.26,34.86,-0.00366104061868,0.000105912,0.02405,2.253984,nan,nan,nan,9.3319523383
2017-05-17 07:39:24,56.8346,-52.6371,976.0,3.261,34.86,-0.00366104061854,0.000105912,0.0222,2.248668,nan,nan,nan,9.33153659215
2017-05-17 07:39:24,56.8346,-52.6371,980.0,3.261,34.86,-0.00366104061855,0.0001041468,0.02775,2.253984,nan,nan,nan,9.32675705446
2017-05-17 07:39:24,56.8346,-52.6371,984.0,3.262,34.86,-0.00366104061832,0.0001067946,0.0259,2.264616,nan,nan,nan,9.32243021233
2017-05-17 07:39:24,56.8346,-52.6371,987.5,3.264,34.86,-0.0036610406182,0.0001035584,0.02775,2.280564,nan,nan,nan,9.32281088106
