datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-27 05:07:01,55.837,-52.4076,900.0,3.357,34.859,-0.0036610406015,0.0001076772,0.0222,2.238036,nan,nan,nan,9.38277686269
2016-09-27 05:07:01,55.837,-52.4076,904.0,3.353,34.858,-0.00366104060232,0.0001109134,0.0222,2.243352,nan,nan,nan,9.38612464036
2016-09-27 05:07:01,55.837,-52.4076,908.0,3.348,34.858,-0.003661040603,0.0001165032,0.0259,2.248668,nan,nan,nan,9.38883410077
2016-09-27 05:07:01,55.837,-52.4076,912.0,3.341,34.857,-0.00366104060418,0.0001053236,0.02035,2.248668,nan,nan,nan,9.39155610417
2016-09-27 05:07:01,55.837,-52.4076,916.0,3.334,34.856,-0.00366104060545,0.0001067946,0.02035,2.243352,nan,nan,nan,9.39116054249
2016-09-27 05:07:01,55.837,-52.4076,920.0,3.337,34.856,-0.00366104060489,0.000111796,0.02035,2.238036,nan,nan,nan,9.38677575823
2016-09-27 05:07:01,55.837,-52.4076,924.0,3.342,34.857,-0.00366104060401,0.0001065004,0.02035,2.248668,nan,nan,nan,9.38225389771
2016-09-27 05:07:01,55.837,-52.4076,928.0,3.344,34.857,-0.00366104060367,0.0001065004,0.0185,2.248668,nan,nan,nan,9.38263740205
2016-09-27 05:07:01,55.837,-52.4076,932.0,3.346,34.858,-0.00366104060343,0.000107383,0.0222,2.243352,nan,nan,nan,9.38225389771
2016-09-27 05:07:01,55.837,-52.4076,936.0,3.342,34.857,-0.00366104060408,0.0001065004,0.01665,2.243352,nan,nan,nan,9.3839391283
2016-09-27 05:07:01,55.837,-52.4076,940.0,3.339,34.857,-0.00366104060458,0.000105912,0.02035,2.238036,nan,nan,nan,9.37979060691
2016-09-27 05:07:01,55.837,-52.4076,944.0,3.346,34.858,-0.00366104060337,0.000105912,0.02035,2.238036,nan,nan,nan,9.3724400599
2016-09-27 05:07:01,55.837,-52.4076,948.0,3.352,34.859,-0.00366104060245,0.0001062062,0.0222,2.2593,nan,nan,nan,9.37321776332
2016-09-27 05:07:01,55.837,-52.4076,952.0,3.352,34.859,-0.00366104060235,0.0001056178,0.0222,2.253984,nan,nan,nan,9.37044391053
2016-09-27 05:07:01,55.837,-52.4076,956.0,3.349,34.859,-0.00366104060294,0.000105912,0.02035,2.253984,nan,nan,nan,9.37051353534
2016-09-27 05:07:01,55.837,-52.4076,960.0,3.349,34.859,-0.00366104060292,0.0001047352,0.02035,2.243352,nan,nan,nan,9.37089648253
2016-09-27 05:07:01,55.837,-52.4076,964.0,3.351,34.859,-0.00366104060273,0.000107383,0.0222,2.253984,nan,nan,nan,9.37174367266
2016-09-27 05:07:01,55.837,-52.4076,968.0,3.348,34.858,-0.00366104060329,0.0001067946,0.02035,2.248668,nan,nan,nan,9.37553971172
2016-09-27 05:07:01,55.837,-52.4076,972.0,3.339,34.857,-0.00366104060488,0.0001076772,0.0185,2.238036,nan,nan,nan,9.38234686679
2016-09-27 05:07:01,55.837,-52.4076,976.0,3.332,34.856,-0.00366104060599,0.0001053236,0.0222,2.248668,nan,nan,nan,9.38470631521
2016-09-27 05:07:01,55.837,-52.4076,980.0,3.329,34.856,-0.00366104060643,0.0001097366,0.0185,2.253984,nan,nan,nan,9.38328823896
2016-09-27 05:07:01,55.837,-52.4076,984.0,3.33,34.856,-0.00366104060629,0.0001091482,0.0185,2.253984,nan,nan,nan,9.38191689377
2016-09-27 05:07:01,55.837,-52.4076,988.0,3.334,34.856,-0.00366104060575,0.0001065004,0.02035,2.248668,nan,nan,nan,9.38056901858
2016-09-27 05:07:01,55.837,-52.4076,992.1,3.331,34.856,-0.00366104060615,0.0001070888,0.0222,2.248668,nan,nan,nan,9.38341608809
2016-09-27 05:07:01,55.837,-52.4076,996.2,3.329,34.856,-0.00366104060654,0.0001373914,0.02035,2.2593,nan,nan,nan,9.38073168124
2016-09-27 05:07:01,55.837,-52.4076,999.4,3.331,34.856,-0.0036610406061,0.0001418044,0.0222,2.264616,nan,nan,nan,9.3799532539
